createdAt,value
2022-11-17T00:00:40.657Z,30.6
2022-11-17T00:04:40.386Z,30.37
2022-11-17T00:08:40.721Z,31.27
2022-11-17T00:12:40.694Z,33.07
2022-11-17T00:16:40.488Z,37.47
2022-11-17T00:20:40.540Z,40.1
2022-11-17T00:24:40.683Z,37.33
2022-11-17T00:28:40.396Z,41.33
2022-11-17T00:32:40.551Z,47.43
2022-11-17T00:36:40.565Z,33.4
2022-11-17T00:40:40.984Z,39.97
2022-11-17T00:44:40.649Z,36.4
2022-11-17T00:48:40.652Z,35.37
2022-11-17T00:52:40.669Z,30.17
2022-11-17T00:56:40.508Z,30.4
2022-11-17T01:00:40.714Z,36.47
2022-11-17T01:04:40.726Z,34.17
2022-11-17T01:08:40.509Z,35.67
2022-11-17T01:12:40.491Z,32.13
2022-11-17T01:16:40.514Z,37.17
2022-11-17T01:20:40.671Z,29.13
2022-11-17T01:24:40.737Z,33.63
2022-11-17T01:28:40.643Z,30.13
2022-11-17T01:32:40.610Z,30.13
2022-11-17T01:36:40.466Z,29.67
2022-11-17T01:40:40.393Z,27.6
2022-11-17T01:44:40.348Z,29.07
2022-11-17T01:48:40.992Z,28.77
2022-11-17T01:52:40.484Z,21.5
2022-11-17T01:56:40.591Z,23.33
2022-11-17T02:00:40.736Z,25.3
2022-11-17T02:04:40.483Z,24.97
2022-11-17T02:08:40.387Z,21.63
2022-11-17T02:12:41.153Z,25.3
2022-11-17T02:16:40.741Z,26.97
2022-11-17T02:20:40.581Z,25.77
2022-11-17T02:24:40.623Z,27.47
2022-11-17T02:28:40.357Z,20.1
2022-11-17T02:32:39.635Z,25.37
2022-11-17T02:36:40.338Z,28.27
2022-11-17T02:40:40.621Z,26.5
2022-11-17T02:44:40.931Z,20.3
2022-11-17T02:48:40.602Z,34.03
2022-11-17T02:52:40.726Z,27.33
2022-11-17T02:56:40.599Z,26.63
2022-11-17T03:00:40.783Z,22.7
2022-11-17T03:04:40.654Z,27.03
2022-11-17T03:08:40.751Z,26.83
2022-11-17T03:12:40.937Z,25.6
2022-11-17T03:16:40.727Z,27.87
2022-11-17T03:20:40.415Z,25.87
2022-11-17T03:24:40.778Z,28.73
2022-11-17T03:28:41.130Z,23.4
2022-11-17T03:32:40.649Z,30.67
2022-11-17T03:36:40.476Z,27.67
2022-11-17T03:40:39.417Z,25.83
2022-11-17T03:44:40.827Z,28
2022-11-17T03:48:40.502Z,28.7
2022-11-17T03:52:40.575Z,26.57
2022-11-17T03:56:40.861Z,32.33
2022-11-17T04:00:40.793Z,30.17
2022-11-17T04:04:40.568Z,29.9
2022-11-17T04:08:40.419Z,33.17
2022-11-17T04:12:40.535Z,22.6
2022-11-17T04:16:40.876Z,26.73
2022-11-17T04:20:40.900Z,25.67
2022-11-17T04:24:40.797Z,30.97
2022-11-17T04:28:40.659Z,22.47
2022-11-17T04:32:40.623Z,23.57
2022-11-17T04:36:40.658Z,23.6
2022-11-17T04:40:40.605Z,29.93
2022-11-17T04:44:41.313Z,23.47
2022-11-17T04:48:40.602Z,23.93
2022-11-17T04:52:40.351Z,25.43
2022-11-17T04:56:40.629Z,25.67
2022-11-17T05:00:40.672Z,26.9
2022-11-17T05:04:40.661Z,26.57
2022-11-17T05:08:40.996Z,22.53
2022-11-17T05:12:40.471Z,23.23
2022-11-17T05:16:40.721Z,20.53
2022-11-17T05:20:40.806Z,27.87
2022-11-17T05:24:40.601Z,22.03
2022-11-17T05:28:40.552Z,18.73
2022-11-17T05:32:40.736Z,26.33
2022-11-17T05:36:40.668Z,19.13
2022-11-17T05:40:40.577Z,22.4
2022-11-17T05:44:39.668Z,26.47
2022-11-17T05:48:41.355Z,23.17
2022-11-17T05:52:40.706Z,23.2
2022-11-17T05:56:40.499Z,24.07
2022-11-17T06:00:40.976Z,26.23
2022-11-17T06:04:40.596Z,26.03
2022-11-17T06:08:40.602Z,22.87
2022-11-17T06:12:41.247Z,22.03
2022-11-17T06:16:40.631Z,22
2022-11-17T06:20:40.674Z,23.67
2022-11-17T06:24:40.415Z,22.4
2022-11-17T06:28:40.694Z,19.57
2022-11-17T06:32:40.475Z,24.67
2022-11-17T06:36:40.709Z,22.87
2022-11-17T06:40:40.483Z,28.53
2022-11-17T06:44:40.964Z,19
2022-11-17T06:48:40.805Z,26.3
2022-11-17T06:52:40.622Z,25.37
2022-11-17T06:56:40.582Z,23.73
2022-11-17T07:00:40.783Z,23.03
2022-11-17T07:04:40.889Z,24.17
2022-11-17T07:08:40.597Z,26.13
2022-11-17T07:12:41.171Z,32.17
2022-11-17T07:16:40.620Z,23.53
2022-11-17T07:20:40.489Z,28.17
2022-11-17T07:24:40.945Z,28.8
2022-11-17T07:28:40.708Z,27.37
2022-11-17T07:32:40.569Z,24.8
2022-11-17T07:36:40.628Z,21.73
2022-11-17T07:40:40.705Z,25.87
2022-11-17T07:44:40.893Z,27.5
2022-11-17T07:48:40.542Z,31.03
2022-11-17T07:52:41.753Z,25.87
2022-11-17T07:56:40.525Z,24.63
2022-11-17T08:00:40.899Z,29.67
2022-11-17T08:04:40.933Z,21.4
2022-11-17T08:08:40.935Z,16.63
2022-11-17T08:12:40.825Z,20.07
2022-11-17T08:16:40.636Z,18.87
2022-11-17T08:20:39.982Z,17.97
2022-11-17T08:24:40.908Z,22.9
2022-11-17T08:28:40.715Z,26.87
2022-11-17T08:32:40.352Z,24.6
2022-11-17T08:36:40.473Z,19
2022-11-17T08:40:40.951Z,16.03
2022-11-17T08:44:40.438Z,16.37
2022-11-17T08:48:40.839Z,15.1
2022-11-17T08:52:40.718Z,16.9
2022-11-17T08:56:40.826Z,14.97
2022-11-17T09:00:40.767Z,13.73
2022-11-17T09:04:40.594Z,9.73
2022-11-17T09:08:46.202Z,14.47
2022-11-17T09:12:40.351Z,11.67
2022-11-17T09:16:40.480Z,15.4
2022-11-17T09:20:45.480Z,14.23
2022-11-17T09:24:40.758Z,13.3
2022-11-17T09:28:40.736Z,16.43
2022-11-17T09:32:40.987Z,13.07
2022-11-17T09:36:40.316Z,13.33
2022-11-17T09:40:39.822Z,10.73
2022-11-17T09:44:40.791Z,12.1
2022-11-17T09:48:41.591Z,13.43
2022-11-17T09:52:40.395Z,10.67
2022-11-17T09:56:40.674Z,15.87
2022-11-17T10:00:40.775Z,10.83
2022-11-17T10:04:40.383Z,11.1
2022-11-17T10:08:41.234Z,12.4
2022-11-17T10:12:40.814Z,17.63
2022-11-17T10:16:40.687Z,12.37
2022-11-17T10:20:40.643Z,10.23
2022-11-17T10:24:40.489Z,12.07
2022-11-17T10:28:40.754Z,12.3
2022-11-17T10:32:46.934Z,6.97
2022-11-17T10:36:40.592Z,9.8
2022-11-17T10:40:41.111Z,9.77
2022-11-17T10:44:40.841Z,8.17
2022-11-17T10:48:40.767Z,8.63
2022-11-17T10:52:40.819Z,6.93
2022-11-17T10:56:40.635Z,6.33
2022-11-17T11:00:40.822Z,7.17
2022-11-17T11:04:40.587Z,11.2
2022-11-17T11:08:40.909Z,9.37
2022-11-17T11:12:41.048Z,6.2
2022-11-17T11:16:46.577Z,11.27
2022-11-17T11:20:40.817Z,5.5
2022-11-17T11:24:40.505Z,6.27
2022-11-17T11:28:45.729Z,7.07
2022-11-17T11:32:40.766Z,5.93
2022-11-17T11:36:39.778Z,8.37
2022-11-17T11:40:40.797Z,6.97
2022-11-17T11:44:40.695Z,8.6
2022-11-17T11:48:40.690Z,4.9
2022-11-17T11:52:40.475Z,6.63
2022-11-17T11:56:40.568Z,5.6
2022-11-17T12:00:40.631Z,9.67
2022-11-17T12:04:40.814Z,7.53
2022-11-17T12:08:41.360Z,5.1
2022-11-17T12:12:40.671Z,9.23
2022-11-17T12:16:40.526Z,7.63
2022-11-17T12:20:40.872Z,7.33
2022-11-17T12:24:40.782Z,6
2022-11-17T12:28:40.777Z,7.2
2022-11-17T12:32:40.963Z,4.93
2022-11-17T12:36:40.719Z,5.97
2022-11-17T12:40:40.819Z,7.5
2022-11-17T12:44:40.529Z,6.87
2022-11-17T12:48:41.124Z,6.17
2022-11-17T12:52:40.869Z,7.7
2022-11-17T12:56:40.716Z,9.47
2022-11-17T13:00:41.383Z,6.87
2022-11-17T13:04:45.031Z,6.13
2022-11-17T13:08:40.771Z,7.17
2022-11-17T13:12:41.353Z,4.67
2022-11-17T13:16:40.963Z,10.23
2022-11-17T13:20:41.079Z,6.27
2022-11-17T13:24:40.614Z,15.13
2022-11-17T13:28:40.884Z,7.43
2022-11-17T13:32:40.680Z,9.17
2022-11-17T13:36:40.531Z,7.77
2022-11-17T13:40:40.927Z,6.13
2022-11-17T13:44:40.983Z,7.53
2022-11-17T13:48:40.913Z,6.67
2022-11-17T13:52:45.517Z,6.83
2022-11-17T13:56:40.666Z,5.9
2022-11-17T14:00:41.124Z,6.17
2022-11-17T14:04:40.320Z,7.1
2022-11-17T14:08:41.526Z,8.5
2022-11-17T14:12:40.675Z,11.17
2022-11-17T14:16:40.610Z,7.63
2022-11-17T14:20:40.695Z,11.4
2022-11-17T14:24:40.636Z,10
2022-11-17T14:28:40.701Z,8.1
2022-11-17T14:32:40.255Z,8.7
2022-11-17T14:36:40.592Z,7.03
2022-11-17T14:40:40.696Z,4.9
2022-11-17T14:44:40.576Z,6.1
2022-11-17T14:48:40.730Z,6.13
2022-11-17T14:52:41.045Z,12.9
2022-11-17T14:56:40.627Z,7.33
2022-11-17T15:00:41.242Z,6.07
2022-11-17T15:04:50.481Z,6.03
2022-11-17T15:08:40.600Z,7.93
2022-11-17T15:12:40.477Z,9.93
2022-11-17T15:16:40.491Z,11.7
2022-11-17T15:20:40.729Z,8.3
2022-11-17T15:24:41.200Z,7.17
2022-11-17T15:28:41.378Z,7.8
2022-11-17T15:32:40.762Z,10.93
2022-11-17T15:36:40.666Z,10.8
2022-11-17T15:40:40.904Z,13.13
2022-11-17T15:44:40.638Z,7.47
2022-11-17T15:48:40.635Z,12.13
2022-11-17T15:53:02.940Z,10.37
2022-11-17T15:56:40.611Z,12
2022-11-17T16:00:40.678Z,10.9
2022-11-17T16:04:40.592Z,9.93
2022-11-17T16:08:40.820Z,8.87
2022-11-17T16:12:40.831Z,10.2
2022-11-17T16:16:40.625Z,9.03
2022-11-17T16:20:41.031Z,9.5
2022-11-17T16:24:40.653Z,11.1
2022-11-17T16:28:40.717Z,10.33
2022-11-17T16:32:40.722Z,12.03
2022-11-17T16:36:40.411Z,12.63
2022-11-17T16:40:40.976Z,7.17
2022-11-17T16:44:40.859Z,9.77
2022-11-17T16:48:40.461Z,7.9
2022-11-17T16:52:41.093Z,8.57
2022-11-17T16:56:40.571Z,12.7
2022-11-17T17:00:40.580Z,11.77
2022-11-17T17:04:40.699Z,11.57
2022-11-17T17:08:40.541Z,9.97
2022-11-17T17:12:40.736Z,12.73
2022-11-17T17:16:40.768Z,11.07
2022-11-17T17:20:40.525Z,12.93
2022-11-17T17:24:41.099Z,11.9
2022-11-17T17:28:40.575Z,11.47
2022-11-17T17:32:40.659Z,12.67
2022-11-17T17:36:40.355Z,11.7
2022-11-17T17:40:40.998Z,11.7
2022-11-17T17:44:40.735Z,11.37
2022-11-17T17:48:40.518Z,11.63
2022-11-17T17:52:40.939Z,11
2022-11-17T17:56:40.550Z,10.8
2022-11-17T18:00:41.125Z,13.43
2022-11-17T18:04:40.738Z,14.33
2022-11-17T18:08:40.962Z,12.9
2022-11-17T18:12:41.142Z,10.2
2022-11-17T18:16:40.663Z,14.6
2022-11-17T18:20:40.847Z,14.07
2022-11-17T18:24:40.936Z,12.57
2022-11-17T18:28:40.859Z,13.1
2022-11-17T18:32:40.557Z,13.93
2022-11-17T18:36:40.607Z,15.67
2022-11-17T18:40:40.925Z,17.17
2022-11-17T18:44:40.867Z,17.77
2022-11-17T18:48:40.604Z,19.7
2022-11-17T18:52:41.174Z,16.13
2022-11-17T18:56:40.815Z,14.87
2022-11-17T19:00:41.049Z,15.47
2022-11-17T19:04:41.112Z,16.93
2022-11-17T19:08:40.823Z,18.13
2022-11-17T19:12:40.980Z,16.83
2022-11-17T19:16:44.763Z,11.87
2022-11-17T19:20:40.775Z,15.73
2022-11-17T19:24:40.738Z,15.03
2022-11-17T19:28:41.047Z,17.6
2022-11-17T19:32:40.397Z,20.07
2022-11-17T19:36:40.661Z,22.07
2022-11-17T19:40:40.618Z,20.73
2022-11-17T19:44:40.630Z,17.73
2022-11-17T19:48:40.684Z,16.7
2022-11-17T19:52:40.648Z,18.57
2022-11-17T19:56:40.757Z,22.1
2022-11-17T20:00:40.935Z,20.5
2022-11-17T20:04:40.824Z,16.73
2022-11-17T20:08:40.806Z,16.93
2022-11-17T20:12:40.629Z,22.1
2022-11-17T20:16:41.001Z,15.67
2022-11-17T20:20:40.960Z,21.63
2022-11-17T20:24:40.455Z,25.4
2022-11-17T20:28:40.744Z,31.43
2022-11-17T20:32:40.651Z,20.73
2022-11-17T20:36:40.784Z,24.23
2022-11-17T20:40:40.679Z,24.03
2022-11-17T20:44:40.447Z,26.3
2022-11-17T20:48:40.587Z,27.47
2022-11-17T20:52:40.673Z,28.17
2022-11-17T20:56:40.314Z,28.37
2022-11-17T21:00:40.858Z,32.5
2022-11-17T21:04:40.600Z,30.57
2022-11-17T21:08:40.757Z,27.53
2022-11-17T21:12:40.633Z,22.8
2022-11-17T21:16:40.953Z,27.97
2022-11-17T21:20:40.716Z,31.6
2022-11-17T21:24:40.053Z,28.27
2022-11-17T21:28:39.868Z,27.87
2022-11-17T21:32:40.669Z,25.53
2022-11-17T21:36:40.547Z,27.2
2022-11-17T21:40:40.899Z,26.2
2022-11-17T21:44:40.764Z,30.03
2022-11-17T21:48:40.649Z,33.6
2022-11-17T21:52:40.742Z,24.53
2022-11-17T21:56:40.599Z,30.6
2022-11-17T22:00:40.811Z,35.3
2022-11-17T22:04:40.722Z,34.1
2022-11-17T22:08:41.167Z,31.6
2022-11-17T22:12:40.868Z,33.5
2022-11-17T22:16:41.249Z,35.57
2022-11-17T22:20:40.913Z,26.9
2022-11-17T22:24:44.351Z,29.37
2022-11-17T22:28:40.611Z,26
2022-11-17T22:32:45.077Z,28.1
2022-11-17T22:36:40.515Z,30.3
2022-11-17T22:40:40.815Z,31.53
2022-11-17T22:44:40.603Z,34.33
2022-11-17T22:48:41.050Z,39.37
2022-11-17T22:52:40.839Z,26.33
2022-11-17T22:56:40.633Z,25.23
2022-11-17T23:04:40.812Z,30.2
2022-11-17T23:08:40.782Z,25.87
2022-11-17T23:12:41.487Z,31.8
2022-11-17T23:16:40.656Z,29.97
2022-11-17T23:20:41.109Z,31.4
2022-11-17T23:24:40.836Z,36.93
2022-11-17T23:28:40.685Z,35
2022-11-17T23:32:40.603Z,34.4
2022-11-17T23:36:40.448Z,29.7
2022-11-17T23:40:41.022Z,32.17
2022-11-17T23:44:40.968Z,34.23
2022-11-17T23:48:40.542Z,31.17
2022-11-17T23:52:40.658Z,32.87
2022-11-17T23:56:40.624Z,33.2
