createdAt,value
2018-12-23T00:01:05.211Z,3.03
2018-12-23T00:03:33.353Z,2.90
2018-12-23T00:06:01.504Z,2.60
2018-12-23T00:08:29.663Z,2.40
2018-12-23T00:10:57.755Z,3.00
2018-12-23T00:13:25.832Z,3.20
2018-12-23T00:15:53.925Z,3.10
2018-12-23T00:18:22.063Z,3.87
2018-12-23T00:20:50.157Z,4.00
2018-12-23T00:23:18.379Z,3.50
2018-12-23T00:25:46.464Z,3.63
2018-12-23T00:28:14.703Z,3.63
2018-12-23T00:30:42.858Z,3.20
2018-12-23T00:33:11.006Z,3.13
2018-12-23T00:35:39.084Z,3.60
2018-12-23T00:38:07.262Z,2.73
2018-12-23T00:40:35.482Z,3.20
2018-12-23T00:43:03.724Z,3.57
2018-12-23T00:45:31.830Z,4.07
2018-12-23T00:47:59.999Z,3.43
2018-12-23T00:50:28.257Z,3.30
2018-12-23T00:52:56.399Z,3.20
2018-12-23T00:55:24.547Z,3.27
2018-12-23T00:57:52.717Z,3.73
2018-12-23T01:00:20.973Z,3.60
2018-12-23T01:02:49.126Z,3.67
2018-12-23T01:05:17.337Z,3.50
2018-12-23T01:07:45.452Z,3.20
2018-12-23T01:10:13.698Z,3.03
2018-12-23T01:12:41.886Z,3.33
2018-12-23T01:15:10.141Z,2.77
2018-12-23T01:17:38.321Z,3.23
2018-12-23T01:20:07.710Z,2.70
2018-12-23T01:22:35.908Z,2.80
2018-12-23T01:25:04.881Z,2.20
2018-12-23T01:27:32.998Z,3.50
2018-12-23T01:30:01.187Z,2.53
2018-12-23T01:32:29.436Z,2.83
2018-12-23T01:34:57.544Z,2.43
2018-12-23T01:37:25.681Z,2.63
2018-12-23T01:39:53.854Z,3.60
2018-12-23T01:42:21.969Z,3.10
2018-12-23T01:44:50.318Z,2.50
2018-12-23T01:47:18.460Z,4.20
2018-12-23T01:49:46.665Z,2.40
2018-12-23T01:52:15.540Z,2.17
2018-12-23T01:54:43.652Z,2.30
2018-12-23T01:57:11.765Z,1.83
2018-12-23T01:59:39.946Z,1.73
2018-12-23T02:02:08.207Z,2.20
2018-12-23T02:04:36.337Z,2.00
2018-12-23T02:07:04.673Z,1.57
2018-12-23T02:09:32.865Z,1.87
2018-12-23T02:12:01.226Z,1.60
2018-12-23T02:14:29.313Z,1.80
2018-12-23T02:16:57.489Z,2.00
2018-12-23T02:19:25.676Z,1.73
2018-12-23T02:21:53.879Z,1.63
2018-12-23T02:24:22.053Z,2.20
2018-12-23T02:26:50.166Z,2.17
2018-12-23T02:29:18.344Z,2.00
2018-12-23T02:31:46.510Z,2.60
2018-12-23T02:34:14.680Z,2.53
2018-12-23T02:36:42.877Z,1.80
2018-12-23T02:39:10.986Z,2.10
2018-12-23T02:41:39.183Z,2.13
2018-12-23T02:44:07.428Z,1.97
2018-12-23T02:46:35.539Z,2.50
2018-12-23T02:49:03.795Z,2.10
2018-12-23T02:51:32.054Z,1.70
2018-12-23T02:54:00.158Z,2.30
2018-12-23T02:56:28.399Z,1.57
2018-12-23T02:58:56.526Z,1.73
2018-12-23T03:01:24.719Z,2.30
2018-12-23T03:03:52.916Z,1.77
2018-12-23T03:06:21.174Z,1.40
2018-12-23T03:08:49.273Z,1.63
2018-12-23T03:11:17.581Z,2.00
2018-12-23T03:13:45.853Z,1.77
2018-12-23T03:16:14.046Z,1.40
2018-12-23T03:18:42.314Z,1.70
2018-12-23T03:21:10.562Z,2.27
2018-12-23T03:23:38.755Z,1.87
2018-12-23T03:26:06.920Z,2.30
2018-12-23T03:28:35.097Z,2.90
2018-12-23T03:31:03.470Z,2.40
2018-12-23T03:33:31.650Z,2.30
2018-12-23T03:35:59.826Z,2.20
2018-12-23T03:38:27.949Z,3.80
2018-12-23T03:40:56.126Z,3.53
2018-12-23T03:43:24.293Z,3.13
2018-12-23T03:45:52.525Z,2.73
2018-12-23T03:48:20.806Z,2.47
2018-12-23T03:50:49.181Z,2.83
2018-12-23T03:53:17.490Z,2.40
2018-12-23T03:55:45.610Z,1.97
2018-12-23T03:58:13.703Z,2.50
2018-12-23T04:00:41.891Z,1.90
2018-12-23T04:03:10.113Z,1.90
2018-12-23T04:05:38.416Z,1.80
2018-12-23T04:08:06.612Z,2.20
2018-12-23T04:10:34.795Z,2.00
2018-12-23T04:13:02.979Z,3.00
2018-12-23T04:15:31.180Z,3.47
2018-12-23T04:17:59.460Z,3.30
2018-12-23T04:20:27.752Z,3.50
2018-12-23T04:22:55.864Z,3.27
2018-12-23T04:25:23.977Z,3.50
2018-12-23T04:27:52.208Z,3.80
2018-12-23T04:30:20.339Z,3.47
2018-12-23T04:32:48.535Z,3.07
2018-12-23T04:35:16.651Z,3.20
2018-12-23T04:37:44.823Z,3.20
2018-12-23T04:40:13.075Z,3.97
2018-12-23T04:42:41.336Z,3.27
2018-12-23T04:45:09.511Z,3.10
2018-12-23T04:47:37.615Z,3.50
2018-12-23T04:50:07.307Z,3.80
2018-12-23T04:52:35.438Z,2.90
2018-12-23T04:55:03.683Z,3.20
2018-12-23T04:57:31.867Z,3.37
2018-12-23T04:59:59.982Z,2.80
2018-12-23T05:02:28.254Z,2.83
2018-12-23T05:04:57.201Z,3.40
2018-12-23T05:07:25.336Z,2.93
2018-12-23T05:09:53.446Z,3.20
2018-12-23T05:12:21.627Z,3.70
2018-12-23T05:14:49.824Z,3.80
2018-12-23T05:17:17.957Z,3.63
2018-12-23T05:19:46.162Z,3.53
2018-12-23T05:22:14.326Z,3.87
2018-12-23T05:24:42.431Z,4.00
2018-12-23T05:27:10.834Z,4.33
2018-12-23T05:29:39.023Z,3.73
2018-12-23T05:32:07.194Z,4.00
2018-12-23T05:34:35.308Z,2.97
2018-12-23T05:37:03.482Z,3.30
2018-12-23T05:39:31.649Z,3.00
2018-12-23T05:41:59.849Z,3.67
2018-12-23T05:44:27.943Z,3.50
2018-12-23T05:46:56.069Z,3.83
2018-12-23T05:49:24.182Z,3.93
2018-12-23T05:51:52.297Z,3.00
2018-12-23T05:54:20.477Z,3.93
2018-12-23T05:56:48.595Z,3.80
2018-12-23T05:59:16.762Z,4.43
2018-12-23T06:01:44.949Z,4.20
2018-12-23T06:04:13.126Z,3.40
2018-12-23T06:06:41.237Z,4.30
2018-12-23T06:09:09.378Z,5.20
2018-12-23T06:11:37.570Z,5.67
2018-12-23T06:14:05.761Z,7.43
2018-12-23T06:16:33.897Z,7.30
2018-12-23T06:19:02.079Z,7.40
2018-12-23T06:21:30.198Z,7.07
2018-12-23T06:23:58.491Z,7.90
2018-12-23T06:26:26.665Z,7.50
2018-12-23T06:28:55.465Z,8.50
2018-12-23T06:31:23.604Z,7.33
2018-12-23T06:33:51.712Z,8.57
2018-12-23T06:36:19.897Z,7.40
2018-12-23T06:38:48.006Z,7.70
2018-12-23T06:41:16.732Z,6.67
2018-12-23T06:43:44.945Z,6.93
2018-12-23T06:46:13.058Z,6.97
2018-12-23T06:48:41.167Z,6.07
2018-12-23T06:51:09.265Z,6.23
2018-12-23T06:53:37.375Z,5.40
2018-12-23T06:56:05.624Z,5.60
2018-12-23T06:58:33.822Z,4.87
2018-12-23T07:01:02.097Z,5.20
2018-12-23T07:03:30.217Z,5.20
2018-12-23T07:05:58.326Z,5.33
2018-12-23T07:08:26.523Z,5.53
2018-12-23T07:10:54.628Z,5.27
2018-12-23T07:13:22.814Z,6.10
2018-12-23T07:15:50.920Z,7.00
2018-12-23T07:18:19.064Z,6.90
2018-12-23T07:20:47.166Z,6.33
2018-12-23T07:23:15.312Z,7.30
2018-12-23T07:25:43.425Z,7.20
2018-12-23T07:28:11.542Z,9.10
2018-12-23T07:30:39.723Z,8.67
2018-12-23T07:33:07.838Z,9.17
2018-12-23T07:35:36.300Z,8.47
2018-12-23T07:38:05.182Z,9.37
2018-12-23T07:40:33.701Z,8.93
2018-12-23T07:43:01.855Z,9.53
2018-12-23T07:45:30.045Z,9.53
2018-12-23T07:47:58.165Z,9.30
2018-12-23T07:50:26.350Z,9.50
2018-12-23T07:52:54.459Z,9.60
2018-12-23T07:55:22.578Z,10.07
2018-12-23T07:57:50.711Z,9.03
2018-12-23T08:00:18.900Z,8.90
2018-12-23T08:02:47.006Z,9.67
2018-12-23T08:05:15.266Z,9.80
2018-12-23T08:07:43.386Z,10.30
2018-12-23T08:10:11.580Z,9.70
2018-12-23T08:12:39.690Z,11.30
2018-12-23T08:15:07.886Z,10.77
2018-12-23T08:17:36.104Z,10.87
2018-12-23T08:20:04.634Z,9.33
2018-12-23T08:22:32.829Z,10.20
2018-12-23T08:25:00.987Z,10.93
2018-12-23T08:27:29.204Z,9.00
2018-12-23T08:29:57.327Z,9.10
2018-12-23T08:32:25.447Z,9.17
2018-12-23T08:34:53.557Z,9.97
2018-12-23T08:37:21.648Z,8.97
2018-12-23T08:39:50.034Z,9.83
2018-12-23T08:42:18.778Z,8.73
2018-12-23T08:44:46.934Z,10.10
2018-12-23T08:47:15.046Z,9.23
2018-12-23T08:49:43.166Z,9.67
2018-12-23T08:52:11.290Z,10.00
2018-12-23T08:54:39.403Z,10.10
2018-12-23T08:57:07.585Z,8.67
2018-12-23T08:59:35.698Z,11.17
2018-12-23T09:02:03.967Z,9.40
2018-12-23T09:04:32.104Z,9.37
2018-12-23T09:07:00.312Z,8.10
2018-12-23T09:09:28.425Z,8.77
2018-12-23T09:11:56.520Z,10.47
2018-12-23T09:14:24.671Z,8.10
2018-12-23T09:16:52.761Z,8.83
2018-12-23T09:19:20.962Z,7.23
2018-12-23T09:21:49.135Z,9.43
2018-12-23T09:24:17.254Z,9.33
2018-12-23T09:26:45.437Z,8.13
2018-12-23T09:29:13.620Z,8.53
2018-12-23T09:31:41.722Z,9.10
2018-12-23T09:34:09.910Z,9.57
2018-12-23T09:36:38.382Z,10.70
2018-12-23T09:39:07.274Z,10.20
2018-12-23T09:41:35.387Z,9.50
2018-12-23T09:44:03.573Z,8.60
2018-12-23T09:46:31.751Z,8.20
2018-12-23T09:48:59.865Z,8.40
2018-12-23T09:51:27.979Z,7.20
2018-12-23T09:53:56.193Z,8.90
2018-12-23T09:56:24.305Z,7.50
2018-12-23T09:58:52.406Z,7.33
2018-12-23T10:01:20.674Z,7.90
2018-12-23T10:03:48.828Z,6.77
2018-12-23T10:06:17.093Z,5.80
2018-12-23T10:08:45.212Z,6.87
2018-12-23T10:11:13.334Z,7.50
2018-12-23T10:13:41.462Z,7.30
2018-12-23T10:16:09.586Z,6.77
2018-12-23T10:18:37.673Z,6.37
2018-12-23T10:21:05.795Z,6.90
2018-12-23T10:23:33.948Z,7.10
2018-12-23T10:26:02.122Z,7.30
2018-12-23T10:28:30.210Z,5.80
2018-12-23T10:30:58.346Z,4.77
2018-12-23T10:33:26.457Z,4.97
2018-12-23T10:35:54.642Z,5.80
2018-12-23T10:38:22.730Z,6.90
2018-12-23T10:40:50.863Z,6.80
2018-12-23T10:43:19.875Z,6.23
2018-12-23T10:45:48.081Z,6.73
2018-12-23T10:48:16.227Z,7.50
2018-12-23T10:50:44.414Z,6.93
2018-12-23T10:53:12.589Z,6.83
2018-12-23T10:55:42.469Z,7.50
2018-12-23T10:58:16.181Z,7.10
2018-12-23T11:00:44.410Z,7.57
2018-12-23T11:03:12.508Z,7.03
2018-12-23T11:05:40.637Z,7.60
2018-12-23T11:08:08.805Z,7.70
2018-12-23T11:10:36.940Z,7.63
2018-12-23T11:13:05.249Z,7.63
2018-12-23T11:15:33.434Z,7.37
2018-12-23T11:18:01.633Z,6.83
2018-12-23T11:20:29.787Z,6.57
2018-12-23T11:22:57.941Z,6.37
2018-12-23T11:25:26.201Z,5.30
2018-12-23T11:27:54.313Z,5.67
2018-12-23T11:30:22.426Z,6.33
2018-12-23T11:32:50.651Z,5.90
2018-12-23T11:35:18.857Z,5.37
2018-12-23T11:37:46.962Z,6.20
2018-12-23T11:40:15.149Z,6.93
2018-12-23T11:42:43.047Z,6.27
2018-12-23T11:45:11.285Z,6.03
2018-12-23T11:47:39.409Z,4.80
2018-12-23T11:50:07.592Z,6.10
2018-12-23T11:52:35.812Z,5.33
2018-12-23T11:55:04.099Z,4.60
2018-12-23T11:57:32.294Z,6.90
2018-12-23T12:00:00.501Z,6.00
2018-12-23T12:02:28.703Z,6.03
2018-12-23T12:04:57.009Z,7.03
2018-12-23T12:07:25.127Z,7.87
2018-12-23T12:09:53.233Z,8.50
2018-12-23T12:12:21.356Z,7.00
2018-12-23T12:14:49.546Z,6.97
2018-12-23T12:17:17.799Z,8.10
2018-12-23T12:19:45.952Z,7.80
2018-12-23T12:22:14.185Z,7.40
2018-12-23T12:24:42.283Z,8.50
2018-12-23T12:27:10.414Z,8.57
2018-12-23T12:29:38.593Z,7.83
2018-12-23T12:32:06.706Z,7.70
2018-12-23T12:34:34.820Z,8.33
2018-12-23T12:37:03.023Z,7.00
2018-12-23T12:39:31.172Z,8.80
2018-12-23T12:41:59.405Z,9.30
2018-12-23T12:44:27.685Z,9.33
2018-12-23T12:46:55.805Z,9.50
2018-12-23T12:49:23.999Z,9.50
2018-12-23T12:51:52.314Z,9.33
2018-12-23T12:54:20.436Z,9.33
2018-12-23T12:56:48.610Z,7.20
2018-12-23T12:59:16.792Z,7.80
2018-12-23T13:01:44.965Z,10.37
2018-12-23T13:04:13.074Z,8.10
2018-12-23T13:06:41.218Z,8.30
2018-12-23T13:09:09.343Z,8.10
2018-12-23T13:11:37.468Z,7.67
2018-12-23T13:14:05.657Z,8.27
2018-12-23T13:16:33.902Z,9.27
2018-12-23T13:19:02.083Z,8.23
2018-12-23T13:21:30.236Z,8.70
2018-12-23T13:24:50.521Z,8.00
2018-12-23T13:27:31.500Z,6.70
2018-12-23T13:30:12.171Z,6.47
2018-12-23T13:32:53.404Z,7.60
2018-12-23T13:35:34.448Z,6.50
2018-12-23T13:38:15.487Z,7.23
2018-12-23T13:40:56.227Z,7.63
2018-12-23T13:43:36.975Z,8.07
2018-12-23T13:46:17.998Z,7.37
2018-12-23T13:48:59.470Z,8.50
2018-12-23T13:51:40.483Z,10.20
2018-12-23T13:54:22.200Z,9.43
2018-12-23T13:57:03.649Z,9.37
2018-12-23T13:59:44.912Z,9.40
2018-12-23T14:02:26.129Z,8.17
2018-12-23T14:05:06.985Z,7.77
2018-12-23T14:07:48.151Z,8.40
2018-12-23T14:10:29.480Z,8.47
2018-12-23T14:13:10.680Z,8.23
2018-12-23T14:15:51.544Z,6.93
2018-12-23T14:18:32.259Z,9.50
2018-12-23T14:21:13.848Z,5.80
2018-12-23T14:23:55.027Z,7.13
2018-12-23T14:26:35.835Z,5.77
2018-12-23T14:29:16.971Z,5.77
2018-12-23T14:31:58.411Z,6.87
2018-12-23T14:34:39.923Z,6.93
2018-12-23T14:37:20.908Z,6.23
2018-12-23T14:40:02.080Z,7.50
2018-12-23T14:42:43.320Z,7.90
2018-12-23T14:45:24.501Z,7.17
2018-12-23T14:48:05.191Z,7.83
2018-12-23T14:50:46.186Z,7.50
2018-12-23T14:53:27.003Z,7.97
2018-12-23T14:56:08.042Z,7.07
2018-12-23T14:58:49.255Z,7.23
2018-12-23T15:01:29.821Z,6.50
2018-12-23T15:04:11.179Z,7.70
2018-12-23T15:06:51.967Z,6.57
2018-12-23T15:09:34.368Z,5.80
2018-12-23T15:12:15.542Z,5.50
2018-12-23T15:14:56.119Z,5.13
2018-12-23T15:17:37.072Z,5.17
2018-12-23T15:20:18.323Z,5.50
2018-12-23T15:22:59.335Z,5.70
2018-12-23T15:25:40.481Z,4.47
2018-12-23T15:28:21.378Z,5.20
2018-12-23T15:31:02.291Z,5.73
2018-12-23T15:33:43.758Z,4.90
2018-12-23T15:36:24.523Z,5.67
2018-12-23T15:39:05.287Z,4.10
2018-12-23T15:41:46.107Z,5.30
2018-12-23T15:44:26.995Z,5.27
2018-12-23T15:47:08.166Z,4.90
2018-12-23T15:49:49.453Z,4.50
2018-12-23T15:52:30.410Z,4.77
2018-12-23T15:55:11.462Z,5.10
2018-12-23T15:57:52.836Z,4.00
2018-12-23T16:00:33.583Z,4.20
2018-12-23T16:03:14.780Z,4.57
2018-12-23T16:05:56.075Z,4.60
2018-12-23T16:08:37.576Z,3.53
2018-12-23T16:11:18.398Z,4.00
2018-12-23T16:13:59.175Z,4.37
2018-12-23T16:16:40.421Z,3.50
2018-12-23T16:19:21.615Z,5.00
2018-12-23T16:22:02.767Z,4.40
2018-12-23T16:24:43.635Z,4.10
2018-12-23T16:27:24.639Z,4.50
2018-12-23T16:30:05.971Z,4.13
2018-12-23T16:32:45.575Z,4.07
2018-12-23T16:35:34.188Z,4.80
2018-12-23T16:38:22.495Z,4.13
2018-12-23T16:41:10.785Z,4.43
2018-12-23T16:43:52.150Z,4.47
2018-12-23T16:46:33.403Z,5.20
2018-12-23T16:49:14.437Z,5.30
2018-12-23T16:51:55.900Z,5.80
2018-12-23T16:54:36.904Z,6.43
2018-12-23T16:57:16.814Z,6.60
2018-12-23T17:02:59.297Z,6.40
2018-12-23T17:05:47.923Z,6.10
2018-12-23T17:08:36.319Z,6.90
2018-12-23T17:11:24.634Z,6.40
2018-12-23T17:14:12.938Z,6.33
2018-12-23T17:17:01.503Z,7.53
2018-12-23T17:19:49.815Z,6.80
2018-12-23T17:22:38.119Z,7.57
2018-12-23T17:25:26.436Z,6.60
2018-12-23T17:28:15.017Z,7.83
2018-12-23T17:31:03.583Z,7.50
2018-12-23T17:33:51.871Z,5.80
2018-12-23T17:37:18.523Z,6.90
2018-12-23T17:42:54.398Z,6.37
2018-12-23T17:45:35.015Z,5.80
2018-12-23T17:48:15.877Z,5.40
2018-12-23T17:50:57.607Z,5.70
2018-12-23T17:53:38.423Z,6.60
2018-12-23T17:56:19.551Z,7.10
2018-12-23T17:58:48.731Z,7.00
2018-12-23T18:01:17.918Z,7.67
2018-12-23T18:04:06.228Z,8.20
2018-12-23T18:06:54.530Z,8.33
2018-12-23T18:09:42.831Z,8.20
2018-12-23T18:12:31.154Z,9.50
2018-12-23T18:15:19.879Z,9.00
2018-12-23T18:18:08.225Z,11.07
2018-12-23T18:20:56.790Z,10.07
2018-12-23T18:23:45.107Z,12.27
2018-12-23T18:26:33.751Z,11.50
2018-12-23T18:29:22.303Z,11.77
2018-12-23T18:35:04.342Z,8.50
2018-12-23T18:37:52.983Z,9.03
2018-12-23T18:40:41.295Z,7.47
2018-12-23T18:43:21.879Z,8.23
2018-12-23T18:46:03.087Z,8.87
2018-12-23T18:48:44.026Z,7.77
2018-12-23T18:51:25.276Z,9.17
2018-12-23T18:54:06.317Z,8.60
2018-12-23T18:56:47.974Z,9.73
2018-12-23T18:59:29.031Z,9.20
2018-12-23T19:02:09.739Z,7.60
2018-12-23T19:04:51.058Z,9.67
2018-12-23T19:07:32.150Z,8.70
2018-12-23T19:10:13.511Z,9.50
2018-12-23T19:12:54.590Z,10.43
2018-12-23T19:15:35.891Z,10.17
2018-12-23T19:18:17.091Z,8.80
2018-12-23T19:20:58.019Z,6.03
2018-12-23T19:23:39.568Z,6.20
2018-12-23T19:26:20.181Z,6.83
2018-12-23T19:29:00.691Z,6.27
2018-12-23T19:31:41.219Z,5.97
2018-12-23T19:34:22.410Z,7.10
2018-12-23T19:37:04.012Z,6.67
2018-12-23T19:39:45.731Z,5.93
2018-12-23T19:42:26.535Z,6.27
2018-12-23T19:45:08.243Z,6.33
2018-12-23T19:47:49.380Z,6.53
2018-12-23T19:50:30.171Z,7.20
2018-12-23T19:53:11.258Z,7.53
2018-12-23T19:55:52.188Z,7.37
2018-12-23T19:58:33.503Z,7.30
2018-12-23T20:01:14.751Z,8.07
2018-12-23T20:03:55.542Z,6.70
2018-12-23T20:06:36.815Z,7.20
2018-12-23T20:09:17.730Z,6.43
2018-12-23T20:11:58.867Z,7.00
2018-12-23T20:14:39.751Z,6.13
2018-12-23T20:17:21.083Z,6.73
2018-12-23T20:20:02.358Z,6.60
2018-12-23T20:22:43.678Z,6.37
2018-12-23T20:25:24.868Z,5.93
2018-12-23T20:28:06.452Z,7.13
2018-12-23T20:30:47.927Z,11.40
2018-12-23T20:33:28.802Z,7.67
2018-12-23T20:36:10.263Z,7.63
2018-12-23T20:38:51.414Z,7.57
2018-12-23T20:41:32.223Z,6.70
2018-12-23T20:44:13.498Z,7.27
2018-12-23T20:46:54.347Z,8.30
2018-12-23T20:49:35.105Z,7.40
2018-12-23T20:52:16.216Z,5.23
2018-12-23T20:54:57.624Z,4.83
2018-12-23T20:57:38.758Z,4.10
2018-12-23T21:00:19.640Z,3.10
2018-12-23T21:03:00.787Z,3.33
2018-12-23T21:05:41.454Z,7.63
2018-12-23T21:08:22.307Z,6.13
2018-12-23T21:11:03.656Z,6.90
2018-12-23T21:13:44.985Z,6.23
2018-12-23T21:16:26.187Z,5.83
2018-12-23T21:19:07.522Z,6.07
2018-12-23T21:21:48.706Z,5.07
2018-12-23T21:24:30.199Z,4.37
2018-12-23T21:27:11.439Z,3.13
2018-12-23T21:29:52.596Z,2.97
2018-12-23T21:32:33.627Z,3.00
2018-12-23T21:35:14.240Z,2.60
2018-12-23T21:37:55.350Z,2.90
2018-12-23T21:40:36.004Z,2.93
2018-12-23T21:43:17.281Z,2.50
2018-12-23T21:46:24.967Z,1.90
2018-12-23T21:49:32.635Z,2.83
2018-12-23T21:52:40.052Z,2.33
2018-12-23T21:55:36.190Z,2.10
2018-12-23T21:58:43.599Z,2.40
2018-12-23T22:01:51.180Z,2.33
2018-12-23T22:05:00.260Z,2.30
2018-12-23T22:08:07.962Z,2.20
2018-12-23T22:11:15.620Z,1.80
2018-12-23T22:14:04.181Z,1.83
2018-12-23T22:16:52.736Z,2.17
2018-12-23T22:19:41.027Z,1.77
2018-12-23T22:22:29.551Z,1.90
2018-12-23T22:25:18.127Z,2.50
2018-12-23T22:28:06.954Z,2.17
2018-12-23T22:30:55.255Z,2.57
2018-12-23T22:33:43.536Z,2.77
2018-12-23T22:36:31.833Z,3.40
2018-12-23T22:39:20.444Z,3.27
2018-12-23T22:42:08.740Z,3.00
2018-12-23T22:44:49.874Z,4.20
2018-12-23T22:47:30.769Z,2.43
2018-12-23T22:50:11.621Z,2.83
2018-12-23T22:52:52.395Z,3.00
2018-12-23T22:55:33.071Z,5.17
2018-12-23T22:58:14.808Z,4.93
2018-12-23T23:00:55.499Z,5.20
2018-12-23T23:03:36.779Z,4.97
2018-12-23T23:06:18.254Z,4.23
2018-12-23T23:08:59.510Z,5.43
2018-12-23T23:11:40.623Z,4.00
2018-12-23T23:14:21.595Z,4.67
2018-12-23T23:17:03.040Z,4.13
2018-12-23T23:19:43.607Z,4.87
2018-12-23T23:22:25.043Z,6.80
2018-12-23T23:25:06.139Z,3.23
2018-12-23T23:27:46.715Z,5.43
2018-12-23T23:30:27.732Z,3.23
2018-12-23T23:33:08.303Z,3.07
2018-12-23T23:35:49.162Z,3.13
2018-12-23T23:38:30.699Z,2.97
2018-12-23T23:41:12.115Z,3.63
2018-12-23T23:43:53.573Z,2.33
2018-12-23T23:46:34.543Z,1.90
2018-12-23T23:49:16.043Z,1.63
2018-12-23T23:51:57.352Z,1.53
2018-12-23T23:54:38.135Z,1.60
2018-12-23T23:57:19.270Z,1.57
