createdAt,value
2022-11-16T00:04:28.273Z,30.80
2022-11-16T00:09:34.704Z,33.90
2022-11-16T00:14:40.850Z,31.80
2022-11-16T00:19:48.623Z,27.10
2022-11-16T00:24:54.646Z,28.40
2022-11-16T00:30:05.777Z,28.70
2022-11-16T00:35:12.176Z,29.80
2022-11-16T00:40:18.621Z,30.40
2022-11-16T00:45:24.577Z,31.60
2022-11-16T00:50:30.725Z,30.90
2022-11-16T00:55:37.681Z,28.90
2022-11-16T01:00:44.281Z,27.70
2022-11-16T01:05:50.474Z,26.80
2022-11-16T01:11:16.577Z,30.60
2022-11-16T01:16:24.021Z,27.70
2022-11-16T01:21:30.266Z,28.00
2022-11-16T01:26:36.512Z,28.30
2022-11-16T01:31:43.128Z,29.50
2022-11-16T01:36:49.559Z,28.50
2022-11-16T01:41:56.513Z,23.70
2022-11-16T01:47:06.209Z,26.60
2022-11-16T01:52:16.172Z,24.10
2022-11-16T01:57:27.992Z,28.50
2022-11-16T02:02:42.471Z,26.90
2022-11-16T02:08:51.651Z,22.60
2022-11-16T02:14:08.661Z,25.40
2022-11-16T02:19:37.795Z,24.70
2022-11-16T02:24:56.840Z,28.10
2022-11-16T02:30:04.955Z,21.70
2022-11-16T02:35:15.538Z,23.10
2022-11-16T02:40:25.177Z,24.40
2022-11-16T02:45:37.623Z,25.80
2022-11-16T02:55:49.248Z,27.40
2022-11-16T03:01:00.609Z,29.70
2022-11-16T03:06:12.926Z,27.70
2022-11-16T03:11:38.662Z,27.70
2022-11-16T03:16:49.702Z,29.80
2022-11-16T03:22:04.502Z,30.10
2022-11-16T03:27:21.292Z,26.60
2022-11-16T03:32:33.852Z,27.80
2022-11-16T03:37:47.551Z,32.90
2022-11-16T03:42:55.291Z,31.60
2022-11-16T03:48:03.256Z,30.50
2022-11-16T03:53:09.435Z,31.90
2022-11-16T03:58:18.713Z,30.50
2022-11-16T04:03:25.173Z,33.40
2022-11-16T04:08:50.893Z,35.20
2022-11-16T04:14:15.824Z,33.20
2022-11-16T04:19:41.017Z,33.10
2022-11-16T04:24:49.960Z,35.70
2022-11-16T04:29:59.631Z,35.00
2022-11-16T04:35:24.656Z,34.00
2022-11-16T04:40:31.572Z,35.70
2022-11-16T04:45:56.873Z,33.00
2022-11-16T04:51:06.381Z,37.80
2022-11-16T04:56:13.312Z,36.60
2022-11-16T05:01:40.677Z,32.00
2022-11-16T05:06:47.449Z,35.70
2022-11-16T05:11:54.020Z,36.80
2022-11-16T05:17:00.000Z,34.20
2022-11-16T05:22:06.814Z,40.70
2022-11-16T05:27:14.730Z,34.10
2022-11-16T05:32:22.431Z,31.40
2022-11-16T05:37:30.424Z,34.10
2022-11-16T05:42:36.737Z,32.20
2022-11-16T05:47:43.299Z,34.20
2022-11-16T05:52:49.302Z,35.50
2022-11-16T05:57:55.221Z,36.80
2022-11-16T06:03:01.722Z,40.50
2022-11-16T06:08:10.214Z,41.60
2022-11-16T06:13:17.472Z,36.70
2022-11-16T06:18:24.069Z,37.70
2022-11-16T06:23:30.009Z,40.80
2022-11-16T06:28:36.751Z,42.80
2022-11-16T06:33:43.554Z,43.80
2022-11-16T06:38:55.917Z,40.40
2022-11-16T06:44:02.237Z,40.00
2022-11-16T06:49:12.224Z,38.70
2022-11-16T06:54:18.676Z,31.90
2022-11-16T06:59:25.945Z,39.00
2022-11-16T07:04:33.166Z,36.20
2022-11-16T07:09:39.515Z,44.00
2022-11-16T07:14:45.792Z,36.40
2022-11-16T07:19:52.931Z,37.50
2022-11-16T07:24:59.064Z,39.30
2022-11-16T07:30:06.120Z,42.60
2022-11-16T07:35:20.059Z,38.60
2022-11-16T07:40:26.142Z,36.50
2022-11-16T07:45:32.200Z,34.30
2022-11-16T07:50:43.207Z,29.60
2022-11-16T07:55:54.637Z,27.00
2022-11-16T08:01:05.408Z,28.60
2022-11-16T08:06:14.710Z,24.90
2022-11-16T08:11:22.087Z,24.70
2022-11-16T08:16:29.291Z,21.60
2022-11-16T08:21:42.560Z,19.50
2022-11-16T08:26:49.030Z,17.60
2022-11-16T08:31:56.323Z,15.40
2022-11-16T08:37:02.345Z,14.80
2022-11-16T08:42:16.154Z,13.90
2022-11-16T08:47:25.088Z,11.20
2022-11-16T08:52:33.541Z,12.30
2022-11-16T08:57:39.801Z,9.90
2022-11-16T09:02:49.601Z,10.90
2022-11-16T09:07:55.430Z,8.80
2022-11-16T09:13:01.198Z,11.50
2022-11-16T09:18:07.002Z,11.90
2022-11-16T09:23:12.629Z,12.10
2022-11-16T09:28:18.946Z,11.00
2022-11-16T09:33:24.714Z,14.60
2022-11-16T09:38:40.606Z,12.00
2022-11-16T09:44:07.085Z,12.40
2022-11-16T09:49:18.730Z,8.50
2022-11-16T09:54:28.419Z,10.00
2022-11-16T09:59:41.320Z,10.00
2022-11-16T10:04:58.329Z,9.80
2022-11-16T10:10:05.008Z,9.80
2022-11-16T10:15:48.492Z,10.60
2022-11-16T10:21:13.083Z,9.50
2022-11-16T10:26:28.104Z,10.90
2022-11-16T10:31:56.981Z,8.00
2022-11-16T10:37:08.503Z,9.10
2022-11-16T10:42:18.789Z,8.50
2022-11-16T10:47:33.595Z,7.40
2022-11-16T10:52:40.024Z,7.80
2022-11-16T10:57:59.896Z,8.40
2022-11-16T11:03:06.729Z,8.50
2022-11-16T11:08:13.307Z,7.20
2022-11-16T11:13:25.774Z,8.20
2022-11-16T11:18:31.658Z,9.00
2022-11-16T11:23:45.640Z,13.70
2022-11-16T11:28:51.609Z,8.60
2022-11-16T11:34:00.417Z,12.50
2022-11-16T11:39:08.741Z,8.80
2022-11-16T11:44:18.734Z,8.40
2022-11-16T11:49:33.798Z,5.90
2022-11-16T11:54:47.847Z,5.80
2022-11-16T11:59:55.622Z,5.40
2022-11-16T12:05:23.684Z,3.10
2022-11-16T12:10:37.787Z,2.10
2022-11-16T12:15:57.742Z,3.20
2022-11-16T12:21:12.261Z,4.40
2022-11-16T12:26:28.188Z,3.90
2022-11-16T12:31:59.449Z,5.10
2022-11-16T12:42:25.981Z,5.80
2022-11-16T12:47:41.565Z,4.50
2022-11-16T12:53:06.525Z,5.30
2022-11-16T12:58:28.122Z,9.10
2022-11-16T13:03:43.034Z,5.90
2022-11-16T13:08:58.726Z,5.70
2022-11-16T13:14:11.191Z,6.30
2022-11-16T13:19:18.209Z,4.90
2022-11-16T13:24:44.354Z,5.90
2022-11-16T13:29:58.398Z,4.90
2022-11-16T13:35:06.654Z,3.50
2022-11-16T13:40:23.231Z,4.80
2022-11-16T13:45:33.939Z,6.50
2022-11-16T13:50:46.859Z,3.40
2022-11-16T13:55:59.308Z,4.50
2022-11-16T14:01:11.817Z,3.80
2022-11-16T14:06:51.105Z,4.60
2022-11-16T14:11:56.784Z,4.50
2022-11-16T14:17:02.500Z,6.00
2022-11-16T14:22:17.567Z,4.50
2022-11-16T14:27:30.974Z,5.60
2022-11-16T14:32:43.865Z,5.30
2022-11-16T14:37:59.827Z,6.00
2022-11-16T14:43:16.947Z,5.60
2022-11-16T14:48:28.053Z,5.80
2022-11-16T14:53:35.605Z,7.20
2022-11-16T14:58:50.473Z,10.40
2022-11-16T15:04:02.449Z,10.00
2022-11-16T15:09:14.416Z,9.20
2022-11-16T15:14:24.706Z,13.60
2022-11-16T15:19:32.011Z,10.10
2022-11-16T15:24:37.681Z,8.80
2022-11-16T15:29:44.790Z,7.80
2022-11-16T15:34:53.968Z,9.50
2022-11-16T15:40:02.557Z,11.40
2022-11-16T15:45:18.132Z,10.40
2022-11-16T15:50:25.212Z,12.60
2022-11-16T15:55:37.856Z,10.20
2022-11-16T16:00:47.491Z,9.30
2022-11-16T16:05:54.655Z,10.60
2022-11-16T16:11:06.585Z,16.20
2022-11-16T16:16:26.315Z,11.90
2022-11-16T16:21:43.196Z,41.60
2022-11-16T16:26:48.909Z,109.90
2022-11-16T16:31:55.145Z,75.80
2022-11-16T16:37:00.825Z,24.10
2022-11-16T16:42:08.729Z,27.80
2022-11-16T16:47:15.268Z,20.90
2022-11-16T16:52:21.251Z,29.50
2022-11-16T16:57:26.882Z,56.20
2022-11-16T17:02:33.433Z,41.70
2022-11-16T17:07:39.245Z,52.80
2022-11-16T17:12:44.992Z,69.20
2022-11-16T17:17:51.243Z,76.70
2022-11-16T17:22:58.070Z,73.70
2022-11-16T17:28:03.787Z,22.80
2022-11-16T17:33:09.885Z,31.80
2022-11-16T17:38:15.622Z,21.80
2022-11-16T17:43:21.309Z,8.60
2022-11-16T17:48:26.977Z,24.20
2022-11-16T17:53:35.811Z,18.50
2022-11-16T17:58:42.056Z,13.10
2022-11-16T18:03:48.281Z,9.50
2022-11-16T18:08:54.810Z,10.80
2022-11-16T18:14:01.766Z,13.90
2022-11-16T18:19:07.889Z,20.60
2022-11-16T18:24:14.610Z,24.50
2022-11-16T18:29:20.430Z,27.00
2022-11-16T18:34:26.289Z,25.40
2022-11-16T18:39:32.003Z,18.80
2022-11-16T18:44:37.650Z,17.60
2022-11-16T18:49:43.565Z,15.70
2022-11-16T18:54:49.480Z,13.30
2022-11-16T18:59:55.287Z,15.30
2022-11-16T19:05:01.018Z,14.10
2022-11-16T19:10:08.631Z,18.90
2022-11-16T19:15:15.148Z,14.80
2022-11-16T19:20:20.882Z,13.00
2022-11-16T19:25:26.799Z,14.10
2022-11-16T19:30:32.621Z,15.10
2022-11-16T19:35:39.489Z,11.90
2022-11-16T19:40:45.250Z,13.60
2022-11-16T19:45:51.005Z,12.00
2022-11-16T19:50:57.067Z,17.20
2022-11-16T19:56:03.851Z,17.00
2022-11-16T20:01:13.053Z,16.50
2022-11-16T20:06:21.374Z,12.40
2022-11-16T20:11:28.828Z,13.60
2022-11-16T20:16:39.106Z,15.60
2022-11-16T20:21:45.445Z,12.30
2022-11-16T20:26:51.223Z,13.50
2022-11-16T20:31:57.220Z,13.30
2022-11-16T20:37:03.262Z,11.80
2022-11-16T20:42:09.277Z,12.60
2022-11-16T20:47:15.057Z,18.20
2022-11-16T20:52:21.423Z,13.60
2022-11-16T20:57:27.135Z,15.30
2022-11-16T21:02:32.760Z,33.80
2022-11-16T21:07:38.699Z,13.60
2022-11-16T21:13:03.526Z,15.30
2022-11-16T21:18:09.599Z,11.80
2022-11-16T21:23:15.307Z,15.00
2022-11-16T21:28:25.322Z,15.70
2022-11-16T21:33:32.084Z,13.40
2022-11-16T21:38:38.890Z,11.80
2022-11-16T21:43:44.800Z,18.20
2022-11-16T21:48:52.771Z,9.90
2022-11-16T21:53:58.555Z,11.60
2022-11-16T21:59:04.422Z,10.00
2022-11-16T22:04:28.911Z,13.60
2022-11-16T22:09:34.491Z,10.10
2022-11-16T22:14:40.621Z,9.40
2022-11-16T22:19:46.348Z,10.20
2022-11-16T22:24:52.248Z,8.50
2022-11-16T22:30:24.412Z,8.00
2022-11-16T22:35:36.661Z,9.70
2022-11-16T22:40:48.162Z,10.20
2022-11-16T22:45:58.935Z,7.10
2022-11-16T22:51:07.007Z,9.20
2022-11-16T22:56:13.029Z,7.80
2022-11-16T23:01:19.898Z,6.80
2022-11-16T23:06:25.706Z,8.00
2022-11-16T23:11:49.957Z,7.30
2022-11-16T23:16:55.740Z,5.90
2022-11-16T23:22:21.189Z,6.20
2022-11-16T23:27:31.851Z,5.50
2022-11-16T23:32:37.819Z,5.20
2022-11-16T23:37:55.101Z,4.40
2022-11-16T23:43:19.878Z,4.60
2022-11-16T23:48:25.736Z,6.50
2022-11-16T23:53:31.386Z,4.70
2022-11-16T23:58:37.341Z,4.70
