createdAt,value
2018-08-20T00:02:32.652Z,75.00
2018-08-20T00:05:02.011Z,75.30
2018-08-20T00:07:31.333Z,75.20
2018-08-20T00:10:00.718Z,75.00
2018-08-20T00:12:29.982Z,75.20
2018-08-20T00:14:59.352Z,75.20
2018-08-20T00:17:28.688Z,74.60
2018-08-20T00:19:58.003Z,75.10
2018-08-20T00:22:27.303Z,75.30
2018-08-20T00:25:10.961Z,75.30
2018-08-20T00:27:40.359Z,75.80
2018-08-20T00:30:13.584Z,76.00
2018-08-20T00:32:44.956Z,76.10
2018-08-20T00:35:16.507Z,76.30
2018-08-20T00:37:50.226Z,76.40
2018-08-20T00:40:20.309Z,77.00
2018-08-20T00:42:49.718Z,77.10
2018-08-20T00:45:19.030Z,76.90
2018-08-20T00:47:48.386Z,77.30
2018-08-20T00:50:17.736Z,77.20
2018-08-20T00:52:47.044Z,76.60
2018-08-20T00:55:16.356Z,76.90
2018-08-20T00:57:45.713Z,77.00
2018-08-20T01:00:15.047Z,77.80
2018-08-20T01:02:44.357Z,77.60
2018-08-20T01:05:13.718Z,77.50
2018-08-20T01:07:43.077Z,78.00
2018-08-20T01:10:12.432Z,77.70
2018-08-20T01:12:41.744Z,77.60
2018-08-20T01:15:11.077Z,77.70
2018-08-20T01:17:40.413Z,77.60
2018-08-20T01:20:10.247Z,77.70
2018-08-20T01:22:39.547Z,78.30
2018-08-20T01:25:08.906Z,78.50
2018-08-20T01:27:38.219Z,78.80
2018-08-20T01:30:07.566Z,78.50
2018-08-20T01:32:36.881Z,79.10
2018-08-20T01:35:20.843Z,78.60
2018-08-20T01:37:50.147Z,79.20
2018-08-20T01:40:19.441Z,79.50
2018-08-20T01:42:48.798Z,79.90
2018-08-20T01:45:18.125Z,79.80
2018-08-20T01:47:47.451Z,79.80
2018-08-20T01:50:16.794Z,80.20
2018-08-20T01:52:46.101Z,79.70
2018-08-20T01:55:15.437Z,80.00
2018-08-20T01:57:44.786Z,80.30
2018-08-20T02:00:14.173Z,80.00
2018-08-20T02:02:45.194Z,79.80
2018-08-20T02:05:14.602Z,80.40
2018-08-20T02:07:44.007Z,81.20
2018-08-20T02:10:13.338Z,81.10
2018-08-20T02:12:42.717Z,81.10
2018-08-20T02:15:12.127Z,81.50
2018-08-20T02:17:41.502Z,82.10
2018-08-20T02:20:10.825Z,81.80
2018-08-20T02:22:46.897Z,81.80
2018-08-20T02:25:16.245Z,81.90
2018-08-20T02:27:45.598Z,81.90
2018-08-20T02:30:14.895Z,82.40
2018-08-20T02:32:44.192Z,82.60
2018-08-20T02:35:13.544Z,82.90
2018-08-20T02:37:47.973Z,82.80
2018-08-20T02:40:18.372Z,83.10
2018-08-20T02:42:47.901Z,83.10
2018-08-20T02:45:18.540Z,83.40
2018-08-20T02:47:48.065Z,83.50
2018-08-20T02:50:17.389Z,83.40
2018-08-20T02:52:46.756Z,83.50
2018-08-20T02:55:16.068Z,83.50
2018-08-20T02:57:45.404Z,83.40
2018-08-20T03:00:15.068Z,84.30
2018-08-20T03:02:44.368Z,83.50
2018-08-20T03:05:13.825Z,84.00
2018-08-20T03:07:43.124Z,84.20
2018-08-20T03:10:13.427Z,83.80
2018-08-20T03:12:42.884Z,84.20
2018-08-20T03:15:12.490Z,83.90
2018-08-20T03:17:41.779Z,83.70
2018-08-20T03:20:11.079Z,83.60
2018-08-20T03:22:40.446Z,84.00
2018-08-20T03:25:09.891Z,84.00
2018-08-20T03:27:39.275Z,83.40
2018-08-20T03:30:09.815Z,83.90
2018-08-20T03:32:39.941Z,84.00
2018-08-20T03:35:10.866Z,84.40
2018-08-20T03:37:40.276Z,84.20
2018-08-20T03:40:11.930Z,85.70
2018-08-20T03:42:41.404Z,84.30
2018-08-20T03:45:11.254Z,84.10
2018-08-20T03:47:40.658Z,84.00
2018-08-20T03:50:13.466Z,84.70
2018-08-20T03:52:42.810Z,84.00
2018-08-20T03:55:12.154Z,84.70
2018-08-20T03:57:41.500Z,84.80
2018-08-20T04:00:11.918Z,84.60
2018-08-20T04:02:41.291Z,85.00
2018-08-20T04:05:10.675Z,84.90
2018-08-20T04:07:40.039Z,85.40
2018-08-20T04:10:09.388Z,85.10
2018-08-20T04:12:38.701Z,84.90
2018-08-20T04:15:08.127Z,84.60
2018-08-20T04:17:37.438Z,84.60
2018-08-20T04:20:06.852Z,84.70
2018-08-20T04:22:36.169Z,84.40
2018-08-20T04:25:05.497Z,84.80
2018-08-20T04:27:34.817Z,85.00
2018-08-20T04:30:04.769Z,85.30
2018-08-20T04:32:34.123Z,85.00
2018-08-20T04:35:03.463Z,85.00
2018-08-20T04:37:32.786Z,85.00
2018-08-20T04:40:02.144Z,85.30
2018-08-20T04:42:31.453Z,85.10
2018-08-20T04:45:00.801Z,84.90
2018-08-20T04:47:30.127Z,85.10
2018-08-20T04:49:59.487Z,85.50
2018-08-20T04:52:28.806Z,85.50
2018-08-20T04:54:58.067Z,85.90
2018-08-20T04:57:27.392Z,85.50
2018-08-20T04:59:56.713Z,85.50
2018-08-20T05:02:26.008Z,86.10
2018-08-20T05:04:55.293Z,85.80
2018-08-20T05:07:24.587Z,85.60
2018-08-20T05:09:53.880Z,86.10
2018-08-20T05:12:23.214Z,86.20
2018-08-20T05:14:53.225Z,86.00
2018-08-20T05:17:23.272Z,85.80
2018-08-20T05:19:53.360Z,85.90
2018-08-20T05:22:23.346Z,85.70
2018-08-20T05:24:53.218Z,86.50
2018-08-20T05:27:23.188Z,84.90
2018-08-20T05:29:53.233Z,85.40
2018-08-20T05:32:23.238Z,85.30
2018-08-20T05:34:53.294Z,84.90
2018-08-20T05:37:23.246Z,85.00
2018-08-20T05:39:53.237Z,84.80
2018-08-20T05:42:23.294Z,84.80
2018-08-20T05:44:53.426Z,84.40
2018-08-20T05:47:23.226Z,84.70
2018-08-20T05:49:53.238Z,84.30
2018-08-20T05:52:23.300Z,84.50
2018-08-20T05:54:53.258Z,84.10
2018-08-20T05:57:23.307Z,84.30
2018-08-20T05:59:53.332Z,84.30
2018-08-20T06:02:23.315Z,84.00
2018-08-20T06:04:53.244Z,84.60
2018-08-20T06:07:23.549Z,84.60
2018-08-20T06:09:53.357Z,84.50
2018-08-20T06:12:23.393Z,84.70
2018-08-20T06:14:53.421Z,84.50
2018-08-20T06:17:23.505Z,84.50
2018-08-20T06:19:53.407Z,84.90
2018-08-20T06:22:23.378Z,85.20
2018-08-20T06:24:53.422Z,84.60
2018-08-20T06:27:23.441Z,84.90
2018-08-20T06:29:53.371Z,84.70
2018-08-20T06:32:23.423Z,84.90
2018-08-20T06:34:53.470Z,85.40
2018-08-20T06:37:23.334Z,87.30
2018-08-20T06:39:53.395Z,88.60
2018-08-20T06:42:23.455Z,89.30
2018-08-20T06:44:53.337Z,89.70
2018-08-20T06:47:23.476Z,88.70
2018-08-20T06:49:53.474Z,88.70
2018-08-20T06:52:23.459Z,88.40
2018-08-20T06:54:53.403Z,88.80
2018-08-20T06:57:23.387Z,88.00
2018-08-20T06:59:53.462Z,88.10
2018-08-20T07:02:29.895Z,88.00
2018-08-20T07:04:59.215Z,88.00
2018-08-20T07:07:28.613Z,87.80
2018-08-20T07:09:58.040Z,87.50
2018-08-20T07:12:27.416Z,88.30
2018-08-20T07:14:56.877Z,88.60
2018-08-20T07:17:26.305Z,87.40
2018-08-20T07:19:55.673Z,88.50
2018-08-20T07:24:55.629Z,87.60
2018-08-20T07:27:25.111Z,88.40
2018-08-20T07:30:00.987Z,88.30
2018-08-20T07:32:30.349Z,87.30
2018-08-20T07:34:59.762Z,87.30
2018-08-20T07:37:29.117Z,87.30
2018-08-20T07:39:58.506Z,87.50
2018-08-20T07:42:27.936Z,87.40
2018-08-20T07:44:57.361Z,88.10
2018-08-20T07:47:26.763Z,88.10
2018-08-20T07:49:56.158Z,88.20
2018-08-20T07:52:25.514Z,88.60
2018-08-20T07:54:54.832Z,89.10
2018-08-20T07:57:24.227Z,88.90
2018-08-20T07:59:53.534Z,88.80
2018-08-20T08:02:23.608Z,88.90
2018-08-20T08:04:53.619Z,89.10
2018-08-20T08:07:23.674Z,88.00
2018-08-20T08:09:53.644Z,88.20
2018-08-20T08:12:23.779Z,87.70
2018-08-20T08:14:53.686Z,87.40
2018-08-20T08:17:23.584Z,87.10
2018-08-20T08:19:53.723Z,86.70
2018-08-20T08:22:23.637Z,87.10
2018-08-20T08:24:53.734Z,87.30
2018-08-20T08:27:23.651Z,87.80
2018-08-20T08:29:53.796Z,87.40
2018-08-20T08:32:23.670Z,87.20
2018-08-20T08:34:53.654Z,87.60
2018-08-20T08:37:23.720Z,86.90
2018-08-20T08:39:53.783Z,86.50
2018-08-20T08:42:23.792Z,86.60
2018-08-20T08:44:53.777Z,85.40
2018-08-20T08:47:23.774Z,85.00
2018-08-20T08:49:53.708Z,84.60
2018-08-20T08:52:23.734Z,80.00
2018-08-20T08:54:53.710Z,78.10
2018-08-20T08:57:23.718Z,77.80
2018-08-20T08:59:53.665Z,77.80
2018-08-20T09:02:23.786Z,77.50
2018-08-20T09:04:53.760Z,78.30
2018-08-20T09:07:23.714Z,77.90
2018-08-20T09:09:53.791Z,78.80
2018-08-20T09:12:23.783Z,78.50
2018-08-20T09:14:53.752Z,78.10
2018-08-20T09:17:23.814Z,77.60
2018-08-20T09:19:53.745Z,77.30
2018-08-20T09:22:23.821Z,77.90
2018-08-20T09:24:53.795Z,78.10
2018-08-20T09:27:23.799Z,78.60
2018-08-20T09:29:53.776Z,79.40
2018-08-20T09:32:23.888Z,80.10
2018-08-20T09:34:53.768Z,80.20
2018-08-20T09:37:23.794Z,79.80
2018-08-20T09:39:53.892Z,78.00
2018-08-20T09:42:23.826Z,77.10
2018-08-20T09:44:53.874Z,74.80
2018-08-20T09:47:23.848Z,72.20
2018-08-20T09:49:53.814Z,69.10
2018-08-20T09:52:23.846Z,67.00
2018-08-20T09:57:24.890Z,67.40
2018-08-20T09:59:54.240Z,70.90
2018-08-20T10:02:23.874Z,71.90
2018-08-20T10:04:53.885Z,72.90
2018-08-20T10:07:23.833Z,73.70
2018-08-20T10:09:53.891Z,73.90
2018-08-20T10:12:23.893Z,75.60
2018-08-20T10:14:53.891Z,75.20
2018-08-20T10:17:23.955Z,76.70
2018-08-20T10:19:53.907Z,77.90
2018-08-20T10:22:23.901Z,78.90
2018-08-20T10:24:53.866Z,80.00
2018-08-20T10:27:23.874Z,80.10
2018-08-20T10:29:53.900Z,80.20
2018-08-20T10:32:23.921Z,80.40
2018-08-20T10:34:53.951Z,80.70
2018-08-20T10:37:23.878Z,80.80
2018-08-20T10:39:53.906Z,81.40
2018-08-20T10:42:23.953Z,80.40
2018-08-20T10:44:58.023Z,79.60
2018-08-20T10:47:27.473Z,79.20
2018-08-20T10:49:56.899Z,77.30
2018-08-20T10:52:26.304Z,77.10
2018-08-20T10:54:55.708Z,76.80
2018-08-20T10:57:25.016Z,75.60
2018-08-20T10:59:54.367Z,73.50
2018-08-20T11:02:23.950Z,73.10
2018-08-20T11:04:55.985Z,71.20
2018-08-20T11:07:25.375Z,71.30
2018-08-20T11:09:54.700Z,69.70
2018-08-20T11:12:24.044Z,70.40
2018-08-20T11:14:53.964Z,70.50
2018-08-20T11:17:24.039Z,69.60
2018-08-20T11:19:54.028Z,69.80
2018-08-20T11:22:24.019Z,69.20
2018-08-20T11:24:54.097Z,69.30
2018-08-20T11:27:24.123Z,69.80
2018-08-20T11:29:54.082Z,70.40
2018-08-20T11:32:24.094Z,71.30
2018-08-20T11:34:54.110Z,71.80
2018-08-20T11:37:24.105Z,72.20
2018-08-20T11:39:54.075Z,69.90
2018-08-20T11:42:24.137Z,70.50
2018-08-20T11:44:54.116Z,66.30
2018-08-20T11:47:24.061Z,63.80
2018-08-20T11:49:54.190Z,63.20
2018-08-20T11:52:24.122Z,62.80
2018-08-20T11:54:54.462Z,65.00
2018-08-20T11:57:24.093Z,65.30
2018-08-20T11:59:54.163Z,64.30
2018-08-20T12:02:24.179Z,64.50
2018-08-20T12:04:54.127Z,63.40
2018-08-20T12:07:24.319Z,63.20
2018-08-20T12:09:54.162Z,63.70
2018-08-20T12:12:24.172Z,63.40
2018-08-20T12:14:54.193Z,64.20
2018-08-20T12:17:24.251Z,64.00
2018-08-20T12:22:54.088Z,64.70
2018-08-20T12:41:36.096Z,65.30
2018-08-20T12:44:05.826Z,64.30
2018-08-20T12:46:35.120Z,64.80
2018-08-20T12:49:04.522Z,65.40
2018-08-20T12:51:33.901Z,65.80
2018-08-20T12:54:03.226Z,64.50
2018-08-20T12:56:32.544Z,63.90
2018-08-20T12:59:01.837Z,64.00
2018-08-20T13:01:31.185Z,63.60
2018-08-20T13:04:00.565Z,63.70
2018-08-20T13:06:29.932Z,63.50
2018-08-20T13:08:59.275Z,65.40
2018-08-20T13:11:28.589Z,63.90
2018-08-20T13:13:57.892Z,64.10
2018-08-20T13:16:27.194Z,63.00
2018-08-20T13:18:56.542Z,62.30
2018-08-20T13:21:25.870Z,62.70
2018-08-20T13:23:55.184Z,63.80
2018-08-20T13:26:24.472Z,64.00
2018-08-20T13:28:54.351Z,65.40
2018-08-20T13:31:24.371Z,64.50
2018-08-20T13:33:54.723Z,65.50
2018-08-20T13:36:24.466Z,65.00
2018-08-20T13:38:54.334Z,64.30
2018-08-20T13:41:24.349Z,64.80
2018-08-20T13:43:54.372Z,64.70
2018-08-20T13:46:24.372Z,63.30
2018-08-20T13:48:54.446Z,63.60
2018-08-20T13:51:24.431Z,64.70
2018-08-20T13:53:54.347Z,64.70
2018-08-20T13:56:24.349Z,64.20
2018-08-20T13:58:54.420Z,64.40
2018-08-20T14:01:24.435Z,64.80
2018-08-20T14:03:54.674Z,64.20
2018-08-20T14:06:24.437Z,63.00
2018-08-20T14:08:54.390Z,65.00
2018-08-20T14:11:24.389Z,65.40
2018-08-20T14:13:54.484Z,66.90
2018-08-20T14:16:24.363Z,65.90
2018-08-20T14:18:54.715Z,67.20
2018-08-20T14:21:24.515Z,65.70
2018-08-20T14:23:54.517Z,65.20
2018-08-20T14:26:24.488Z,64.60
2018-08-20T14:28:54.455Z,65.90
2018-08-20T14:31:24.468Z,64.00
2018-08-20T14:33:54.475Z,63.60
2018-08-20T14:36:24.467Z,63.70
2018-08-20T14:38:54.474Z,64.20
2018-08-20T14:41:24.609Z,64.10
2018-08-20T14:43:54.479Z,63.40
2018-08-20T14:46:24.498Z,64.30
2018-08-20T14:48:54.611Z,63.60
2018-08-20T14:51:24.607Z,64.00
2018-08-20T14:53:54.561Z,62.10
2018-08-20T14:56:24.550Z,61.90
2018-08-20T14:58:54.649Z,62.50
2018-08-20T15:01:24.603Z,62.10
2018-08-20T15:03:54.517Z,61.80
2018-08-20T15:06:24.603Z,61.70
2018-08-20T15:08:54.509Z,61.40
2018-08-20T15:11:24.629Z,61.90
2018-08-20T15:13:54.527Z,61.50
2018-08-20T15:16:24.515Z,61.80
2018-08-20T15:18:54.791Z,61.00
2018-08-20T15:21:24.573Z,61.00
2018-08-20T15:23:54.542Z,61.10
2018-08-20T15:26:24.571Z,61.80
2018-08-20T15:28:54.607Z,61.40
2018-08-20T15:31:24.573Z,61.10
2018-08-20T15:33:54.595Z,61.70
2018-08-20T15:36:24.579Z,62.10
2018-08-20T15:38:54.599Z,61.50
2018-08-20T15:41:24.628Z,60.70
2018-08-20T15:43:54.696Z,61.80
2018-08-20T15:46:24.765Z,61.60
2018-08-20T15:48:54.619Z,61.90
2018-08-20T15:51:24.728Z,62.50
2018-08-20T15:53:54.687Z,63.00
2018-08-20T15:56:24.688Z,62.80
2018-08-20T15:58:54.772Z,63.70
2018-08-20T16:01:24.772Z,62.80
2018-08-20T16:03:55.000Z,64.90
2018-08-20T16:06:24.654Z,65.70
2018-08-20T16:08:54.668Z,64.60
2018-08-20T16:11:24.690Z,63.30
2018-08-20T16:13:54.697Z,64.60
2018-08-20T16:16:24.742Z,64.40
2018-08-20T16:18:54.775Z,64.60
2018-08-20T16:21:24.742Z,64.00
2018-08-20T16:23:54.714Z,64.60
2018-08-20T16:26:24.839Z,64.30
2018-08-20T16:28:54.707Z,64.50
2018-08-20T16:31:24.703Z,64.80
2018-08-20T16:33:54.809Z,65.10
2018-08-20T16:36:24.744Z,65.20
2018-08-20T16:38:54.697Z,65.30
2018-08-20T16:41:24.760Z,66.20
2018-08-20T16:43:54.717Z,65.50
2018-08-20T16:46:24.887Z,65.50
2018-08-20T16:48:54.886Z,65.90
2018-08-20T16:51:24.894Z,65.80
2018-08-20T16:53:54.931Z,66.10
2018-08-20T16:56:24.831Z,66.40
2018-08-20T16:58:54.940Z,66.00
2018-08-20T17:01:24.841Z,66.40
2018-08-20T17:03:54.833Z,67.50
2018-08-20T17:06:29.409Z,67.50
2018-08-20T17:08:58.740Z,68.70
2018-08-20T17:11:28.138Z,67.70
2018-08-20T17:13:57.422Z,68.00
2018-08-20T17:16:26.772Z,68.10
2018-08-20T17:18:56.165Z,68.50
2018-08-20T17:21:25.510Z,68.60
2018-08-20T17:23:54.978Z,68.60
2018-08-20T17:26:26.074Z,68.60
2018-08-20T17:28:57.714Z,68.00
2018-08-20T17:31:27.050Z,68.80
2018-08-20T17:33:56.422Z,69.40
2018-08-20T17:36:25.738Z,69.80
2018-08-20T17:38:55.068Z,69.90
2018-08-20T17:41:26.252Z,69.80
2018-08-20T17:43:55.607Z,70.00
2018-08-20T17:46:25.036Z,69.90
2018-08-20T17:48:54.844Z,69.80
2018-08-20T17:51:24.899Z,70.00
2018-08-20T17:53:58.039Z,70.30
2018-08-20T17:56:27.440Z,70.20
2018-08-20T17:59:10.902Z,70.20
2018-08-20T18:01:40.293Z,70.30
2018-08-20T18:04:09.915Z,70.50
2018-08-20T18:07:00.026Z,70.50
2018-08-20T18:09:29.391Z,70.80
2018-08-20T18:11:58.772Z,71.00
2018-08-20T18:14:28.134Z,71.10
2018-08-20T18:16:57.507Z,71.20
2018-08-20T18:19:26.882Z,71.40
2018-08-20T18:21:56.259Z,71.60
2018-08-20T18:24:25.588Z,71.80
2018-08-20T18:26:56.718Z,71.90
2018-08-20T18:29:26.073Z,71.90
2018-08-20T18:31:59.554Z,71.90
2018-08-20T18:34:29.032Z,72.30
2018-08-20T18:37:01.760Z,72.40
2018-08-20T18:39:31.294Z,72.00
2018-08-20T18:42:03.100Z,72.40
2018-08-20T18:44:32.510Z,72.40
2018-08-20T18:47:01.935Z,72.90
2018-08-20T18:49:31.351Z,72.90
2018-08-20T18:52:11.118Z,72.80
2018-08-20T18:54:42.738Z,72.70
2018-08-20T18:57:17.705Z,72.60
2018-08-20T18:59:47.187Z,72.50
2018-08-20T19:02:51.355Z,72.50
2018-08-20T19:05:21.120Z,72.80
2018-08-20T19:07:50.562Z,72.70
2018-08-20T19:10:24.055Z,72.80
2018-08-20T19:12:53.480Z,72.80
2018-08-20T19:15:39.490Z,72.80
2018-08-20T19:18:11.187Z,73.10
2018-08-20T19:20:41.157Z,73.30
2018-08-20T19:23:10.658Z,73.50
2018-08-20T19:25:39.983Z,74.30
2018-08-20T19:28:18.033Z,73.60
2018-08-20T19:30:47.350Z,73.60
2018-08-20T19:33:21.608Z,73.80
2018-08-20T19:35:51.238Z,73.70
2018-08-20T19:38:20.655Z,73.80
2018-08-20T19:41:03.615Z,73.90
2018-08-20T19:43:39.086Z,74.00
2018-08-20T19:46:08.725Z,74.10
2018-08-20T19:48:38.038Z,74.20
2018-08-20T19:51:09.595Z,74.20
2018-08-20T19:53:38.967Z,74.40
2018-08-20T19:56:13.962Z,74.50
2018-08-20T19:58:44.759Z,74.70
2018-08-20T20:01:16.663Z,74.70
2018-08-20T20:03:47.888Z,74.70
2018-08-20T20:06:17.610Z,74.70
2018-08-20T20:08:47.031Z,74.70
2018-08-20T20:11:23.078Z,74.90
2018-08-20T20:13:55.315Z,75.00
2018-08-20T20:16:25.746Z,75.00
2018-08-20T20:18:55.396Z,75.00
2018-08-20T20:21:25.378Z,75.00
2018-08-20T20:23:55.397Z,75.90
2018-08-20T20:26:25.257Z,75.10
2018-08-20T20:28:55.441Z,74.90
2018-08-20T20:31:25.447Z,76.00
2018-08-20T20:33:55.393Z,74.80
2018-08-20T20:36:26.326Z,75.60
2018-08-20T20:38:56.240Z,75.60
2018-08-20T20:41:25.558Z,75.50
2018-08-20T20:43:55.618Z,75.80
2018-08-20T20:46:25.394Z,75.80
2018-08-20T20:48:55.504Z,76.00
2018-08-20T20:51:25.417Z,75.80
2018-08-20T20:53:55.456Z,76.10
2018-08-20T20:56:25.389Z,76.30
2018-08-20T20:58:55.500Z,76.90
2018-08-20T21:01:25.422Z,76.10
2018-08-20T21:03:55.438Z,76.40
2018-08-20T21:06:25.571Z,76.10
2018-08-20T21:08:55.411Z,76.30
2018-08-20T21:11:25.406Z,76.40
2018-08-20T21:13:55.585Z,76.60
2018-08-20T21:16:25.876Z,76.50
2018-08-20T21:18:56.493Z,76.70
2018-08-20T21:21:26.703Z,76.80
2018-08-20T21:23:57.511Z,76.80
2018-08-20T21:26:26.855Z,77.80
2018-08-20T21:28:56.664Z,77.00
2018-08-20T21:31:27.275Z,77.10
2018-08-20T21:34:01.221Z,77.10
2018-08-20T21:36:30.605Z,77.10
2018-08-20T21:38:59.910Z,77.10
2018-08-20T21:41:29.918Z,77.20
2018-08-20T21:43:59.339Z,78.00
2018-08-20T21:46:28.688Z,77.00
2018-08-20T21:48:58.172Z,77.20
2018-08-20T21:51:34.382Z,77.10
2018-08-20T21:54:03.724Z,77.30
2018-08-20T21:56:49.822Z,77.40
2018-08-20T21:59:19.235Z,78.20
2018-08-20T22:01:48.592Z,78.20
2018-08-20T22:04:20.909Z,77.60
2018-08-20T22:06:50.726Z,77.70
2018-08-20T22:09:20.070Z,77.60
2018-08-20T22:11:49.405Z,77.70
2018-08-20T22:14:18.784Z,77.60
2018-08-20T22:16:48.141Z,77.50
2018-08-20T22:19:17.460Z,77.90
2018-08-20T22:21:46.842Z,78.20
2018-08-20T22:24:16.162Z,77.80
2018-08-20T22:26:50.477Z,77.10
2018-08-20T22:29:20.152Z,77.70
2018-08-20T22:31:54.776Z,78.10
2018-08-20T22:34:27.182Z,77.60
2018-08-20T22:37:11.097Z,77.80
2018-08-20T22:39:40.397Z,77.80
2018-08-20T22:42:09.757Z,77.70
2018-08-20T22:44:39.229Z,77.70
2018-08-20T22:47:08.594Z,77.90
2018-08-20T22:49:37.862Z,77.90
2018-08-20T22:52:08.900Z,78.00
2018-08-20T22:54:38.220Z,78.40
2018-08-20T22:57:07.581Z,78.00
2018-08-20T22:59:36.930Z,78.10
2018-08-20T23:02:06.421Z,78.10
2018-08-20T23:04:35.782Z,78.20
2018-08-20T23:07:09.475Z,78.70
2018-08-20T23:09:38.812Z,78.10
2018-08-20T23:12:08.247Z,78.10
2018-08-20T23:14:37.574Z,78.00
2018-08-20T23:17:06.936Z,78.10
2018-08-20T23:19:36.277Z,78.10
2018-08-20T23:22:05.649Z,78.40
2018-08-20T23:24:37.882Z,78.40
2018-08-20T23:27:07.575Z,78.40
2018-08-20T23:29:36.868Z,78.30
2018-08-20T23:32:06.241Z,78.60
2018-08-20T23:34:35.522Z,79.20
2018-08-20T23:37:05.011Z,78.20
2018-08-20T23:39:34.393Z,78.50
2018-08-20T23:42:03.686Z,78.30
2018-08-20T23:44:33.041Z,78.40
2018-08-20T23:47:02.402Z,78.30
2018-08-20T23:49:31.742Z,78.30
2018-08-20T23:52:01.182Z,78.10
2018-08-20T23:54:30.547Z,78.20
2018-08-20T23:56:59.875Z,78.30
2018-08-20T23:59:29.177Z,78.30
