createdAt,value
2022-11-16T00:01:05.472Z,95647.56
2022-11-16T00:03:33.029Z,95633.53
2022-11-16T00:06:01.406Z,95640.66
2022-11-16T00:08:33.463Z,95643.25
2022-11-16T00:11:14.757Z,95639.09
2022-11-16T00:13:43.067Z,95637.28
2022-11-16T00:16:16.053Z,95640.69
2022-11-16T00:18:44.291Z,95622.34
2022-11-16T00:21:10.851Z,95606.53
2022-11-16T00:23:38.738Z,95638.53
2022-11-16T00:26:07.026Z,95646.09
2022-11-16T00:28:34.388Z,95633.91
2022-11-16T00:31:06.418Z,95633.44
2022-11-16T00:33:33.787Z,95621.25
2022-11-16T00:36:05.606Z,95615.44
2022-11-16T00:38:32.923Z,95600.00
2022-11-16T00:40:59.857Z,95624.75
2022-11-16T00:43:27.176Z,95603.69
2022-11-16T00:45:53.872Z,95616.78
2022-11-16T00:48:20.640Z,95625.41
2022-11-16T00:50:47.874Z,95624.69
2022-11-16T00:53:17.719Z,95630.50
2022-11-16T00:55:45.949Z,95629.00
2022-11-16T00:58:14.920Z,95626.72
2022-11-16T01:00:44.066Z,95617.59
2022-11-16T01:03:11.171Z,95627.53
2022-11-16T01:05:37.826Z,95613.38
2022-11-16T01:08:04.696Z,95600.63
2022-11-16T01:10:31.367Z,95620.16
2022-11-16T01:12:58.576Z,95587.28
2022-11-16T01:15:27.224Z,95617.88
2022-11-16T01:17:55.463Z,95614.06
2022-11-16T01:20:25.132Z,95611.56
2022-11-16T01:22:52.342Z,95582.97
2022-11-16T01:25:19.261Z,95611.00
2022-11-16T01:27:45.919Z,95594.72
2022-11-16T01:30:19.142Z,95609.75
2022-11-16T01:32:56.970Z,95610.06
2022-11-16T01:35:23.597Z,95602.84
2022-11-16T01:37:50.180Z,95599.91
2022-11-16T01:40:17.414Z,95605.28
2022-11-16T01:42:44.256Z,95595.59
2022-11-16T01:45:21.524Z,95595.84
2022-11-16T01:47:52.053Z,95573.38
2022-11-16T01:50:21.334Z,95558.31
2022-11-16T01:52:57.385Z,95594.59
2022-11-16T01:55:27.980Z,95560.03
2022-11-16T01:58:06.734Z,95576.31
2022-11-16T02:00:35.165Z,95596.38
2022-11-16T02:03:21.623Z,95590.44
2022-11-16T02:06:25.173Z,95599.56
2022-11-16T02:09:19.291Z,95605.66
2022-11-16T02:12:06.424Z,95596.53
2022-11-16T02:14:59.909Z,95570.13
2022-11-16T02:17:38.460Z,95592.72
2022-11-16T02:20:37.552Z,95579.41
2022-11-16T02:23:23.110Z,95572.94
2022-11-16T02:26:13.148Z,95577.19
2022-11-16T02:28:46.273Z,95578.56
2022-11-16T02:31:19.382Z,95575.16
2022-11-16T02:33:50.169Z,95545.78
2022-11-16T02:36:22.344Z,95568.00
2022-11-16T02:38:56.013Z,95562.63
2022-11-16T02:41:26.044Z,95544.09
2022-11-16T02:43:59.998Z,95549.59
2022-11-16T02:46:31.099Z,95560.00
2022-11-16T02:49:02.452Z,95565.22
2022-11-16T02:51:30.472Z,95568.91
2022-11-16T02:54:04.450Z,95569.03
2022-11-16T02:56:43.267Z,95563.00
2022-11-16T02:59:15.218Z,95582.94
2022-11-16T03:01:54.762Z,95578.66
2022-11-16T03:04:30.513Z,95552.66
2022-11-16T03:07:02.014Z,95574.53
2022-11-16T03:09:31.869Z,95579.75
2022-11-16T03:12:02.956Z,95576.94
2022-11-16T03:14:39.286Z,95573.19
2022-11-16T03:17:11.321Z,95576.69
2022-11-16T03:20:13.009Z,95580.88
2022-11-16T03:22:44.793Z,95579.63
2022-11-16T03:25:15.862Z,95588.28
2022-11-16T03:27:51.239Z,95581.63
2022-11-16T03:30:23.589Z,95599.97
2022-11-16T03:33:18.431Z,95573.50
2022-11-16T03:35:52.570Z,95589.28
2022-11-16T03:38:22.196Z,95547.53
2022-11-16T03:40:50.955Z,95594.81
2022-11-16T03:43:20.066Z,95595.50
2022-11-16T03:45:47.509Z,95590.50
2022-11-16T03:48:14.268Z,95591.28
2022-11-16T03:50:42.712Z,95595.69
2022-11-16T03:53:09.504Z,95596.84
2022-11-16T03:55:37.471Z,95599.19
2022-11-16T03:58:04.446Z,95593.44
2022-11-16T04:00:32.250Z,95607.25
2022-11-16T04:03:05.081Z,95609.94
2022-11-16T04:05:50.062Z,95605.75
2022-11-16T04:08:36.806Z,95617.97
2022-11-16T04:11:23.257Z,95623.16
2022-11-16T04:14:09.885Z,95616.88
2022-11-16T04:16:58.125Z,95603.16
2022-11-16T04:19:43.318Z,95611.25
2022-11-16T04:22:42.138Z,95630.63
2022-11-16T04:25:13.826Z,95634.66
2022-11-16T04:27:59.211Z,95638.72
2022-11-16T04:30:26.281Z,95570.53
2022-11-16T04:33:11.790Z,95642.13
2022-11-16T04:35:57.235Z,95641.34
2022-11-16T04:38:23.854Z,95640.22
2022-11-16T04:40:50.415Z,95642.03
2022-11-16T04:43:17.860Z,95639.78
2022-11-16T04:46:03.618Z,95632.44
2022-11-16T04:48:37.784Z,95628.31
2022-11-16T04:51:04.468Z,95597.81
2022-11-16T04:53:32.260Z,95633.88
2022-11-16T04:56:06.607Z,95622.38
2022-11-16T04:58:33.881Z,95610.28
2022-11-16T05:01:00.793Z,95632.88
2022-11-16T05:03:27.942Z,95640.53
2022-11-16T05:05:55.417Z,95637.72
2022-11-16T05:08:22.044Z,95610.66
2022-11-16T05:10:51.226Z,95643.75
2022-11-16T05:13:18.336Z,95631.63
2022-11-16T05:15:46.221Z,95628.00
2022-11-16T05:18:12.942Z,95636.84
2022-11-16T05:20:58.247Z,95632.72
2022-11-16T05:23:43.701Z,95634.22
2022-11-16T05:26:13.529Z,95629.41
2022-11-16T05:28:40.055Z,95620.78
2022-11-16T05:31:08.510Z,95571.69
2022-11-16T05:33:35.469Z,95592.59
2022-11-16T05:36:02.647Z,95614.59
2022-11-16T05:38:29.058Z,95604.88
2022-11-16T05:40:58.503Z,95569.63
2022-11-16T05:43:25.173Z,95611.31
2022-11-16T05:46:01.532Z,95613.38
2022-11-16T05:48:28.165Z,95583.53
2022-11-16T05:50:59.610Z,95607.13
2022-11-16T05:53:28.316Z,95566.03
2022-11-16T05:55:55.007Z,95590.06
2022-11-16T05:58:23.160Z,95609.94
2022-11-16T06:00:51.268Z,95587.94
2022-11-16T06:03:19.191Z,95603.22
2022-11-16T06:05:45.727Z,95604.78
2022-11-16T06:08:14.535Z,95616.31
2022-11-16T06:10:41.171Z,95607.00
2022-11-16T06:13:08.085Z,95590.41
2022-11-16T06:15:36.727Z,95612.09
2022-11-16T06:18:03.262Z,95620.78
2022-11-16T06:20:30.244Z,95614.78
2022-11-16T06:22:57.030Z,95619.53
2022-11-16T06:25:24.033Z,95591.03
2022-11-16T06:27:50.684Z,95614.78
2022-11-16T06:30:18.558Z,95619.66
2022-11-16T06:32:45.128Z,95617.63
2022-11-16T06:35:11.564Z,95611.84
2022-11-16T06:37:39.268Z,95585.75
2022-11-16T06:40:07.247Z,95599.47
2022-11-16T06:42:36.633Z,95589.75
2022-11-16T06:45:03.827Z,95611.66
2022-11-16T06:47:36.016Z,95580.72
2022-11-16T06:50:02.994Z,95604.03
2022-11-16T06:52:30.177Z,95577.22
2022-11-16T06:54:57.504Z,95627.47
2022-11-16T06:57:24.131Z,95630.94
2022-11-16T06:59:50.840Z,95623.84
2022-11-16T07:02:17.834Z,95628.59
2022-11-16T07:04:44.929Z,95620.25
2022-11-16T07:07:11.385Z,95621.34
2022-11-16T07:09:39.079Z,95633.03
2022-11-16T07:12:05.857Z,95604.28
2022-11-16T07:14:37.451Z,95608.34
2022-11-16T07:17:09.515Z,95640.31
2022-11-16T07:19:36.864Z,95633.91
2022-11-16T07:22:04.276Z,95637.03
2022-11-16T07:24:31.523Z,95630.00
2022-11-16T07:26:58.451Z,95640.66
2022-11-16T07:29:27.166Z,95638.84
2022-11-16T07:32:12.517Z,95649.28
2022-11-16T07:34:59.497Z,95641.25
2022-11-16T07:37:27.418Z,95646.66
2022-11-16T07:39:54.011Z,95649.59
2022-11-16T07:42:21.809Z,95617.75
2022-11-16T07:45:01.052Z,95646.00
2022-11-16T07:47:27.617Z,95648.50
2022-11-16T07:49:55.276Z,95621.59
2022-11-16T07:52:25.232Z,95651.88
2022-11-16T07:55:01.658Z,95652.06
2022-11-16T07:57:29.818Z,95601.59
2022-11-16T07:59:59.807Z,95656.16
2022-11-16T08:02:29.397Z,95654.34
2022-11-16T08:04:55.990Z,95659.31
2022-11-16T08:07:25.993Z,95662.22
2022-11-16T08:09:55.541Z,95631.34
2022-11-16T08:12:22.557Z,95661.66
2022-11-16T08:14:49.115Z,95653.94
2022-11-16T08:17:15.673Z,95651.69
2022-11-16T08:19:43.531Z,95641.41
2022-11-16T08:22:13.205Z,95658.66
2022-11-16T08:24:41.400Z,95649.84
2022-11-16T08:27:08.710Z,95663.22
2022-11-16T08:29:35.235Z,95666.00
2022-11-16T08:32:04.620Z,95673.81
2022-11-16T08:34:34.219Z,95667.31
2022-11-16T08:37:00.784Z,95656.19
2022-11-16T08:39:37.068Z,95673.81
2022-11-16T08:42:03.535Z,95677.28
2022-11-16T08:44:30.231Z,95644.66
2022-11-16T08:47:00.692Z,95671.00
2022-11-16T08:49:37.942Z,95652.78
2022-11-16T08:52:04.761Z,95647.22
2022-11-16T08:54:32.220Z,95656.13
2022-11-16T08:56:59.289Z,95676.53
2022-11-16T08:59:25.996Z,95682.50
2022-11-16T09:01:56.072Z,95672.09
2022-11-16T09:04:23.327Z,95655.91
2022-11-16T09:06:52.659Z,95674.38
2022-11-16T09:09:19.309Z,95680.84
2022-11-16T09:11:45.904Z,95677.03
2022-11-16T09:14:12.502Z,95674.75
2022-11-16T09:16:39.008Z,95682.72
2022-11-16T09:19:05.450Z,95670.78
2022-11-16T09:21:31.993Z,95673.06
2022-11-16T09:23:58.627Z,95679.16
2022-11-16T09:26:26.248Z,95685.16
2022-11-16T09:28:55.804Z,95693.19
2022-11-16T09:31:23.883Z,95695.31
2022-11-16T09:33:50.950Z,95670.31
2022-11-16T09:36:17.649Z,95697.69
2022-11-16T09:41:32.231Z,95703.00
2022-11-16T09:44:04.507Z,95701.56
2022-11-16T09:46:38.232Z,95698.41
2022-11-16T09:49:17.325Z,95677.09
2022-11-16T09:51:48.328Z,95693.41
2022-11-16T09:54:20.023Z,95689.59
2022-11-16T09:56:50.573Z,95700.97
2022-11-16T09:59:29.336Z,95701.56
2022-11-16T10:02:13.953Z,95709.28
2022-11-16T10:04:57.744Z,95709.00
2022-11-16T10:07:31.524Z,95656.16
2022-11-16T10:09:58.175Z,95701.56
2022-11-16T10:12:45.306Z,95647.78
2022-11-16T10:15:48.801Z,95695.94
2022-11-16T10:18:27.556Z,95695.94
2022-11-16T10:21:18.730Z,95697.44
2022-11-16T10:23:57.064Z,95699.22
2022-11-16T10:26:26.429Z,95689.81
2022-11-16T10:29:16.260Z,95686.66
2022-11-16T10:31:53.797Z,95685.84
2022-11-16T10:34:24.947Z,95674.56
2022-11-16T10:36:56.446Z,95663.28
2022-11-16T10:39:27.480Z,95680.16
2022-11-16T10:41:56.460Z,95675.84
2022-11-16T10:44:34.276Z,95643.16
2022-11-16T10:47:06.212Z,95668.03
2022-11-16T10:49:32.688Z,95662.94
2022-11-16T10:51:59.321Z,95636.28
2022-11-16T10:54:25.845Z,95658.56
2022-11-16T10:56:59.145Z,95656.09
2022-11-16T10:59:45.804Z,95650.78
2022-11-16T11:02:24.615Z,95649.88
2022-11-16T11:05:20.852Z,95657.34
2022-11-16T11:08:00.061Z,95636.94
2022-11-16T11:10:33.156Z,95647.06
2022-11-16T11:13:10.026Z,95661.34
2022-11-16T11:33:01.292Z,95645.03
2022-11-16T11:35:31.541Z,95651.34
2022-11-16T11:38:07.486Z,95644.72
2022-11-16T11:40:34.654Z,95647.66
2022-11-16T11:43:06.220Z,95651.19
2022-11-16T11:45:49.366Z,95650.16
2022-11-16T11:48:32.104Z,95644.13
2022-11-16T11:51:12.110Z,95626.16
2022-11-16T11:53:52.133Z,95631.03
2022-11-16T11:56:19.311Z,95624.44
2022-11-16T11:58:47.916Z,95620.19
2022-11-16T12:01:29.693Z,95635.91
2022-11-16T12:04:28.713Z,95638.50
2022-11-16T12:07:08.939Z,95633.56
2022-11-16T12:09:44.818Z,95628.06
2022-11-16T12:12:47.412Z,95631.34
2022-11-16T12:15:32.734Z,95633.47
2022-11-16T12:18:07.790Z,95595.44
2022-11-16T12:21:00.915Z,95613.97
2022-11-16T12:24:00.241Z,95625.22
2022-11-16T12:26:35.437Z,95624.78
2022-11-16T12:29:27.349Z,95610.13
2022-11-16T12:32:17.257Z,95607.81
2022-11-16T12:34:43.763Z,95606.03
2022-11-16T12:37:37.135Z,95613.97
2022-11-16T12:40:14.719Z,95609.22
2022-11-16T12:43:00.932Z,95607.94
2022-11-16T12:45:36.451Z,95598.53
2022-11-16T12:48:20.423Z,95596.16
2022-11-16T12:51:13.068Z,95581.75
2022-11-16T12:53:54.906Z,95604.88
2022-11-16T12:56:58.297Z,95601.00
2022-11-16T12:59:42.777Z,95603.06
2022-11-16T13:02:26.718Z,95592.31
2022-11-16T13:05:01.751Z,95588.13
2022-11-16T13:07:36.291Z,95583.13
2022-11-16T13:10:21.239Z,95581.81
2022-11-16T13:13:03.938Z,95570.34
2022-11-16T13:15:42.696Z,95555.63
2022-11-16T13:18:16.724Z,95567.72
2022-11-16T13:20:56.237Z,95570.88
2022-11-16T13:23:22.735Z,95567.69
2022-11-16T13:25:52.832Z,95567.97
2022-11-16T13:28:33.278Z,95576.09
2022-11-16T13:31:11.285Z,95572.97
2022-11-16T13:33:50.241Z,95576.38
2022-11-16T13:36:32.593Z,95576.09
2022-11-16T13:38:59.192Z,95567.69
2022-11-16T13:41:27.341Z,95563.75
2022-11-16T13:43:53.992Z,95564.81
2022-11-16T13:46:53.725Z,95559.84
2022-11-16T13:49:23.565Z,95563.50
2022-11-16T13:52:11.635Z,95562.72
2022-11-16T13:54:50.732Z,95561.44
2022-11-16T13:57:32.791Z,95560.09
2022-11-16T14:00:02.515Z,95569.28
2022-11-16T14:02:38.882Z,95557.47
2022-11-16T14:05:23.884Z,95572.44
2022-11-16T14:07:52.100Z,95566.41
2022-11-16T14:10:44.819Z,95563.78
2022-11-16T14:13:30.239Z,95554.88
2022-11-16T14:16:17.142Z,95550.94
2022-11-16T14:18:45.133Z,95549.34
2022-11-16T14:21:11.792Z,95563.47
2022-11-16T14:24:06.276Z,95553.50
2022-11-16T14:26:50.977Z,95557.19
2022-11-16T14:29:56.984Z,95558.72
2022-11-16T14:32:27.219Z,95533.25
2022-11-16T14:34:56.534Z,95562.38
2022-11-16T14:37:24.386Z,95568.34
2022-11-16T14:39:57.703Z,95564.91
2022-11-16T14:42:29.859Z,95568.84
2022-11-16T14:45:11.793Z,95561.72
2022-11-16T14:47:39.033Z,95553.09
2022-11-16T14:50:18.100Z,95553.91
2022-11-16T14:52:48.648Z,95557.56
2022-11-16T14:55:21.387Z,95556.47
2022-11-16T14:57:48.198Z,95555.72
2022-11-16T15:00:19.997Z,95554.63
2022-11-16T15:02:52.062Z,95547.28
2022-11-16T15:05:22.223Z,95549.09
2022-11-16T15:07:52.026Z,95544.84
2022-11-16T15:10:21.958Z,95547.97
2022-11-16T15:12:52.900Z,95549.09
2022-11-16T15:15:25.033Z,95549.03
2022-11-16T15:17:53.298Z,95549.28
2022-11-16T15:20:22.491Z,95555.13
2022-11-16T15:22:54.044Z,95551.09
2022-11-16T15:25:36.832Z,95546.13
2022-11-16T15:28:06.595Z,95536.69
2022-11-16T15:30:36.952Z,95537.19
2022-11-16T15:33:15.413Z,95532.19
2022-11-16T15:35:41.925Z,95539.00
2022-11-16T15:38:17.916Z,95537.44
2022-11-16T15:40:53.073Z,95545.81
2022-11-16T15:43:23.354Z,95545.53
2022-11-16T15:45:50.355Z,95542.13
2022-11-16T15:48:23.243Z,95544.41
2022-11-16T15:51:15.265Z,95533.41
2022-11-16T15:53:44.191Z,95543.09
2022-11-16T15:56:29.092Z,95546.47
2022-11-16T15:58:58.945Z,95548.31
2022-11-16T16:01:25.827Z,95557.44
2022-11-16T16:04:05.028Z,95547.00
2022-11-16T16:06:49.936Z,95539.44
2022-11-16T16:09:30.438Z,95536.31
2022-11-16T16:12:16.945Z,95533.38
2022-11-16T16:14:43.940Z,95533.31
2022-11-16T16:17:20.840Z,95532.75
2022-11-16T16:19:54.768Z,95524.63
2022-11-16T16:22:28.319Z,95530.94
2022-11-16T16:24:55.262Z,95529.06
2022-11-16T16:27:24.235Z,95532.78
2022-11-16T16:29:57.222Z,95539.09
2022-11-16T16:32:27.756Z,95540.13
2022-11-16T16:34:56.165Z,95511.47
2022-11-16T16:37:23.150Z,95531.19
2022-11-16T16:39:49.677Z,95526.69
2022-11-16T16:42:17.024Z,95547.44
2022-11-16T16:44:45.192Z,95542.47
2022-11-16T16:47:12.359Z,95548.19
2022-11-16T16:49:38.961Z,95556.59
2022-11-16T16:52:05.948Z,95557.91
2022-11-16T16:54:32.564Z,95557.94
2022-11-16T16:57:02.521Z,95550.38
2022-11-16T16:59:32.643Z,95539.59
2022-11-16T17:01:59.795Z,95544.53
2022-11-16T17:04:26.478Z,95534.09
2022-11-16T17:06:53.691Z,95540.31
2022-11-16T17:09:20.455Z,95544.75
2022-11-16T17:11:47.592Z,95544.00
2022-11-16T17:14:14.426Z,95527.16
2022-11-16T17:16:41.083Z,95530.09
2022-11-16T17:19:07.636Z,95506.19
2022-11-16T17:21:34.024Z,95516.22
2022-11-16T17:24:00.620Z,95513.03
2022-11-16T17:26:29.506Z,95499.59
2022-11-16T17:28:57.466Z,95522.94
2022-11-16T17:31:25.566Z,95525.28
2022-11-16T17:33:52.609Z,95528.94
2022-11-16T17:36:19.512Z,95515.28
2022-11-16T17:38:46.915Z,95521.00
2022-11-16T17:41:16.834Z,95527.06
2022-11-16T17:43:45.137Z,95522.31
2022-11-16T17:46:14.174Z,95519.91
2022-11-16T17:48:43.179Z,95517.00
2022-11-16T17:51:11.793Z,95515.09
2022-11-16T17:53:44.181Z,95512.25
2022-11-16T17:56:13.294Z,95507.41
2022-11-16T17:58:40.268Z,95511.09
2022-11-16T18:01:07.300Z,95492.75
2022-11-16T18:03:37.998Z,95495.13
2022-11-16T18:06:07.701Z,95490.16
2022-11-16T18:08:35.880Z,95484.16
2022-11-16T18:11:08.160Z,95491.72
2022-11-16T18:13:34.980Z,95489.06
2022-11-16T18:16:16.320Z,95490.41
2022-11-16T18:18:44.268Z,95480.44
2022-11-16T18:21:15.896Z,95478.13
2022-11-16T18:23:46.510Z,95475.56
2022-11-16T18:26:14.305Z,95470.84
2022-11-16T18:28:41.278Z,95470.06
2022-11-16T18:31:11.054Z,95461.22
2022-11-16T18:33:38.652Z,95460.97
2022-11-16T18:36:06.554Z,95454.69
2022-11-16T18:38:33.274Z,95426.06
2022-11-16T18:41:07.502Z,95452.06
2022-11-16T18:43:34.751Z,95421.91
2022-11-16T18:46:02.764Z,95421.41
2022-11-16T18:48:29.558Z,95412.78
2022-11-16T18:51:04.465Z,95441.88
2022-11-16T18:53:32.559Z,95433.16
2022-11-16T18:55:59.579Z,95445.00
2022-11-16T19:01:16.470Z,95438.09
2022-11-16T19:03:43.055Z,95441.50
2022-11-16T19:06:10.388Z,95449.53
2022-11-16T19:08:38.733Z,95451.66
2022-11-16T19:11:07.766Z,95445.59
2022-11-16T19:13:34.732Z,95418.34
2022-11-16T19:16:01.505Z,95438.63
2022-11-16T19:18:28.216Z,95437.34
2022-11-16T19:21:10.068Z,95431.88
2022-11-16T19:23:42.937Z,95413.78
2022-11-16T19:26:12.213Z,95428.44
2022-11-16T19:28:41.065Z,95403.75
2022-11-16T19:31:11.105Z,95401.34
2022-11-16T19:33:38.494Z,95422.09
2022-11-16T19:36:07.474Z,95422.59
2022-11-16T19:38:34.396Z,95403.75
2022-11-16T19:41:01.024Z,95420.00
2022-11-16T19:43:27.626Z,95412.84
2022-11-16T19:45:54.130Z,95414.22
2022-11-16T19:48:20.508Z,95421.28
2022-11-16T19:50:46.977Z,95409.28
2022-11-16T19:53:13.383Z,95408.25
2022-11-16T19:55:39.991Z,95409.28
2022-11-16T19:58:06.452Z,95409.22
2022-11-16T20:00:32.898Z,95408.22
2022-11-16T20:02:59.697Z,95385.78
2022-11-16T20:05:26.139Z,95410.47
2022-11-16T20:07:52.631Z,95411.56
2022-11-16T20:10:19.127Z,95409.69
2022-11-16T20:12:45.621Z,95376.59
2022-11-16T20:15:12.007Z,95407.00
2022-11-16T20:17:38.577Z,95412.75
2022-11-16T20:20:05.761Z,95411.44
2022-11-16T20:22:32.313Z,95411.97
2022-11-16T20:24:58.714Z,95414.94
2022-11-16T20:27:25.209Z,95413.13
2022-11-16T20:29:51.556Z,95407.84
2022-11-16T20:32:18.094Z,95418.69
2022-11-16T20:34:44.505Z,95418.13
2022-11-16T20:37:11.036Z,95421.34
2022-11-16T20:39:37.506Z,95420.28
2022-11-16T20:42:04.136Z,95411.34
2022-11-16T20:44:31.260Z,95424.22
2022-11-16T20:46:57.744Z,95400.41
2022-11-16T20:49:24.242Z,95409.28
2022-11-16T20:51:51.315Z,95389.16
2022-11-16T20:54:17.847Z,95393.84
2022-11-16T20:56:44.773Z,95404.69
2022-11-16T20:59:11.248Z,95378.47
2022-11-16T21:01:37.691Z,95405.19
2022-11-16T21:04:05.505Z,95400.25
2022-11-16T21:06:32.999Z,95395.31
2022-11-16T21:08:59.918Z,95400.06
2022-11-16T21:11:29.169Z,95391.34
2022-11-16T21:14:28.042Z,95397.69
2022-11-16T21:16:54.574Z,95403.28
2022-11-16T21:19:21.089Z,95400.44
2022-11-16T21:21:47.613Z,95414.31
2022-11-16T21:24:14.022Z,95402.22
2022-11-16T21:26:40.640Z,95396.69
2022-11-16T21:29:07.262Z,95412.75
2022-11-16T21:31:36.173Z,95419.78
2022-11-16T21:34:02.752Z,95416.41
2022-11-16T21:36:30.642Z,95420.50
2022-11-16T21:38:58.122Z,95408.41
2022-11-16T21:41:25.267Z,95362.97
2022-11-16T21:43:51.831Z,95345.56
2022-11-16T21:46:22.754Z,95371.44
2022-11-16T21:48:50.992Z,95354.34
2022-11-16T21:51:19.441Z,95371.22
2022-11-16T21:53:46.269Z,95366.78
2022-11-16T21:56:15.830Z,95360.59
2022-11-16T21:58:42.609Z,95369.88
2022-11-16T22:01:10.642Z,95377.09
2022-11-16T22:03:38.281Z,95369.34
2022-11-16T22:06:25.862Z,95359.28
2022-11-16T22:08:52.761Z,95368.59
2022-11-16T22:11:22.145Z,95373.22
2022-11-16T22:13:49.782Z,95370.78
2022-11-16T22:16:18.578Z,95373.75
2022-11-16T22:18:45.167Z,95353.56
2022-11-16T22:21:11.991Z,95367.69
2022-11-16T22:23:38.992Z,95369.03
2022-11-16T22:26:08.698Z,95360.34
2022-11-16T22:28:36.206Z,95325.69
2022-11-16T22:31:03.964Z,95347.63
2022-11-16T22:33:31.120Z,95347.63
2022-11-16T22:35:57.616Z,95329.88
2022-11-16T22:38:24.099Z,95330.25
2022-11-16T22:40:52.139Z,95328.28
2022-11-16T22:43:27.001Z,95330.47
2022-11-16T22:46:01.241Z,95310.50
2022-11-16T22:48:34.560Z,95322.97
2022-11-16T22:51:05.872Z,95337.88
2022-11-16T22:53:33.151Z,95322.56
2022-11-16T22:56:07.416Z,95312.09
2022-11-16T22:58:35.251Z,95329.16
2022-11-16T23:18:00.918Z,95278.94
2022-11-16T23:21:09.266Z,95295.78
2022-11-16T23:23:54.208Z,95299.69
2022-11-16T23:26:42.894Z,95302.38
2022-11-16T23:29:10.783Z,95304.69
2022-11-16T23:31:38.175Z,95280.38
2022-11-16T23:34:05.179Z,95288.84
2022-11-16T23:36:31.822Z,95286.00
2022-11-16T23:38:58.330Z,95290.97
2022-11-16T23:41:43.490Z,95291.09
2022-11-16T23:44:10.073Z,95278.50
2022-11-16T23:46:36.546Z,95285.03
2022-11-16T23:49:03.034Z,95256.06
2022-11-16T23:51:29.461Z,95275.22
2022-11-16T23:53:56.102Z,95270.28
2022-11-16T23:56:23.092Z,95269.81
2022-11-16T23:58:50.172Z,95242.78
