createdAt,value
2019-01-30T07:50:49.591Z,30.03
2019-01-30T07:53:24.365Z,39.93
2019-01-30T07:55:59.708Z,32.23
2019-01-30T07:58:34.404Z,33.97
2019-01-30T08:01:09.244Z,39.43
2019-01-30T08:03:44.946Z,35.50
2019-01-30T08:06:19.624Z,49.33
2019-01-30T08:08:55.580Z,47.03
2019-01-30T08:11:32.970Z,38.90
2019-01-30T08:14:09.968Z,19.50
2019-01-30T08:16:44.554Z,34.00
2019-01-30T08:19:18.968Z,26.57
2019-01-30T08:21:57.042Z,31.73
2019-01-30T08:24:30.722Z,21.07
2019-01-30T08:27:05.199Z,26.40
2019-01-30T08:29:41.090Z,42.67
2019-01-30T08:32:16.899Z,30.97
2019-01-30T08:34:50.763Z,49.60
2019-01-30T08:37:25.407Z,34.63
2019-01-30T08:40:00.746Z,23.57
2019-01-30T08:42:36.290Z,40.57
2019-01-30T08:45:13.434Z,24.17
2019-01-30T08:47:50.071Z,33.30
2019-01-30T08:50:27.423Z,26.83
2019-01-30T08:53:02.150Z,26.83
2019-01-30T08:55:36.617Z,18.30
2019-01-30T08:58:12.095Z,35.43
2019-01-30T09:00:46.821Z,35.63
2019-01-30T09:03:26.103Z,20.53
2019-01-30T09:05:59.997Z,11.00
2019-01-30T09:08:35.261Z,23.23
2019-01-30T09:11:12.531Z,12.10
2019-01-30T09:13:47.278Z,12.20
2019-01-30T09:16:22.056Z,15.40
2019-01-30T09:18:57.165Z,22.53
2019-01-30T09:21:31.416Z,16.30
2019-01-30T09:24:06.562Z,18.57
2019-01-30T09:26:42.228Z,16.00
2019-01-30T09:29:17.234Z,11.17
2019-01-30T09:31:52.722Z,14.23
2019-01-30T09:34:27.825Z,15.43
2019-01-30T09:37:02.145Z,29.70
2019-01-30T09:39:37.212Z,11.43
2019-01-30T09:42:12.158Z,27.53
2019-01-30T09:44:47.385Z,10.47
2019-01-30T09:47:20.853Z,4.80
2019-01-30T09:49:55.185Z,7.37
2019-01-30T09:52:30.096Z,12.10
2019-01-30T09:55:09.710Z,11.20
2019-01-30T09:57:44.150Z,19.77
2019-01-30T10:00:26.689Z,15.60
2019-01-30T10:03:02.769Z,6.87
2019-01-30T10:05:37.830Z,11.83
2019-01-30T10:08:14.553Z,19.37
2019-01-30T10:10:50.294Z,22.30
2019-01-30T10:13:24.636Z,19.67
2019-01-30T10:15:59.184Z,8.00
2019-01-30T10:18:33.227Z,24.23
2019-01-30T10:21:07.955Z,9.83
2019-01-30T10:23:42.869Z,13.03
2019-01-30T10:26:18.074Z,9.40
2019-01-30T10:28:53.889Z,14.53
2019-01-30T10:31:27.749Z,11.67
2019-01-30T10:34:02.430Z,12.30
2019-01-30T10:36:37.277Z,15.40
2019-01-30T10:39:13.003Z,15.30
2019-01-30T10:41:49.002Z,29.13
2019-01-30T10:44:23.557Z,15.70
2019-01-30T10:46:58.396Z,18.67
2019-01-30T10:49:32.847Z,15.93
2019-01-30T10:52:07.259Z,78.93
2019-01-30T10:54:44.513Z,25.27
2019-01-30T10:57:19.187Z,14.73
2019-01-30T10:59:54.223Z,14.57
2019-01-30T11:02:31.754Z,8.50
2019-01-30T11:05:07.070Z,7.97
2019-01-30T11:07:43.352Z,8.93
2019-01-30T11:10:18.980Z,8.53
2019-01-30T11:12:54.190Z,13.30
2019-01-30T11:15:29.875Z,21.80
2019-01-30T11:18:04.437Z,9.47
2019-01-30T11:20:40.177Z,7.17
2019-01-30T11:23:15.059Z,14.70
2019-01-30T11:25:51.467Z,13.90
2019-01-30T11:28:25.021Z,8.30
2019-01-30T11:30:59.710Z,7.87
2019-01-30T11:33:34.340Z,5.27
2019-01-30T11:36:08.409Z,10.80
2019-01-30T11:38:42.974Z,26.63
2019-01-30T11:41:17.145Z,20.67
2019-01-30T11:43:52.411Z,28.93
2019-01-30T11:46:26.616Z,13.90
2019-01-30T11:49:01.374Z,12.13
2019-01-30T11:51:36.553Z,31.40
2019-01-30T11:54:11.715Z,17.83
2019-01-30T11:56:46.297Z,32.30
2019-01-30T11:59:21.856Z,25.77
2019-01-30T12:01:57.165Z,29.67
2019-01-30T12:04:31.748Z,23.70
2019-01-30T12:07:06.973Z,7.77
2019-01-30T12:09:41.659Z,26.23
2019-01-30T12:12:18.622Z,10.30
2019-01-30T12:14:53.638Z,9.20
2019-01-30T12:17:27.593Z,6.23
2019-01-30T12:20:02.893Z,10.90
2019-01-30T12:22:37.857Z,17.57
2019-01-30T12:25:14.977Z,5.50
2019-01-30T12:27:51.066Z,11.67
2019-01-30T12:30:27.336Z,8.20
2019-01-30T12:33:01.750Z,5.70
2019-01-30T12:35:37.009Z,9.27
2019-01-30T12:38:11.985Z,21.93
2019-01-30T12:40:46.578Z,12.20
2019-01-30T12:43:23.114Z,3.47
2019-01-30T12:46:00.949Z,14.87
2019-01-30T12:48:36.925Z,5.07
2019-01-30T12:51:12.494Z,10.77
2019-01-30T12:53:46.910Z,6.07
2019-01-30T12:56:21.597Z,12.97
2019-01-30T12:58:55.900Z,10.73
2019-01-30T13:01:31.511Z,39.80
2019-01-30T13:04:07.905Z,7.77
2019-01-30T13:06:43.891Z,9.00
2019-01-30T13:09:20.932Z,25.33
2019-01-30T13:11:56.149Z,25.20
2019-01-30T13:14:30.497Z,10.57
2019-01-30T13:17:05.751Z,11.30
2019-01-30T13:19:40.825Z,6.73
2019-01-30T13:22:15.479Z,6.47
2019-01-30T13:24:50.222Z,13.30
2019-01-30T13:27:25.305Z,18.20
2019-01-30T13:29:59.069Z,9.33
2019-01-30T13:32:35.005Z,6.30
2019-01-30T13:35:10.471Z,5.93
2019-01-30T13:37:46.552Z,8.53
2019-01-30T13:40:24.446Z,20.03
2019-01-30T13:42:58.701Z,12.13
2019-01-30T13:45:33.667Z,8.17
2019-01-30T13:48:10.820Z,3.83
2019-01-30T13:50:45.858Z,5.63
2019-01-30T13:53:20.957Z,17.80
2019-01-30T13:55:55.055Z,11.30
2019-01-30T13:58:29.952Z,13.97
2019-01-30T14:01:03.229Z,17.67
2019-01-30T14:03:38.250Z,8.87
2019-01-30T14:06:11.926Z,16.23
2019-01-30T14:08:47.917Z,9.17
2019-01-30T14:11:22.570Z,16.17
2019-01-30T14:13:59.684Z,14.83
2019-01-30T14:16:35.285Z,28.60
2019-01-30T14:19:10.380Z,12.33
2019-01-30T14:21:45.125Z,11.03
2019-01-30T14:24:26.034Z,9.60
2019-01-30T14:27:03.241Z,18.53
2019-01-30T14:29:37.765Z,9.33
2019-01-30T14:32:11.651Z,12.70
2019-01-30T14:34:46.156Z,16.20
2019-01-30T14:37:21.137Z,11.33
2019-01-30T14:39:57.320Z,27.50
2019-01-30T14:42:36.587Z,11.73
2019-01-30T14:45:12.955Z,16.27
2019-01-30T14:47:47.416Z,7.13
2019-01-30T14:50:24.311Z,22.97
2019-01-30T14:52:59.292Z,11.63
2019-01-30T14:55:33.628Z,11.63
2019-01-30T14:58:10.401Z,13.83
2019-01-30T15:00:45.382Z,8.63
2019-01-30T15:03:19.883Z,9.30
2019-01-30T15:05:55.532Z,8.40
2019-01-30T15:08:33.843Z,11.47
2019-01-30T15:11:08.886Z,14.77
2019-01-30T15:13:43.069Z,9.63
2019-01-30T15:16:17.378Z,11.20
2019-01-30T15:18:53.036Z,13.80
2019-01-30T15:21:27.765Z,12.77
2019-01-30T15:24:02.085Z,13.03
2019-01-30T15:26:37.325Z,10.17
2019-01-30T15:29:13.624Z,13.37
2019-01-30T15:31:48.169Z,9.33
2019-01-30T15:34:24.570Z,14.07
2019-01-30T15:37:00.334Z,10.03
2019-01-30T15:39:37.418Z,7.13
2019-01-30T15:42:13.863Z,12.30
2019-01-30T15:44:49.132Z,15.47
2019-01-30T15:47:23.924Z,11.90
2019-01-30T15:49:57.389Z,15.77
2019-01-30T15:52:32.196Z,12.80
2019-01-30T15:55:07.787Z,17.57
2019-01-30T15:57:43.481Z,18.90
2019-01-30T16:00:22.529Z,15.43
2019-01-30T16:02:58.144Z,13.17
2019-01-30T16:05:44.144Z,16.83
2019-01-30T16:08:10.862Z,17.67
2019-01-30T16:10:48.034Z,16.67
2019-01-30T16:13:25.005Z,12.57
2019-01-30T16:16:00.898Z,11.53
2019-01-30T16:18:36.223Z,14.67
2019-01-30T16:21:13.421Z,13.87
2019-01-30T16:23:50.063Z,14.67
2019-01-30T16:26:26.771Z,15.43
2019-01-30T16:29:02.221Z,13.30
2019-01-30T16:31:36.372Z,20.87
2019-01-30T16:34:29.080Z,15.10
2019-01-30T16:37:02.950Z,15.97
2019-01-30T16:39:37.701Z,16.33
2019-01-30T16:42:11.810Z,12.93
2019-01-30T16:44:47.235Z,17.47
2019-01-30T16:47:21.622Z,17.40
2019-01-30T16:49:57.060Z,16.47
2019-01-30T16:52:31.717Z,20.30
2019-01-30T16:55:06.857Z,16.73
2019-01-30T16:57:41.545Z,17.23
2019-01-30T17:00:21.637Z,19.90
2019-01-30T17:02:56.592Z,18.13
2019-01-30T17:05:32.795Z,17.70
2019-01-30T17:08:07.412Z,12.93
2019-01-30T17:10:44.150Z,14.33
2019-01-30T17:13:21.077Z,14.97
2019-01-30T17:15:55.301Z,14.87
2019-01-30T17:18:30.340Z,13.10
2019-01-30T17:21:05.912Z,11.93
2019-01-30T17:23:40.984Z,17.80
2019-01-30T17:26:15.760Z,12.27
2019-01-30T17:28:50.615Z,16.57
2019-01-30T17:31:32.182Z,13.23
2019-01-30T17:34:06.441Z,15.80
2019-01-30T17:36:40.434Z,17.40
2019-01-30T17:39:15.542Z,19.23
2019-01-30T17:41:50.181Z,14.97
2019-01-30T17:44:26.559Z,13.10
2019-01-30T17:47:00.803Z,18.23
2019-01-30T17:49:38.332Z,17.80
2019-01-30T17:52:13.379Z,16.37
2019-01-30T17:54:49.231Z,19.30
2019-01-30T17:57:24.112Z,17.53
2019-01-30T18:00:06.715Z,21.00
2019-01-30T18:02:40.497Z,22.23
2019-01-30T18:05:14.188Z,16.10
2019-01-30T18:07:51.915Z,21.90
2019-01-30T18:10:26.259Z,16.03
2019-01-30T18:13:03.081Z,22.17
2019-01-30T18:15:37.317Z,22.03
2019-01-30T18:18:12.332Z,17.60
2019-01-30T18:20:46.736Z,21.90
2019-01-30T18:23:21.592Z,22.83
2019-01-30T18:25:56.248Z,22.03
2019-01-30T18:28:32.125Z,25.10
2019-01-30T18:31:08.743Z,21.80
2019-01-30T18:33:43.557Z,24.77
2019-01-30T18:36:18.047Z,22.07
2019-01-30T18:38:52.577Z,20.47
2019-01-30T18:41:29.716Z,34.63
2019-01-30T18:44:04.498Z,28.00
2019-01-30T18:46:40.191Z,44.23
2019-01-30T18:49:14.296Z,52.57
2019-01-30T18:51:47.974Z,49.17
2019-01-30T18:54:22.028Z,42.73
2019-01-30T18:56:56.939Z,62.27
2019-01-30T18:59:31.793Z,63.10
2019-01-30T19:02:06.527Z,74.83
2019-01-30T19:04:41.436Z,62.23
2019-01-30T19:07:15.601Z,103.47
2019-01-30T19:09:50.164Z,71.13
2019-01-30T19:12:24.926Z,131.17
2019-01-30T19:15:00.806Z,70.67
2019-01-30T19:17:37.093Z,89.90
2019-01-30T19:20:14.609Z,70.97
2019-01-30T19:22:47.027Z,69.93
2019-01-30T19:25:21.543Z,87.87
2019-01-30T19:27:56.193Z,122.07
2019-01-30T19:30:32.949Z,102.63
2019-01-30T19:33:08.457Z,84.47
2019-01-30T19:35:43.623Z,78.90
2019-01-30T19:38:18.151Z,43.20
2019-01-30T19:40:53.739Z,71.07
2019-01-30T19:43:31.622Z,77.90
2019-01-30T19:46:06.138Z,78.53
2019-01-30T19:48:41.262Z,83.47
2019-01-30T19:51:15.886Z,105.83
2019-01-30T19:53:50.387Z,87.60
2019-01-30T19:56:25.074Z,101.80
2019-01-30T19:58:59.114Z,48.20
2019-01-30T20:01:36.328Z,64.50
2019-01-30T20:04:12.501Z,53.23
2019-01-30T20:06:47.453Z,63.60
2019-01-30T20:09:23.868Z,46.30
2019-01-30T20:11:58.322Z,86.20
2019-01-30T20:14:34.583Z,79.07
2019-01-30T20:17:10.660Z,91.43
2019-01-30T20:19:46.207Z,63.43
2019-01-30T20:22:20.690Z,41.13
2019-01-30T20:24:54.642Z,61.40
2019-01-30T20:27:29.445Z,90.30
2019-01-30T20:30:03.885Z,34.27
2019-01-30T20:32:38.395Z,43.40
2019-01-30T20:35:12.831Z,40.50
2019-01-30T20:37:47.631Z,43.40
2019-01-30T20:40:23.796Z,77.20
2019-01-30T20:42:59.837Z,46.90
2019-01-30T20:45:34.147Z,62.07
2019-01-30T20:48:10.253Z,46.87
2019-01-30T20:50:45.302Z,91.80
2019-01-30T20:53:19.421Z,58.87
2019-01-30T20:55:53.666Z,43.23
2019-01-30T20:58:29.789Z,94.50
2019-01-30T21:01:03.831Z,66.07
2019-01-30T21:03:38.580Z,45.30
2019-01-30T21:06:12.574Z,63.27
2019-01-30T21:08:46.602Z,42.67
2019-01-30T21:11:20.547Z,45.87
2019-01-30T21:13:54.694Z,48.87
2019-01-30T21:16:34.096Z,35.70
2019-01-30T21:19:09.092Z,44.03
2019-01-30T21:21:43.418Z,56.50
2019-01-30T21:24:17.790Z,64.17
2019-01-30T21:26:53.502Z,22.00
2019-01-30T21:29:27.953Z,34.43
