createdAt,value
2022-10-28T00:00:53.529Z,14.84
2022-10-28T00:01:53.614Z,14.75
2022-10-28T00:02:53.810Z,14.80
2022-10-28T00:03:53.518Z,14.80
2022-10-28T00:04:53.482Z,14.93
2022-10-28T00:05:53.478Z,14.90
2022-10-28T00:06:53.460Z,14.86
2022-10-28T00:07:53.716Z,14.90
2022-10-28T00:08:53.438Z,14.90
2022-10-28T00:09:53.432Z,14.93
2022-10-28T00:10:53.417Z,14.91
2022-10-28T00:11:53.409Z,14.83
2022-10-28T00:12:53.427Z,14.86
2022-10-28T00:13:53.394Z,14.80
2022-10-28T00:14:53.373Z,14.81
2022-10-28T00:15:53.365Z,14.83
2022-10-28T00:16:53.351Z,14.81
2022-10-28T00:17:53.494Z,14.61
2022-10-28T00:18:53.330Z,14.72
2022-10-28T00:19:53.335Z,14.62
2022-10-28T00:20:53.310Z,14.50
2022-10-28T00:21:53.296Z,14.53
2022-10-28T00:22:53.357Z,14.50
2022-10-28T00:23:53.278Z,14.54
2022-10-28T00:24:53.264Z,14.52
2022-10-28T00:25:53.253Z,14.53
2022-10-28T00:26:53.244Z,14.64
2022-10-28T00:27:53.468Z,14.61
2022-10-28T00:28:53.224Z,14.62
2022-10-28T00:29:53.208Z,14.64
2022-10-28T00:30:53.200Z,14.62
2022-10-28T00:31:53.189Z,14.72
2022-10-28T00:32:53.586Z,14.72
2022-10-28T00:33:53.164Z,14.78
2022-10-28T00:34:53.156Z,14.81
2022-10-28T00:35:53.158Z,14.84
2022-10-28T00:36:53.134Z,14.90
2022-10-28T00:37:53.134Z,14.86
2022-10-28T00:38:53.112Z,14.91
2022-10-28T00:39:53.100Z,14.91
2022-10-28T00:40:53.091Z,14.93
2022-10-28T00:41:53.078Z,14.91
2022-10-28T00:42:53.424Z,15.02
2022-10-28T00:44:00.943Z,14.91
2022-10-28T00:44:53.050Z,14.95
2022-10-28T00:45:53.037Z,15.05
2022-10-28T00:46:53.027Z,15.02
2022-10-28T00:47:53.391Z,15.09
2022-10-28T00:48:53.008Z,15.15
2022-10-28T00:49:52.991Z,15.08
2022-10-28T00:50:52.980Z,15.09
2022-10-28T00:51:52.984Z,15.08
2022-10-28T00:52:52.976Z,15.11
2022-10-28T00:53:52.950Z,15.13
2022-10-28T00:54:52.941Z,15.11
2022-10-28T00:55:52.928Z,15.09
2022-10-28T00:56:52.914Z,15.08
2022-10-28T00:57:53.218Z,15.08
2022-10-28T00:58:52.894Z,15.12
2022-10-28T00:59:52.885Z,15.11
2022-10-28T01:00:52.872Z,15.09
2022-10-28T01:01:53.039Z,15.12
2022-10-28T01:02:52.858Z,15.06
2022-10-28T01:03:52.838Z,15.08
2022-10-28T01:04:52.831Z,15.12
2022-10-28T01:05:52.815Z,15.13
2022-10-28T01:06:52.805Z,15.11
2022-10-28T01:07:53.234Z,15.12
2022-10-28T01:08:57.424Z,15.05
2022-10-28T01:09:53.775Z,15.17
2022-10-28T01:10:52.772Z,15.09
2022-10-28T01:11:52.750Z,15.05
2022-10-28T01:12:53.059Z,14.99
2022-10-28T01:13:52.728Z,15.09
2022-10-28T01:14:52.720Z,15.03
2022-10-28T01:15:52.706Z,15.06
2022-10-28T01:16:52.695Z,15.11
2022-10-28T01:17:52.693Z,15.01
2022-10-28T01:18:52.675Z,14.80
2022-10-28T01:19:52.662Z,14.81
2022-10-28T01:20:52.655Z,14.80
2022-10-28T01:21:52.649Z,14.74
2022-10-28T01:22:52.940Z,14.84
2022-10-28T01:23:52.638Z,14.81
2022-10-28T01:24:52.612Z,14.78
2022-10-28T01:25:52.597Z,14.74
2022-10-28T01:26:52.599Z,14.62
2022-10-28T01:27:52.577Z,14.74
2022-10-28T01:28:52.571Z,14.72
2022-10-28T01:29:52.552Z,14.78
2022-10-28T01:30:52.544Z,14.60
2022-10-28T01:31:52.528Z,14.65
2022-10-28T01:32:52.965Z,14.62
2022-10-28T01:33:52.510Z,14.72
2022-10-28T01:34:52.502Z,14.62
2022-10-28T01:35:52.493Z,14.74
2022-10-28T01:36:52.477Z,14.74
2022-10-28T01:37:52.856Z,14.74
2022-10-28T01:38:52.458Z,14.86
2022-10-28T01:39:52.459Z,14.81
2022-10-28T01:40:52.434Z,14.81
2022-10-28T01:41:52.421Z,14.84
2022-10-28T01:42:52.428Z,14.90
2022-10-28T01:43:52.401Z,14.93
2022-10-28T01:44:52.390Z,14.94
2022-10-28T01:45:52.379Z,14.99
2022-10-28T01:46:52.509Z,14.91
2022-10-28T01:47:52.696Z,14.95
2022-10-28T01:48:52.348Z,14.91
2022-10-28T01:49:52.339Z,14.98
2022-10-28T01:50:52.326Z,14.95
2022-10-28T01:51:52.634Z,14.91
2022-10-28T01:52:52.607Z,14.93
2022-10-28T01:53:52.292Z,14.95
2022-10-28T01:54:52.282Z,14.95
2022-10-28T01:55:52.292Z,14.94
2022-10-28T01:56:52.268Z,15.01
2022-10-28T01:57:52.248Z,15.05
2022-10-28T01:58:52.239Z,15.03
2022-10-28T01:59:52.225Z,15.01
2022-10-28T02:00:52.265Z,15.02
2022-10-28T02:01:52.327Z,14.95
2022-10-28T02:02:52.622Z,15.08
2022-10-28T02:03:52.182Z,15.03
2022-10-28T02:04:52.179Z,15.02
2022-10-28T02:05:52.161Z,14.99
2022-10-28T02:06:52.163Z,14.98
2022-10-28T02:07:52.140Z,15.02
2022-10-28T02:08:52.128Z,14.99
2022-10-28T02:09:52.116Z,14.93
2022-10-28T02:10:52.109Z,14.94
2022-10-28T02:11:52.129Z,14.98
2022-10-28T02:12:52.427Z,14.90
2022-10-28T02:13:52.073Z,14.86
2022-10-28T02:14:52.064Z,14.86
2022-10-28T02:15:52.051Z,14.90
2022-10-28T02:16:52.051Z,14.83
2022-10-28T02:17:52.342Z,14.81
2022-10-28T02:18:52.025Z,14.83
2022-10-28T02:19:52.008Z,14.78
2022-10-28T02:20:51.996Z,14.72
2022-10-28T02:21:52.000Z,14.68
2022-10-28T02:22:51.975Z,14.75
2022-10-28T02:23:51.963Z,14.64
2022-10-28T02:24:51.956Z,14.74
2022-10-28T02:25:51.942Z,14.65
2022-10-28T02:26:51.944Z,14.64
2022-10-28T02:27:52.393Z,14.75
2022-10-28T02:28:51.913Z,14.65
2022-10-28T02:29:51.899Z,14.62
2022-10-28T02:30:51.888Z,14.64
2022-10-28T02:31:51.894Z,14.69
2022-10-28T02:32:52.116Z,14.67
2022-10-28T02:33:51.854Z,14.67
2022-10-28T02:34:51.844Z,14.65
2022-10-28T02:35:51.833Z,14.75
2022-10-28T02:36:51.833Z,14.69
2022-10-28T02:37:51.811Z,14.68
2022-10-28T02:38:51.801Z,14.64
2022-10-28T02:39:51.790Z,14.61
2022-10-28T02:41:51.777Z,14.72
2022-10-28T02:42:51.957Z,14.74
2022-10-28T02:43:51.770Z,14.67
2022-10-28T02:44:51.734Z,14.74
2022-10-28T02:45:51.731Z,14.78
2022-10-28T02:46:51.726Z,14.64
2022-10-28T02:47:51.699Z,14.71
2022-10-28T02:48:51.692Z,14.75
2022-10-28T02:49:51.705Z,14.72
2022-10-28T02:50:51.673Z,14.61
2022-10-28T02:51:51.669Z,14.71
2022-10-28T02:52:51.804Z,14.72
2022-10-28T02:53:51.634Z,14.64
2022-10-28T02:54:51.625Z,14.62
2022-10-28T02:55:51.613Z,14.62
2022-10-28T02:56:51.613Z,14.67
2022-10-28T02:57:51.937Z,14.60
2022-10-28T02:58:51.585Z,14.64
2022-10-28T02:59:51.585Z,14.60
2022-10-28T03:00:51.633Z,14.64
2022-10-28T03:01:51.669Z,14.71
2022-10-28T03:02:51.541Z,14.67
2022-10-28T03:03:51.526Z,14.53
2022-10-28T03:04:51.517Z,14.60
2022-10-28T03:05:51.505Z,14.60
2022-10-28T03:06:51.507Z,14.61
2022-10-28T03:07:51.650Z,14.60
2022-10-28T03:08:51.477Z,14.54
2022-10-28T03:09:51.462Z,14.67
2022-10-28T03:10:51.471Z,14.52
2022-10-28T03:11:51.458Z,14.60
2022-10-28T03:12:51.432Z,14.54
2022-10-28T03:13:51.419Z,14.68
2022-10-28T03:14:51.406Z,14.60
2022-10-28T03:15:51.411Z,14.52
2022-10-28T03:16:51.395Z,14.60
2022-10-28T03:17:51.829Z,14.64
2022-10-28T03:18:51.366Z,14.60
2022-10-28T03:19:51.353Z,14.65
2022-10-28T03:20:54.274Z,14.61
2022-10-28T03:21:52.341Z,14.68
2022-10-28T03:22:51.830Z,14.61
2022-10-28T03:23:51.311Z,14.56
2022-10-28T03:24:51.300Z,14.56
2022-10-28T03:25:51.289Z,14.52
2022-10-28T03:26:51.277Z,14.56
2022-10-28T03:27:51.283Z,14.47
2022-10-28T03:28:51.256Z,14.53
2022-10-28T03:29:51.243Z,14.47
2022-10-28T03:30:51.234Z,14.46
2022-10-28T03:31:51.239Z,14.42
2022-10-28T03:32:51.601Z,14.47
2022-10-28T03:33:51.199Z,14.44
2022-10-28T03:34:51.189Z,14.47
2022-10-28T03:35:51.178Z,14.43
2022-10-28T03:36:51.173Z,14.38
2022-10-28T03:37:51.168Z,14.42
2022-10-28T03:38:51.146Z,14.38
2022-10-28T03:39:51.133Z,14.34
2022-10-28T03:40:51.124Z,14.38
2022-10-28T03:41:51.111Z,14.38
2022-10-28T03:42:51.471Z,14.38
2022-10-28T03:43:51.097Z,14.42
2022-10-28T03:44:51.082Z,14.27
2022-10-28T03:45:51.068Z,14.32
2022-10-28T03:46:51.056Z,14.25
2022-10-28T03:47:51.382Z,14.32
2022-10-28T03:48:51.036Z,14.27
2022-10-28T03:49:51.023Z,14.29
2022-10-28T03:50:51.015Z,14.20
2022-10-28T03:51:51.001Z,14.27
2022-10-28T03:52:51.005Z,14.32
2022-10-28T03:53:50.980Z,14.38
2022-10-28T03:54:50.970Z,14.34
2022-10-28T03:55:50.960Z,14.42
2022-10-28T03:56:50.958Z,14.38
2022-10-28T03:57:51.196Z,14.39
2022-10-28T03:59:50.913Z,14.34
2022-10-28T04:00:50.977Z,14.34
2022-10-28T04:01:51.113Z,14.39
2022-10-28T04:02:51.151Z,14.35
2022-10-28T04:03:51.021Z,14.38
2022-10-28T04:04:50.864Z,14.38
2022-10-28T04:05:50.850Z,14.35
2022-10-28T04:06:51.031Z,14.29
2022-10-28T04:07:50.829Z,14.28
2022-10-28T04:08:50.822Z,14.19
2022-10-28T04:09:50.807Z,14.19
2022-10-28T04:10:50.799Z,14.19
2022-10-28T04:11:50.793Z,14.13
2022-10-28T04:12:51.035Z,14.17
2022-10-28T04:13:50.762Z,14.13
2022-10-28T04:14:50.751Z,14.07
2022-10-28T04:15:50.740Z,14.20
2022-10-28T04:16:50.741Z,14.17
2022-10-28T04:17:50.723Z,14.21
2022-10-28T04:18:50.707Z,14.19
2022-10-28T04:19:50.722Z,14.17
2022-10-28T04:20:50.686Z,14.09
2022-10-28T04:21:50.686Z,14.16
2022-10-28T04:22:54.552Z,14.13
2022-10-28T04:23:51.653Z,14.02
2022-10-28T04:24:50.644Z,14.09
2022-10-28T04:25:50.632Z,14.13
2022-10-28T04:26:50.629Z,14.17
2022-10-28T04:27:50.899Z,14.10
2022-10-28T04:28:50.600Z,14.09
2022-10-28T04:29:50.589Z,14.04
2022-10-28T04:30:50.576Z,14.19
2022-10-28T04:31:52.215Z,14.14
2022-10-28T04:32:50.556Z,14.21
2022-10-28T04:33:50.546Z,14.19
2022-10-28T04:34:50.534Z,14.16
2022-10-28T04:35:50.538Z,14.24
2022-10-28T04:36:50.519Z,14.19
2022-10-28T04:37:50.773Z,14.14
2022-10-28T04:38:50.489Z,14.24
2022-10-28T04:39:50.487Z,14.17
2022-10-28T04:40:50.472Z,14.21
2022-10-28T04:41:50.468Z,14.19
2022-10-28T04:42:50.620Z,14.17
2022-10-28T04:43:50.439Z,14.20
2022-10-28T04:44:50.423Z,14.21
2022-10-28T04:45:50.413Z,14.16
2022-10-28T04:46:50.414Z,14.17
2022-10-28T04:47:50.393Z,14.16
2022-10-28T04:48:50.385Z,14.12
2022-10-28T04:49:50.371Z,14.04
2022-10-28T04:50:50.362Z,14.10
2022-10-28T04:51:50.482Z,14.09
2022-10-28T04:52:50.583Z,14.06
2022-10-28T04:53:50.333Z,14.06
2022-10-28T04:54:50.314Z,14.06
2022-10-28T04:55:50.305Z,14.04
2022-10-28T04:56:50.300Z,14.04
2022-10-28T04:57:50.282Z,14.10
2022-10-28T04:58:50.273Z,14.06
2022-10-28T04:59:50.261Z,14.06
2022-10-28T05:00:50.249Z,14.06
2022-10-28T05:01:50.402Z,14.13
2022-10-28T05:02:50.235Z,14.13
2022-10-28T05:03:50.218Z,14.13
2022-10-28T05:04:50.203Z,14.07
2022-10-28T05:05:50.194Z,14.14
2022-10-28T05:06:50.215Z,14.10
2022-10-28T05:07:50.212Z,14.07
2022-10-28T05:08:50.159Z,14.12
2022-10-28T05:09:50.151Z,14.07
2022-10-28T05:10:50.141Z,14.10
2022-10-28T05:11:50.143Z,14.06
2022-10-28T05:12:50.130Z,14.06
2022-10-28T05:13:50.105Z,14.04
2022-10-28T05:14:52.483Z,14.04
2022-10-28T05:15:50.084Z,14.07
2022-10-28T05:16:50.081Z,14.06
2022-10-28T05:17:50.273Z,14.09
2022-10-28T05:18:50.051Z,14.02
2022-10-28T05:19:50.043Z,14.07
2022-10-28T05:20:50.029Z,14.06
2022-10-28T05:21:50.034Z,13.92
2022-10-28T05:22:50.116Z,14.01
2022-10-28T05:23:50.048Z,13.99
2022-10-28T05:24:49.985Z,14.01
2022-10-28T05:25:49.973Z,13.99
2022-10-28T05:26:49.973Z,14.01
2022-10-28T05:27:49.953Z,14.04
2022-10-28T05:28:49.938Z,13.95
2022-10-28T05:29:49.928Z,14.04
2022-10-28T05:30:49.918Z,13.98
2022-10-28T05:31:49.926Z,14.09
2022-10-28T05:32:52.885Z,14.02
2022-10-28T05:33:50.889Z,13.95
2022-10-28T05:34:49.887Z,13.94
2022-10-28T05:35:49.862Z,14.06
2022-10-28T05:36:49.862Z,14.07
2022-10-28T05:37:49.839Z,14.01
2022-10-28T05:38:49.828Z,13.96
2022-10-28T05:39:49.839Z,13.94
2022-10-28T05:40:49.806Z,13.92
2022-10-28T05:41:49.815Z,14.01
2022-10-28T05:42:49.785Z,13.91
2022-10-28T05:43:49.783Z,13.99
2022-10-28T05:44:49.761Z,13.99
2022-10-28T05:45:49.753Z,13.94
2022-10-28T05:46:49.753Z,13.96
2022-10-28T05:47:49.728Z,14.01
2022-10-28T05:48:49.723Z,14.02
2022-10-28T05:49:49.712Z,13.95
2022-10-28T05:50:49.694Z,13.99
2022-10-28T05:51:49.695Z,14.01
2022-10-28T05:52:49.675Z,14.01
2022-10-28T05:53:49.667Z,14.01
2022-10-28T05:54:49.653Z,13.98
2022-10-28T05:55:49.660Z,13.99
2022-10-28T05:56:49.638Z,14.02
2022-10-28T05:57:49.623Z,14.01
2022-10-28T05:59:49.597Z,14.10
2022-10-28T06:00:49.585Z,14.02
2022-10-28T06:01:49.653Z,14.09
2022-10-28T06:02:49.565Z,14.06
2022-10-28T06:03:49.572Z,14.09
2022-10-28T06:04:49.542Z,14.09
2022-10-28T06:05:49.532Z,14.24
2022-10-28T06:06:49.527Z,14.21
2022-10-28T06:07:49.512Z,14.19
2022-10-28T06:08:49.498Z,14.17
2022-10-28T06:09:49.486Z,14.24
2022-10-28T06:10:48.508Z,14.24
2022-10-28T06:11:47.966Z,14.21
2022-10-28T06:12:47.918Z,14.24
2022-10-28T06:13:47.909Z,14.28
2022-10-28T06:14:47.898Z,14.31
2022-10-28T06:15:47.889Z,14.39
2022-10-28T06:16:47.888Z,14.43
2022-10-28T06:17:47.869Z,14.42
2022-10-28T06:18:47.860Z,14.43
2022-10-28T06:19:47.850Z,14.47
2022-10-28T06:20:47.837Z,14.50
2022-10-28T06:21:47.887Z,14.53
2022-10-28T06:22:47.818Z,14.53
2022-10-28T06:23:47.808Z,14.62
2022-10-28T06:24:47.800Z,14.56
2022-10-28T06:25:47.837Z,14.68
2022-10-28T06:26:47.786Z,14.60
2022-10-28T06:27:47.787Z,14.62
2022-10-28T06:28:47.758Z,14.72
2022-10-28T06:29:47.748Z,14.81
2022-10-28T06:30:47.738Z,14.90
2022-10-28T06:31:47.739Z,14.98
2022-10-28T06:32:47.727Z,15.05
2022-10-28T06:33:47.707Z,15.09
2022-10-28T06:34:47.698Z,15.09
2022-10-28T06:35:47.694Z,15.12
2022-10-28T06:36:47.686Z,15.12
2022-10-28T06:37:47.668Z,15.20
2022-10-28T06:38:47.656Z,15.13
2022-10-28T06:39:47.653Z,15.27
2022-10-28T06:40:50.250Z,15.31
2022-10-28T06:41:47.639Z,15.27
2022-10-28T06:42:47.615Z,15.33
2022-10-28T06:43:47.612Z,15.28
2022-10-28T06:44:47.617Z,15.42
2022-10-28T06:45:47.597Z,15.46
2022-10-28T06:46:49.104Z,15.51
2022-10-28T06:47:49.082Z,15.63
2022-10-28T06:48:49.068Z,15.61
2022-10-28T06:49:49.083Z,15.70
2022-10-28T06:50:49.050Z,15.79
2022-10-28T06:51:49.054Z,15.76
2022-10-28T06:52:49.041Z,15.79
2022-10-28T06:53:49.053Z,15.74
2022-10-28T06:54:49.007Z,15.74
2022-10-28T06:55:49.008Z,15.82
2022-10-28T06:56:48.996Z,15.92
2022-10-28T06:57:49.002Z,15.85
2022-10-28T06:58:48.972Z,15.86
2022-10-28T06:59:48.965Z,15.81
2022-10-28T07:00:49.110Z,15.96
2022-10-28T07:01:49.019Z,15.94
2022-10-28T07:02:48.970Z,15.94
2022-10-28T07:03:48.935Z,15.94
2022-10-28T07:04:48.929Z,15.89
2022-10-28T07:05:48.934Z,15.97
2022-10-28T07:06:51.291Z,16.04
2022-10-28T07:07:48.876Z,16.07
2022-10-28T07:08:48.865Z,16.23
2022-10-28T07:09:48.856Z,16.37
2022-10-28T07:10:48.847Z,16.63
2022-10-28T07:11:53.600Z,16.92
2022-10-28T07:12:49.825Z,17.04
2022-10-28T07:13:49.094Z,17.32
2022-10-28T07:14:48.804Z,17.41
2022-10-28T07:15:48.818Z,17.64
2022-10-28T07:16:48.786Z,17.79
2022-10-28T07:17:48.796Z,18.03
2022-10-28T07:18:48.767Z,18.18
2022-10-28T07:19:48.753Z,18.22
2022-10-28T07:20:48.747Z,18.34
2022-10-28T07:21:48.744Z,18.46
2022-10-28T07:22:48.722Z,18.58
2022-10-28T07:23:48.713Z,18.57
2022-10-28T07:24:48.704Z,18.73
2022-10-28T07:25:48.744Z,18.82
2022-10-28T07:26:48.692Z,18.95
2022-10-28T07:27:48.674Z,19.18
2022-10-28T07:28:48.660Z,19.53
2022-10-28T07:29:48.650Z,19.60
2022-10-28T07:30:48.640Z,19.80
2022-10-28T07:31:48.642Z,20.05
2022-10-28T07:32:48.617Z,20.27
2022-10-28T07:33:48.627Z,20.21
2022-10-28T07:34:48.597Z,20.28
2022-10-28T07:35:48.618Z,20.34
2022-10-28T07:36:48.594Z,20.27
2022-10-28T07:37:48.571Z,20.34
2022-10-28T07:38:48.560Z,20.41
2022-10-28T07:39:48.550Z,20.23
2022-10-28T07:40:48.532Z,20.16
2022-10-28T07:41:48.536Z,20.25
2022-10-28T07:42:48.510Z,20.34
2022-10-28T07:43:48.501Z,20.59
2022-10-28T07:44:48.490Z,20.71
2022-10-28T07:45:48.494Z,20.95
2022-10-28T07:46:48.479Z,21.38
2022-10-28T07:47:48.458Z,21.59
2022-10-28T07:48:48.445Z,21.78
2022-10-28T07:49:48.452Z,21.72
2022-10-28T07:50:48.425Z,21.92
2022-10-28T07:51:48.428Z,22.14
2022-10-28T07:52:48.399Z,22.34
2022-10-28T07:53:48.390Z,22.28
2022-10-28T07:54:48.376Z,22.34
2022-10-28T07:55:48.367Z,22.47
2022-10-28T07:56:48.365Z,22.34
2022-10-28T07:57:48.349Z,22.31
2022-10-28T07:58:48.331Z,22.27
2022-10-28T07:59:48.319Z,22.25
2022-10-28T08:00:48.360Z,21.98
2022-10-28T08:01:48.395Z,21.78
2022-10-28T08:02:48.282Z,21.63
2022-10-28T08:03:48.296Z,21.48
2022-10-28T08:04:48.258Z,21.32
2022-10-28T08:05:48.265Z,21.02
2022-10-28T08:06:48.311Z,20.95
2022-10-28T08:07:48.218Z,20.89
2022-10-28T08:08:48.203Z,20.72
2022-10-28T08:09:48.192Z,20.59
2022-10-28T08:10:48.178Z,20.59
2022-10-28T08:11:48.180Z,20.39
2022-10-28T08:12:48.172Z,20.34
2022-10-28T08:13:48.143Z,20.25
2022-10-28T08:14:48.132Z,20.35
2022-10-28T08:15:48.147Z,20.34
2022-10-28T08:16:48.115Z,20.27
2022-10-28T08:17:48.088Z,20.34
2022-10-28T08:18:48.076Z,20.38
2022-10-28T08:19:48.066Z,20.31
2022-10-28T08:20:48.065Z,20.30
2022-10-28T08:21:48.067Z,20.39
2022-10-28T08:22:48.026Z,20.31
2022-10-28T08:23:48.016Z,20.25
2022-10-28T08:24:48.006Z,20.34
2022-10-28T08:25:47.993Z,20.25
2022-10-28T08:26:47.992Z,20.25
2022-10-28T08:27:47.985Z,20.23
2022-10-28T08:28:47.959Z,20.25
2022-10-28T08:29:47.947Z,20.28
2022-10-28T08:30:57.219Z,20.25
2022-10-28T08:31:48.940Z,20.31
2022-10-28T08:32:47.913Z,20.39
2022-10-28T08:33:47.907Z,20.42
2022-10-28T08:34:47.914Z,20.34
2022-10-28T08:35:47.891Z,20.43
2022-10-28T08:36:47.939Z,20.59
2022-10-28T08:37:47.879Z,20.69
2022-10-28T08:38:47.848Z,20.64
2022-10-28T08:39:47.837Z,20.71
2022-10-28T08:40:47.825Z,20.86
2022-10-28T08:41:47.827Z,20.80
2022-10-28T08:42:47.805Z,20.89
2022-10-28T08:43:57.134Z,20.81
2022-10-28T08:44:48.782Z,20.76
2022-10-28T08:45:47.773Z,20.54
2022-10-28T08:46:47.767Z,20.51
2022-10-28T08:47:47.774Z,20.38
2022-10-28T08:48:47.751Z,20.41
2022-10-28T08:49:49.358Z,20.34
2022-10-28T08:50:47.726Z,20.23
2022-10-28T08:51:47.743Z,20.23
2022-10-28T08:52:47.699Z,20.21
2022-10-28T08:53:47.715Z,20.21
2022-10-28T08:54:47.679Z,20.23
2022-10-28T08:55:47.666Z,20.27
2022-10-28T08:56:47.668Z,20.35
2022-10-28T08:57:47.641Z,20.43
2022-10-28T08:58:47.632Z,20.38
2022-10-28T08:59:47.620Z,20.38
2022-10-28T09:00:47.611Z,20.42
2022-10-28T09:01:47.832Z,20.71
2022-10-28T09:02:47.586Z,21.02
2022-10-28T09:03:47.576Z,21.51
2022-10-28T09:04:47.564Z,21.88
2022-10-28T09:05:47.552Z,22.35
2022-10-28T09:06:47.575Z,22.68
2022-10-28T09:07:47.530Z,23.14
2022-10-28T09:08:47.521Z,23.23
2022-10-28T09:09:47.533Z,23.27
2022-10-28T09:10:47.499Z,23.20
2022-10-28T09:11:47.511Z,23.04
2022-10-28T09:12:47.479Z,22.94
2022-10-28T09:13:47.468Z,22.78
2022-10-28T09:14:47.456Z,22.64
2022-10-28T09:15:47.457Z,22.83
2022-10-28T09:16:47.451Z,22.84
2022-10-28T09:17:47.427Z,22.93
2022-10-28T09:18:47.424Z,23.27
2022-10-28T09:19:47.528Z,23.70
2022-10-28T09:20:47.393Z,24.17
2022-10-28T09:21:47.399Z,24.61
2022-10-28T09:22:47.373Z,25.01
2022-10-28T09:23:47.359Z,25.34
2022-10-28T09:24:47.380Z,25.52
2022-10-28T09:25:47.362Z,25.80
2022-10-28T09:26:47.338Z,26.04
2022-10-28T09:27:47.318Z,26.50
2022-10-28T09:28:47.310Z,26.84
2022-10-28T09:29:47.350Z,27.11
2022-10-28T09:30:47.294Z,27.17
2022-10-28T09:31:47.297Z,27.19
2022-10-28T09:32:47.269Z,27.21
2022-10-28T09:33:47.253Z,27.64
2022-10-28T09:34:47.254Z,27.77
2022-10-28T09:35:47.251Z,28.13
2022-10-28T09:36:47.239Z,28.22
2022-10-28T09:37:47.213Z,28.21
2022-10-28T09:38:47.206Z,28.35
2022-10-28T09:39:47.199Z,28.29
2022-10-28T09:40:47.186Z,28.22
2022-10-28T09:41:47.216Z,28.31
2022-10-28T09:42:47.216Z,28.16
2022-10-28T09:43:47.153Z,28.22
2022-10-28T09:44:47.146Z,28.28
2022-10-28T09:45:47.131Z,28.58
2022-10-28T09:46:47.144Z,28.66
2022-10-28T09:47:47.113Z,28.68
2022-10-28T09:48:47.104Z,28.65
2022-10-28T09:49:47.100Z,28.53
2022-10-28T09:50:47.084Z,28.70
2022-10-28T09:51:47.093Z,28.35
2022-10-28T09:52:47.066Z,28.31
2022-10-28T09:53:47.056Z,28.38
2022-10-28T09:54:47.046Z,28.63
2022-10-28T09:55:47.035Z,28.75
2022-10-28T09:56:47.047Z,29.16
2022-10-28T09:57:47.030Z,29.22
2022-10-28T09:58:47.008Z,29.56
2022-10-28T09:59:46.997Z,29.50
2022-10-28T10:00:46.987Z,29.55
2022-10-28T10:01:47.051Z,29.60
2022-10-28T10:02:47.112Z,29.72
2022-10-28T10:03:46.957Z,29.90
2022-10-28T10:04:46.947Z,29.57
2022-10-28T10:05:46.939Z,29.10
2022-10-28T10:06:46.940Z,28.97
2022-10-28T10:07:46.921Z,28.70
2022-10-28T10:08:46.907Z,28.43
2022-10-28T10:09:46.905Z,28.01
2022-10-28T10:10:46.891Z,27.62
2022-10-28T10:11:46.890Z,27.17
2022-10-28T10:12:48.668Z,27.23
2022-10-28T10:13:46.928Z,27.32
2022-10-28T10:14:46.896Z,26.98
2022-10-28T10:15:46.867Z,26.52
2022-10-28T10:16:46.841Z,26.35
2022-10-28T10:17:46.819Z,26.17
2022-10-28T10:18:46.818Z,25.91
2022-10-28T10:19:50.374Z,25.32
2022-10-28T10:20:46.791Z,25.01
2022-10-28T10:21:46.789Z,24.71
2022-10-28T10:22:46.771Z,24.22
2022-10-28T10:23:46.767Z,24.05
2022-10-28T10:24:46.751Z,23.86
2022-10-28T10:25:46.740Z,23.83
2022-10-28T10:26:46.741Z,23.90
2022-10-28T10:27:46.734Z,23.70
2022-10-28T10:28:46.711Z,23.79
2022-10-28T10:29:46.719Z,23.53
2022-10-28T10:30:46.691Z,23.31
2022-10-28T10:31:46.685Z,23.01
2022-10-28T10:32:46.667Z,22.87
2022-10-28T10:33:46.654Z,22.75
2022-10-28T10:34:46.649Z,22.86
2022-10-28T10:35:46.631Z,22.80
2022-10-28T10:36:46.636Z,22.62
2022-10-28T10:37:46.611Z,22.68
2022-10-28T10:38:46.648Z,22.71
2022-10-28T10:39:46.590Z,22.53
2022-10-28T10:40:46.587Z,22.32
2022-10-28T10:41:46.580Z,22.16
2022-10-28T10:42:57.513Z,22.12
2022-10-28T10:43:47.548Z,22.09
2022-10-28T10:44:46.541Z,21.98
2022-10-28T10:45:46.553Z,21.92
2022-10-28T10:46:46.541Z,22.04
2022-10-28T10:47:46.503Z,22.20
2022-10-28T10:48:46.499Z,22.23
2022-10-28T10:49:46.486Z,22.25
2022-10-28T10:50:46.473Z,22.20
2022-10-28T10:51:46.484Z,22.23
2022-10-28T10:52:46.472Z,22.14
2022-10-28T10:53:46.441Z,22.02
2022-10-28T10:54:46.429Z,22.07
2022-10-28T10:55:46.416Z,22.10
2022-10-28T10:56:46.505Z,22.01
2022-10-28T10:57:46.401Z,21.90
2022-10-28T10:58:46.385Z,21.94
2022-10-28T10:59:46.371Z,21.83
2022-10-28T11:00:46.365Z,21.82
2022-10-28T11:01:46.481Z,21.99
2022-10-28T11:02:46.402Z,21.92
2022-10-28T11:03:46.403Z,22.01
2022-10-28T11:04:46.318Z,21.97
2022-10-28T11:05:48.009Z,21.90
2022-10-28T11:06:47.311Z,21.72
2022-10-28T11:07:46.283Z,21.76
2022-10-28T11:08:46.282Z,21.76
2022-10-28T11:09:46.261Z,21.85
2022-10-28T11:10:46.251Z,21.88
2022-10-28T11:11:46.256Z,21.92
2022-10-28T11:12:46.245Z,21.88
2022-10-28T11:13:46.402Z,21.72
2022-10-28T11:14:46.207Z,21.75
2022-10-28T11:15:46.196Z,21.78
2022-10-28T11:16:46.200Z,21.90
2022-10-28T11:17:46.194Z,21.83
2022-10-28T11:18:46.166Z,21.79
2022-10-28T11:19:46.152Z,21.83
2022-10-28T11:20:46.142Z,21.72
2022-10-28T11:21:46.141Z,21.81
2022-10-28T11:22:46.120Z,21.92
2022-10-28T11:23:46.132Z,22.07
2022-10-28T11:24:46.097Z,21.99
2022-10-28T11:25:46.083Z,22.07
2022-10-28T11:26:46.100Z,22.01
2022-10-28T11:27:48.625Z,21.97
2022-10-28T11:28:47.053Z,21.97
2022-10-28T11:29:46.041Z,22.10
2022-10-28T11:30:46.031Z,22.09
2022-10-28T11:31:46.023Z,22.20
2022-10-28T11:32:56.179Z,22.28
2022-10-28T11:33:47.022Z,22.29
2022-10-28T11:34:45.986Z,22.23
2022-10-28T11:35:45.975Z,22.20
2022-10-28T11:36:45.966Z,22.14
2022-10-28T11:37:46.014Z,22.07
2022-10-28T11:38:46.036Z,22.14
2022-10-28T11:39:45.938Z,22.10
2022-10-28T11:40:45.923Z,22.13
2022-10-28T11:41:45.923Z,22.09
2022-10-28T11:42:45.900Z,22.13
2022-10-28T11:43:47.671Z,22.04
2022-10-28T11:44:45.882Z,22.06
2022-10-28T11:45:48.652Z,21.92
2022-10-28T11:46:46.870Z,22.02
2022-10-28T11:47:45.845Z,22.06
2022-10-28T11:48:45.840Z,22.02
2022-10-28T11:49:45.838Z,22.01
2022-10-28T11:50:45.815Z,22.02
2022-10-28T11:51:45.818Z,21.99
2022-10-28T11:52:45.791Z,22.02
2022-10-28T11:53:45.778Z,22.02
2022-10-28T11:54:45.770Z,22.07
2022-10-28T11:55:45.759Z,22.10
2022-10-28T11:56:45.758Z,22.17
2022-10-28T11:57:45.736Z,22.22
2022-10-28T11:58:45.727Z,22.12
2022-10-28T11:59:45.715Z,22.12
2022-10-28T12:00:45.703Z,22.04
2022-10-28T12:01:45.871Z,22.14
2022-10-28T12:02:49.362Z,22.13
2022-10-28T12:03:46.667Z,22.07
2022-10-28T12:04:45.659Z,22.12
2022-10-28T12:05:45.667Z,22.09
2022-10-28T12:06:45.658Z,22.14
2022-10-28T12:07:45.625Z,22.06
2022-10-28T12:08:45.617Z,22.14
2022-10-28T12:09:45.604Z,22.07
2022-10-28T12:10:45.599Z,22.22
2022-10-28T12:11:45.649Z,22.22
2022-10-28T12:12:48.710Z,22.31
2022-10-28T12:13:46.564Z,22.28
2022-10-28T12:14:45.555Z,22.31
2022-10-28T12:15:45.541Z,22.29
2022-10-28T12:16:45.549Z,22.38
2022-10-28T12:17:45.517Z,22.39
2022-10-28T12:18:45.513Z,22.46
2022-10-28T12:19:45.510Z,22.52
2022-10-28T12:20:45.487Z,22.50
2022-10-28T12:21:45.492Z,22.56
2022-10-28T12:22:45.475Z,22.57
2022-10-28T12:23:45.452Z,22.60
2022-10-28T12:24:45.472Z,22.46
2022-10-28T12:25:45.430Z,22.56
2022-10-28T12:26:45.433Z,22.52
2022-10-28T12:27:45.407Z,22.46
2022-10-28T12:28:45.403Z,22.49
2022-10-28T12:29:45.385Z,22.50
2022-10-28T12:30:45.376Z,22.53
2022-10-28T12:31:45.381Z,22.46
2022-10-28T12:32:45.455Z,22.50
2022-10-28T12:33:45.363Z,22.44
2022-10-28T12:34:45.335Z,22.37
2022-10-28T12:35:45.326Z,22.53
2022-10-28T12:36:45.323Z,22.59
2022-10-28T12:37:47.805Z,22.60
2022-10-28T12:38:45.322Z,22.69
2022-10-28T12:39:45.281Z,22.78
2022-10-28T12:40:45.266Z,22.75
2022-10-28T12:41:45.318Z,22.72
2022-10-28T12:42:45.247Z,22.71
2022-10-28T12:43:48.800Z,22.69
2022-10-28T12:44:46.784Z,22.64
2022-10-28T12:45:45.210Z,22.54
2022-10-28T12:46:45.277Z,22.49
2022-10-28T12:47:45.186Z,22.56
2022-10-28T12:48:45.186Z,22.47
2022-10-28T12:49:45.165Z,22.43
2022-10-28T12:50:45.163Z,22.44
2022-10-28T12:51:45.155Z,22.39
2022-10-28T12:52:45.144Z,22.44
2022-10-28T12:53:45.136Z,22.47
2022-10-28T12:54:47.740Z,22.44
2022-10-28T12:55:46.132Z,22.47