createdAt,value
2022-10-01T06:33:23.321Z,2.47
2022-10-01T06:36:34.595Z,3.20
2022-10-01T06:39:44.493Z,2.80
2022-10-01T06:42:56.858Z,2.03
2022-10-01T06:46:07.374Z,2.60
2022-10-01T06:49:20.539Z,2.40
2022-10-01T06:52:41.206Z,2.20
2022-10-01T06:55:53.286Z,3.30
2022-10-01T06:59:02.999Z,3.67
2022-10-01T07:02:22.925Z,7.00
2022-10-01T07:05:33.940Z,2.53
2022-10-01T07:08:43.653Z,3.53
2022-10-01T07:11:53.989Z,4.30
2022-10-01T07:15:03.801Z,2.10
2022-10-01T07:18:13.893Z,1.90
2022-10-01T07:21:24.873Z,1.70
2022-10-01T07:24:34.487Z,1.30
2022-10-01T07:27:44.231Z,1.50
2022-10-01T07:31:00.401Z,2.60
2022-10-01T07:34:10.043Z,3.30
2022-10-01T07:37:21.586Z,1.70
2022-10-01T07:40:33.135Z,2.10
2022-10-01T07:43:44.965Z,2.17
2022-10-01T07:46:57.363Z,1.90
2022-10-01T07:50:09.785Z,1.70
2022-10-01T07:53:25.378Z,1.80
2022-10-01T07:56:36.915Z,3.60
2022-10-01T07:59:50.279Z,2.13
2022-10-01T08:03:03.213Z,3.53
2022-10-01T08:06:15.377Z,2.10
2022-10-01T08:09:27.670Z,1.57
2022-10-01T08:12:39.085Z,2.13
2022-10-01T08:15:53.635Z,1.20
2022-10-01T08:19:04.727Z,1.60
2022-10-01T08:22:15.657Z,1.13
2022-10-01T08:25:27.911Z,12.30
2022-10-01T08:28:38.773Z,3.70
2022-10-01T08:31:50.401Z,3.30
2022-10-01T08:35:01.496Z,1.53
2022-10-01T08:38:13.127Z,2.17
2022-10-01T08:41:35.824Z,3.67
2022-10-01T08:44:49.023Z,3.60
2022-10-01T08:48:07.022Z,3.87
2022-10-01T08:51:27.046Z,2.43
2022-10-01T08:54:42.538Z,2.97
2022-10-01T08:58:00.708Z,2.90
2022-10-01T09:01:12.492Z,3.87
2022-10-01T09:04:23.860Z,0.87
2022-10-01T09:07:47.189Z,2.33
2022-10-01T09:11:02.616Z,2.23
2022-10-01T09:14:31.662Z,2.20
2022-10-01T09:17:55.155Z,2.63
2022-10-01T09:21:15.240Z,3.17
2022-10-01T09:24:40.870Z,1.43
2022-10-01T09:27:52.822Z,2.27
2022-10-01T09:31:15.565Z,1.53
2022-10-01T09:34:34.778Z,6.33
2022-10-01T09:37:53.378Z,1.17
2022-10-01T09:41:04.249Z,0.80
2022-10-01T09:44:20.029Z,2.77
2022-10-01T09:47:36.129Z,1.17
2022-10-01T09:51:00.770Z,0.93
2022-10-01T09:54:18.310Z,1.00
2022-10-01T09:57:35.847Z,0.70
2022-10-01T10:00:48.511Z,1.60
2022-10-01T10:04:00.632Z,1.27
2022-10-01T10:07:19.065Z,0.50
2022-10-01T10:10:35.665Z,2.10
2022-10-01T10:13:52.189Z,0.60
2022-10-01T10:17:07.341Z,1.30
2022-10-01T10:20:29.884Z,0.70
2022-10-01T10:23:52.029Z,2.10
2022-10-01T10:27:05.621Z,0.83
2022-10-01T10:30:19.240Z,0.60
2022-10-01T10:33:30.099Z,0.90
2022-10-01T10:36:44.682Z,1.27
2022-10-01T10:39:56.507Z,1.83
2022-10-01T10:43:07.570Z,0.30
2022-10-01T10:46:27.646Z,1.90
2022-10-01T10:49:45.988Z,1.07
2022-10-01T10:52:58.750Z,1.83
2022-10-01T10:56:23.057Z,1.20
2022-10-01T10:59:35.066Z,2.47
2022-10-01T11:02:53.936Z,1.17
2022-10-01T11:06:11.898Z,2.43
2022-10-01T11:09:29.256Z,3.33
2022-10-01T11:12:56.633Z,2.17
2022-10-01T11:16:25.569Z,1.13
2022-10-01T11:19:54.861Z,1.47
2022-10-01T11:23:23.580Z,4.23
2022-10-01T11:26:50.632Z,1.73
2022-10-01T11:30:09.713Z,1.40
2022-10-01T11:33:32.449Z,19.27
2022-10-01T11:36:55.575Z,2.50
2022-10-01T11:40:17.308Z,1.80
2022-10-01T11:43:34.490Z,3.40
2022-10-01T11:46:54.732Z,5.20
2022-10-01T11:50:11.258Z,1.13
2022-10-01T11:53:31.010Z,3.27
2022-10-01T11:56:58.200Z,0.90
2022-10-01T12:00:12.667Z,2.23
2022-10-01T12:03:26.775Z,1.40
2022-10-01T12:06:43.539Z,1.23
2022-10-01T12:10:04.379Z,1.27
2022-10-01T12:13:22.985Z,0.70
2022-10-01T12:16:45.429Z,0.80
2022-10-01T12:20:01.715Z,0.70
2022-10-01T12:23:18.216Z,1.13
2022-10-01T12:26:41.746Z,0.63
2022-10-01T12:29:58.497Z,0.50
2022-10-01T12:33:31.402Z,0.50
2022-10-01T12:36:51.448Z,0.77
2022-10-01T12:40:19.560Z,0.40
2022-10-01T12:43:47.532Z,0.50
2022-10-01T12:47:12.705Z,0.50
2022-10-01T12:50:36.596Z,0.87
2022-10-01T12:54:00.655Z,1.90
2022-10-01T12:57:23.799Z,1.60
2022-10-01T13:00:42.359Z,0.40
2022-10-01T13:04:11.271Z,1.07
2022-10-01T13:07:39.468Z,0.40
2022-10-01T13:11:02.451Z,0.57
2022-10-01T13:14:16.994Z,0.90
2022-10-01T13:17:35.507Z,0.63
2022-10-01T13:20:54.291Z,0.50
2022-10-01T13:24:13.755Z,1.40
2022-10-01T13:27:31.187Z,0.70
2022-10-01T13:30:57.024Z,1.70
2022-10-01T13:34:26.444Z,0.90
2022-10-01T13:37:40.063Z,1.30
2022-10-01T13:41:01.506Z,0.60
2022-10-01T13:44:24.258Z,2.67
2022-10-01T13:47:41.449Z,3.00
2022-10-01T13:51:03.138Z,1.47
2022-10-01T13:54:23.840Z,1.53
2022-10-01T13:57:38.460Z,1.83
2022-10-01T14:00:50.989Z,1.63
2022-10-01T14:04:08.938Z,1.87
2022-10-01T14:07:23.225Z,2.10
2022-10-01T14:10:57.496Z,5.10
2022-10-01T14:14:26.264Z,2.77
2022-10-01T14:17:39.543Z,2.70
2022-10-01T14:20:58.696Z,3.03
2022-10-01T14:24:20.538Z,2.90
2022-10-01T14:27:39.767Z,1.37
2022-10-01T14:31:03.991Z,2.70
2022-10-01T14:34:35.645Z,3.87
2022-10-01T14:37:46.972Z,1.90
2022-10-01T14:40:57.787Z,3.33
2022-10-01T14:44:24.347Z,4.63
2022-10-01T14:47:36.760Z,4.10
2022-10-01T14:50:51.298Z,3.90
2022-10-01T14:54:02.587Z,3.33
2022-10-01T14:57:17.962Z,2.10
2022-10-01T15:00:33.271Z,3.23
2022-10-01T15:03:47.269Z,4.23
2022-10-01T15:07:06.019Z,3.73
2022-10-01T15:10:20.968Z,2.73
2022-10-01T15:13:38.100Z,4.20
2022-10-01T15:16:49.961Z,3.43
2022-10-01T15:20:02.485Z,5.10
2022-10-01T15:23:13.829Z,2.33
2022-10-01T15:26:28.105Z,4.60
2022-10-01T15:29:40.774Z,2.93
2022-10-01T15:32:52.813Z,4.47
2022-10-01T15:36:07.677Z,11.73
2022-10-01T15:39:26.944Z,2.27
2022-10-01T15:42:37.956Z,4.10
2022-10-01T15:46:17.595Z,5.83
2022-10-01T15:49:28.725Z,4.67
2022-10-01T15:52:53.349Z,13.93
2022-10-01T15:56:13.169Z,6.50
2022-10-01T15:59:24.124Z,9.93
2022-10-01T16:02:37.274Z,10.83
2022-10-01T16:05:50.144Z,8.77
2022-10-01T16:09:06.832Z,17.37
2022-10-01T16:12:22.939Z,13.87
2022-10-01T16:15:33.878Z,15.63
2022-10-01T16:18:52.890Z,16.27
2022-10-01T16:22:16.537Z,38.67
2022-10-01T16:25:34.139Z,6.73
2022-10-01T16:28:45.405Z,21.00
2022-10-01T16:31:57.832Z,45.40
2022-10-01T16:35:18.609Z,36.93
2022-10-01T16:38:29.976Z,20.50
2022-10-01T16:41:43.775Z,12.73
2022-10-01T16:44:54.711Z,23.03
2022-10-01T16:48:14.507Z,51.10
2022-10-01T16:51:25.521Z,20.93
2022-10-01T16:54:36.407Z,16.37
2022-10-01T16:57:48.655Z,15.03
2022-10-01T17:00:59.522Z,12.80
2022-10-01T17:04:13.547Z,17.07
2022-10-01T17:07:24.650Z,7.73
2022-10-01T17:10:38.676Z,6.27
2022-10-01T17:13:52.511Z,6.20
2022-10-01T17:17:03.730Z,6.57
2022-10-01T17:20:15.121Z,9.70
2022-10-01T17:23:26.322Z,7.23
2022-10-01T17:26:38.180Z,9.00
2022-10-01T17:29:51.017Z,9.57
2022-10-01T17:33:02.948Z,4.53
2022-10-01T17:36:14.487Z,6.50
2022-10-01T17:39:25.379Z,6.53
2022-10-01T17:42:36.963Z,5.53
2022-10-01T17:45:57.721Z,6.93
2022-10-01T17:49:09.204Z,6.33
2022-10-01T17:52:20.467Z,5.80
2022-10-01T17:55:34.470Z,10.37
2022-10-01T17:58:46.712Z,4.90
2022-10-01T18:01:58.989Z,9.73
2022-10-01T18:05:12.516Z,7.43
2022-10-01T18:08:33.281Z,8.67
2022-10-01T18:11:54.370Z,7.87
2022-10-01T18:15:05.437Z,6.43
2022-10-01T18:19:45.736Z,6.17
2022-10-01T18:21:51.250Z,5.33
2022-10-01T18:25:03.678Z,5.03
2022-10-01T18:28:14.871Z,6.87
2022-10-01T18:31:28.578Z,6.60
2022-10-01T18:34:47.687Z,23.37
2022-10-01T18:38:05.952Z,21.77
2022-10-01T18:41:26.913Z,36.37
2022-10-01T18:44:38.958Z,15.90
2022-10-01T18:48:04.244Z,10.03
2022-10-01T18:51:27.780Z,8.20
2022-10-01T18:54:54.086Z,23.23
2022-10-01T18:58:20.998Z,8.47
2022-10-01T19:01:41.870Z,8.63
2022-10-01T19:05:08.260Z,7.83
2022-10-01T19:08:35.910Z,14.03
2022-10-01T19:11:56.804Z,17.37
2022-10-01T19:19:35.338Z,13.80
2022-10-01T19:23:07.813Z,10.50
2022-10-01T19:26:26.450Z,12.67
2022-10-01T19:29:57.266Z,11.73
2022-10-01T19:33:11.674Z,9.83
2022-10-01T19:36:26.328Z,10.40
2022-10-01T19:39:39.111Z,16.13
2022-10-01T19:42:56.451Z,10.50
2022-10-01T19:46:12.717Z,11.73
2022-10-01T19:49:27.885Z,10.87
2022-10-01T19:52:41.223Z,12.37
2022-10-01T19:55:52.705Z,12.07
2022-10-01T19:59:08.715Z,14.00
2022-10-01T20:02:33.005Z,12.03
2022-10-01T20:05:47.607Z,15.40
2022-10-01T20:09:01.123Z,13.37
2022-10-01T20:12:21.858Z,13.37
2022-10-01T20:15:41.898Z,11.20
2022-10-01T20:18:59.097Z,13.33
2022-10-01T20:22:19.883Z,13.63
2022-10-01T20:25:34.796Z,12.13
2022-10-01T20:29:05.880Z,13.27
2022-10-01T20:32:22.275Z,9.90
2022-10-01T20:35:40.362Z,14.20
2022-10-01T20:38:56.135Z,15.87
2022-10-01T20:42:06.982Z,15.47
2022-10-01T20:45:22.081Z,11.93
2022-10-01T20:48:37.064Z,11.70
2022-10-01T20:51:54.817Z,13.07
2022-10-01T20:55:11.347Z,13.23
2022-10-01T20:58:25.089Z,13.63
2022-10-01T21:01:40.850Z,12.30
2022-10-01T21:04:57.144Z,12.00
2022-10-01T21:08:16.433Z,15.70
2022-10-01T21:11:31.924Z,26.03
2022-10-01T21:14:47.097Z,16.73
2022-10-01T21:18:06.611Z,16.80
2022-10-01T21:21:26.180Z,14.80
2022-10-01T21:24:50.266Z,9.33
2022-10-01T21:28:13.877Z,14.13
2022-10-01T21:31:35.590Z,11.93
2022-10-01T21:34:59.421Z,14.90
2022-10-01T21:38:15.089Z,14.00
2022-10-01T21:41:34.362Z,15.60
2022-10-01T21:45:07.438Z,18.73
2022-10-01T21:48:28.488Z,20.33
2022-10-01T21:51:51.166Z,23.57
2022-10-01T21:55:16.997Z,19.87
2022-10-01T21:58:41.328Z,19.93
2022-10-01T22:02:04.733Z,22.73
2022-10-01T22:05:24.420Z,16.07
2022-10-01T22:08:49.347Z,16.57
2022-10-01T22:12:03.104Z,18.57
2022-10-01T22:15:21.622Z,19.07
