createdAt,value
2019-03-16T00:00:28.781Z,7.13
2019-03-16T00:05:28.749Z,7.06
2019-03-16T00:10:28.806Z,7
2019-03-16T00:15:28.788Z,7
2019-03-16T00:20:28.801Z,6.94
2019-03-16T00:25:28.792Z,6.88
2019-03-16T00:30:28.801Z,6.88
2019-03-16T00:35:28.763Z,6.81
2019-03-16T00:40:28.827Z,6.81
2019-03-16T00:45:28.819Z,6.75
2019-03-16T00:50:28.769Z,6.69
2019-03-16T00:55:28.926Z,6.69
2019-03-16T01:00:28.802Z,6.63
2019-03-16T01:05:28.807Z,6.75
2019-03-16T01:10:28.838Z,6.75
2019-03-16T01:15:28.815Z,6.69
2019-03-16T01:20:28.783Z,6.63
2019-03-16T01:25:28.837Z,6.63
2019-03-16T01:30:28.822Z,6.69
2019-03-16T01:35:28.830Z,6.69
2019-03-16T01:40:28.842Z,6.69
2019-03-16T01:45:28.827Z,6.69
2019-03-16T01:50:28.849Z,6.75
2019-03-16T01:55:28.844Z,6.75
2019-03-16T02:00:28.843Z,6.75
2019-03-16T02:05:28.797Z,6.75
2019-03-16T02:10:28.852Z,6.75
2019-03-16T02:15:28.860Z,6.81
2019-03-16T02:20:28.802Z,6.81
2019-03-16T02:25:28.847Z,6.88
2019-03-16T02:30:29.044Z,6.81
2019-03-16T02:35:28.816Z,6.88
2019-03-16T02:40:28.867Z,6.81
2019-03-16T02:45:28.852Z,6.88
2019-03-16T02:50:28.862Z,6.88
2019-03-16T02:55:28.886Z,6.88
2019-03-16T03:00:28.865Z,6.81
2019-03-16T03:05:28.866Z,6.81
2019-03-16T03:10:28.872Z,6.88
2019-03-16T03:15:28.879Z,6.81
2019-03-16T03:20:28.886Z,6.81
2019-03-16T03:25:28.877Z,6.81
2019-03-16T03:30:28.902Z,6.81
2019-03-16T03:35:29.486Z,6.81
2019-03-16T03:40:28.900Z,6.81
2019-03-16T03:45:28.884Z,6.69
2019-03-16T03:50:28.884Z,6.63
2019-03-16T03:55:28.901Z,6.56
2019-03-16T04:00:28.890Z,6.5
2019-03-16T04:05:28.895Z,6.44
2019-03-16T04:10:28.986Z,6.5
2019-03-16T04:15:28.906Z,6.5
2019-03-16T04:20:28.906Z,6.44
2019-03-16T04:25:28.912Z,6.5
2019-03-16T04:30:28.905Z,6.56
2019-03-16T04:35:28.918Z,6.5
2019-03-16T04:40:28.941Z,6.5
2019-03-16T04:45:28.937Z,6.56
2019-03-16T04:50:28.883Z,6.63
2019-03-16T04:55:28.915Z,6.63
2019-03-16T05:00:28.927Z,6.63
2019-03-16T05:05:28.932Z,6.69
2019-03-16T05:10:28.927Z,6.63
2019-03-16T05:15:28.891Z,6.69
2019-03-16T05:20:28.885Z,6.69
2019-03-16T05:25:28.936Z,6.63
2019-03-16T05:30:28.939Z,6.63
2019-03-16T05:35:28.930Z,6.63
2019-03-16T05:40:28.939Z,6.69
2019-03-16T05:45:28.900Z,6.75
2019-03-16T05:50:28.972Z,6.81
2019-03-16T05:55:28.959Z,6.81
2019-03-16T06:00:28.952Z,6.81
2019-03-16T06:05:28.941Z,6.88
2019-03-16T06:10:28.950Z,6.81
2019-03-16T06:15:28.960Z,6.81
2019-03-16T06:20:28.976Z,6.81
2019-03-16T06:25:28.936Z,6.81
2019-03-16T06:30:28.925Z,6.88
2019-03-16T06:35:29.460Z,6.88
2019-03-16T06:40:28.953Z,6.88
2019-03-16T06:45:28.953Z,6.94
2019-03-16T06:50:28.978Z,7
2019-03-16T06:55:28.970Z,7
2019-03-16T07:00:28.980Z,7.06
2019-03-16T07:05:37.950Z,7.13
2019-03-16T07:10:28.989Z,7.19
2019-03-16T07:15:28.983Z,7.25
2019-03-16T07:20:28.940Z,7.25
2019-03-16T07:25:28.997Z,7.38
2019-03-16T07:30:28.946Z,7.38
2019-03-16T07:35:28.986Z,7.44
2019-03-16T07:40:28.994Z,7.44
2019-03-16T07:45:29.007Z,7.56
2019-03-16T07:50:28.961Z,7.56
2019-03-16T07:55:29.006Z,7.56
2019-03-16T08:00:29.014Z,7.63
2019-03-16T08:05:28.996Z,7.69
2019-03-16T08:10:29.022Z,7.75
2019-03-16T08:15:28.976Z,7.75
2019-03-16T08:20:31.409Z,7.69
2019-03-16T08:25:29.010Z,7.44
2019-03-16T08:30:29.019Z,7.31
2019-03-16T08:35:29.018Z,7.25
2019-03-16T08:40:29.015Z,7.19
2019-03-16T08:45:29.032Z,7.13
2019-03-16T08:50:29.021Z,7.19
2019-03-16T08:55:29.040Z,7.13
2019-03-16T09:00:29.034Z,7.06
2019-03-16T09:05:29.035Z,7.06
2019-03-16T09:10:29.039Z,6.75
2019-03-16T09:15:29.045Z,6.56
2019-03-16T09:20:29.043Z,6.5
2019-03-16T09:25:29.039Z,6.31
2019-03-16T09:30:29.056Z,6.25
2019-03-16T09:35:29.052Z,6.19
2019-03-16T09:40:29.043Z,6.13
2019-03-16T09:45:29.046Z,6.13
2019-03-16T09:50:29.041Z,6.06
2019-03-16T09:55:29.010Z,6.06
2019-03-16T10:00:29.053Z,6.06
2019-03-16T10:05:29.016Z,6
2019-03-16T10:10:29.053Z,5.94
2019-03-16T10:15:29.059Z,5.94
2019-03-16T10:20:29.074Z,5.88
2019-03-16T10:25:29.071Z,5.75
2019-03-16T10:30:29.076Z,5.69
2019-03-16T10:35:29.063Z,5.69
2019-03-16T10:40:29.087Z,5.75
2019-03-16T10:45:29.070Z,6
2019-03-16T10:50:29.085Z,6
2019-03-16T10:55:29.084Z,6.06
2019-03-16T11:00:29.091Z,6
2019-03-16T11:05:29.088Z,5.94
2019-03-16T11:10:29.072Z,6.06
2019-03-16T11:15:29.082Z,6.13
2019-03-16T11:20:29.102Z,6.13
2019-03-16T11:25:29.087Z,6.25
2019-03-16T11:30:29.105Z,6.31
2019-03-16T11:35:29.085Z,6.38
2019-03-16T11:40:29.103Z,6.44
2019-03-16T11:45:29.099Z,6.56
2019-03-16T11:50:29.134Z,6.63
2019-03-16T11:55:29.112Z,6.75
2019-03-16T12:00:29.136Z,6.69
2019-03-16T12:05:29.098Z,6.56
2019-03-16T12:10:29.124Z,6.56
2019-03-16T12:15:29.122Z,6.5
2019-03-16T12:20:29.133Z,6.44
2019-03-16T12:25:29.132Z,6.5
2019-03-16T12:30:29.129Z,6.56
2019-03-16T12:35:29.077Z,6.75
2019-03-16T12:40:29.123Z,6.94
2019-03-16T12:45:29.133Z,7.19
2019-03-16T12:50:29.145Z,7.38
2019-03-16T12:55:29.136Z,7.38
2019-03-16T13:00:29.089Z,7.44
2019-03-16T13:05:29.144Z,7.56
2019-03-16T13:10:29.144Z,7.63
2019-03-16T13:15:29.163Z,7.69
2019-03-16T13:20:29.147Z,7.88
2019-03-16T13:25:29.237Z,8
2019-03-16T13:30:29.160Z,8.06
2019-03-16T13:35:29.148Z,8.13
2019-03-16T13:40:29.149Z,8.13
2019-03-16T13:45:29.149Z,8.31
2019-03-16T13:50:29.151Z,8.38
2019-03-16T13:55:29.155Z,8.44
2019-03-16T14:00:29.161Z,8.5
2019-03-16T14:05:29.179Z,8.63
2019-03-16T14:10:29.156Z,8.69
2019-03-16T14:15:29.170Z,8.75
2019-03-16T14:20:29.175Z,8.81
2019-03-16T14:25:29.168Z,8.88
2019-03-16T14:30:40.142Z,8.94
2019-03-16T14:35:29.184Z,9.06
2019-03-16T14:40:29.259Z,9.13
2019-03-16T14:45:29.199Z,9.31
2019-03-16T14:50:29.177Z,9.44
2019-03-16T14:55:29.187Z,9.69
2019-03-16T15:00:38.089Z,9.94
2019-03-16T15:05:29.178Z,10.38
2019-03-16T15:10:29.188Z,10.63
2019-03-16T15:15:29.203Z,10.75
2019-03-16T15:20:29.157Z,10.81
2019-03-16T15:25:29.201Z,10.88
2019-03-16T15:30:29.197Z,11
2019-03-16T15:35:29.206Z,11
2019-03-16T15:40:29.201Z,11.06
2019-03-16T15:45:29.222Z,11.06
2019-03-16T15:50:29.202Z,11.13
2019-03-16T15:55:29.209Z,11.13
2019-03-16T16:00:29.217Z,11.13
2019-03-16T16:05:29.216Z,11.06
2019-03-16T16:10:29.225Z,11.06
2019-03-16T16:15:29.236Z,11
2019-03-16T16:20:29.213Z,10.94
2019-03-16T16:25:29.232Z,11
2019-03-16T16:30:29.194Z,11
2019-03-16T16:35:29.236Z,11
2019-03-16T16:40:29.230Z,10.94
2019-03-16T16:45:29.225Z,10.94
2019-03-16T16:50:29.252Z,10.94
2019-03-16T16:55:29.246Z,10.94
2019-03-16T17:00:29.241Z,10.88
2019-03-16T17:05:29.202Z,10.75
2019-03-16T17:10:29.254Z,10.69
2019-03-16T17:15:29.309Z,10.75
2019-03-16T17:20:29.250Z,10.69
2019-03-16T17:25:29.248Z,10.63
2019-03-16T17:30:29.261Z,10.63
2019-03-16T17:35:29.246Z,10.56
2019-03-16T17:40:29.259Z,10.56
2019-03-16T17:45:29.276Z,10.5
2019-03-16T17:50:29.274Z,10.63
2019-03-16T17:55:29.261Z,10.63
2019-03-16T18:00:29.270Z,10.63
2019-03-16T18:05:29.265Z,10.63
2019-03-16T18:10:29.283Z,10.63
2019-03-16T18:15:29.237Z,10.63
2019-03-16T18:20:29.281Z,10.63
2019-03-16T18:25:29.264Z,10.63
2019-03-16T18:30:29.279Z,10.63
2019-03-16T18:35:29.286Z,10.56
2019-03-16T18:40:29.287Z,10.56
2019-03-16T18:45:29.298Z,10.63
2019-03-16T18:50:29.279Z,10.63
2019-03-16T18:55:29.293Z,10.56
2019-03-16T19:00:29.308Z,10.63
2019-03-16T19:05:29.294Z,10.56
2019-03-16T19:10:29.303Z,10.5
2019-03-16T19:15:29.311Z,10.44
2019-03-16T19:20:29.330Z,10.44
2019-03-16T19:25:29.311Z,10.38
2019-03-16T19:30:29.323Z,10.38
2019-03-16T19:35:29.266Z,10.31
2019-03-16T19:40:29.306Z,10.31
2019-03-16T19:45:29.314Z,10.25
2019-03-16T19:50:29.331Z,10.19
2019-03-16T19:55:29.325Z,10.19
2019-03-16T20:00:29.276Z,10.13
2019-03-16T20:05:29.335Z,10
2019-03-16T20:10:29.422Z,9.94
2019-03-16T20:15:29.334Z,9.94
2019-03-16T20:20:29.337Z,9.88
2019-03-16T20:25:29.343Z,9.88
2019-03-16T20:30:29.349Z,9.81
2019-03-16T20:35:29.343Z,9.81
2019-03-16T20:40:29.366Z,9.81
2019-03-16T20:45:29.427Z,9.81
2019-03-16T20:50:29.345Z,9.81
2019-03-16T20:55:29.486Z,9.88
2019-03-16T21:00:29.311Z,9.94
2019-03-16T21:05:29.361Z,9.88
2019-03-16T21:10:29.378Z,9.81
2019-03-16T21:15:29.339Z,9.75
2019-03-16T21:20:29.377Z,9.75
2019-03-16T21:25:29.321Z,9.63
2019-03-16T21:30:29.363Z,9.5
2019-03-16T21:35:29.369Z,9.5
2019-03-16T21:40:29.384Z,9.44
2019-03-16T21:45:29.325Z,9.38
2019-03-16T21:50:29.363Z,9.25
2019-03-16T21:55:29.378Z,9.25
2019-03-16T22:00:29.331Z,9.19
2019-03-16T22:05:29.386Z,9.06
2019-03-16T22:10:29.341Z,9.06
2019-03-16T22:15:29.379Z,9.13
2019-03-16T22:20:29.371Z,9.13
2019-03-16T22:25:29.395Z,9.06
2019-03-16T22:30:29.393Z,9
2019-03-16T22:35:29.408Z,9
2019-03-16T22:40:29.406Z,9
2019-03-16T22:45:29.427Z,8.94
2019-03-16T22:50:29.390Z,8.88
2019-03-16T22:55:29.402Z,8.88
2019-03-16T23:00:29.398Z,8.81
2019-03-16T23:05:29.393Z,8.75
2019-03-16T23:10:29.425Z,8.75
2019-03-16T23:15:29.396Z,8.75
2019-03-16T23:20:29.432Z,8.69
2019-03-16T23:25:29.411Z,8.56
2019-03-16T23:30:29.419Z,8.5
2019-03-16T23:35:29.436Z,8.44
2019-03-16T23:40:29.432Z,8.38
2019-03-16T23:45:29.425Z,8.38
2019-03-16T23:50:29.433Z,8.31
2019-03-16T23:55:29.385Z,8.31
