createdAt,value
2023-03-12T00:01:49.793Z,27.50
2023-03-12T00:04:57.761Z,27.50
2023-03-12T00:08:07.198Z,27.50
2023-03-12T00:11:17.036Z,27.40
2023-03-12T00:14:24.658Z,27.40
2023-03-12T00:17:32.445Z,27.40
2023-03-12T00:20:40.476Z,27.40
2023-03-12T00:23:49.967Z,27.40
2023-03-12T00:26:57.977Z,27.40
2023-03-12T00:30:07.272Z,27.40
2023-03-12T00:33:15.067Z,27.40
2023-03-12T00:36:24.907Z,27.40
2023-03-12T00:39:34.688Z,27.40
2023-03-12T00:42:42.610Z,27.30
2023-03-12T00:45:50.588Z,27.30
2023-03-12T00:48:58.709Z,27.30
2023-03-12T00:52:07.236Z,27.30
2023-03-12T00:55:16.684Z,27.30
2023-03-12T00:58:24.398Z,27.30
2023-03-12T01:01:32.329Z,27.30
2023-03-12T01:04:40.460Z,27.20
2023-03-12T01:07:48.536Z,27.20
2023-03-12T01:10:57.927Z,27.20
2023-03-12T01:14:07.643Z,27.60
2023-03-12T01:17:15.464Z,27.10
2023-03-12T01:20:24.606Z,27.10
2023-03-12T01:23:32.714Z,27.10
2023-03-12T01:26:42.112Z,27.10
2023-03-12T01:29:50.257Z,27.10
2023-03-12T01:32:58.532Z,27.10
2023-03-12T01:36:07.419Z,27.10
2023-03-12T01:39:15.986Z,27.10
2023-03-12T01:42:25.466Z,27.10
2023-03-12T01:46:06.636Z,27.10
2023-03-12T01:49:16.459Z,27.10
2023-03-12T01:52:26.286Z,27.20
2023-03-12T01:55:35.636Z,27.20
2023-03-12T01:58:46.479Z,27.20
2023-03-12T02:01:54.362Z,27.20
2023-03-12T02:05:07.441Z,27.20
2023-03-12T02:08:15.793Z,27.20
2023-03-12T02:11:23.773Z,27.20
2023-03-12T02:14:32.984Z,27.30
2023-03-12T02:17:41.387Z,27.30
2023-03-12T02:20:52.038Z,27.30
2023-03-12T02:24:04.123Z,27.20
2023-03-12T02:27:14.496Z,27.20
2023-03-12T02:30:23.055Z,27.30
2023-03-12T02:33:30.853Z,27.30
2023-03-12T02:36:39.129Z,27.30
2023-03-12T02:39:50.907Z,27.20
2023-03-12T02:43:00.047Z,27.30
2023-03-12T02:46:08.177Z,27.20
2023-03-12T02:49:16.626Z,27.20
2023-03-12T02:52:24.583Z,27.30
2023-03-12T02:55:32.494Z,27.30
2023-03-12T02:58:43.017Z,27.30
2023-03-12T03:01:54.390Z,27.30
2023-03-12T03:05:02.142Z,27.30
2023-03-12T03:08:10.228Z,27.30
2023-03-12T03:11:18.107Z,27.20
2023-03-12T03:14:27.642Z,27.30
2023-03-12T03:17:36.213Z,27.30
2023-03-12T03:20:45.009Z,27.30
2023-03-12T03:23:53.300Z,27.30
2023-03-12T03:27:01.455Z,27.30
2023-03-12T03:30:12.097Z,27.70
2023-03-12T03:33:24.040Z,27.20
2023-03-12T03:36:31.960Z,27.20
2023-03-12T03:39:50.922Z,27.20
2023-03-12T03:42:59.225Z,27.20
2023-03-12T03:46:08.568Z,27.20
2023-03-12T03:49:20.324Z,27.20
2023-03-12T03:52:28.540Z,27.20
2023-03-12T03:55:37.630Z,27.10
2023-03-12T03:58:45.780Z,27.10
2023-03-12T04:01:56.358Z,27.10
2023-03-12T04:05:05.232Z,27.10
2023-03-12T04:08:13.425Z,27.10
2023-03-12T04:11:21.932Z,27.10
2023-03-12T04:14:30.686Z,27.00
2023-03-12T04:17:40.370Z,27.10
2023-03-12T04:20:48.771Z,27.00
2023-03-12T04:23:57.207Z,27.00
2023-03-12T04:27:10.320Z,27.00
2023-03-12T04:30:18.388Z,26.90
2023-03-12T04:33:27.826Z,27.00
2023-03-12T04:36:37.352Z,26.90
2023-03-12T04:39:45.698Z,26.90
2023-03-12T04:42:54.641Z,26.90
2023-03-12T04:46:03.539Z,26.90
2023-03-12T04:49:12.988Z,26.80
2023-03-12T04:52:22.183Z,26.90
2023-03-12T04:55:30.002Z,26.90
2023-03-12T04:58:38.000Z,26.80
2023-03-12T05:01:46.066Z,26.90
2023-03-12T05:05:01.896Z,26.80
2023-03-12T05:08:09.907Z,26.80
2023-03-12T05:11:18.358Z,27.20
2023-03-12T05:14:26.991Z,27.20
2023-03-12T05:17:35.412Z,26.70
2023-03-12T05:20:45.597Z,26.70
2023-03-12T05:23:54.170Z,26.80
2023-03-12T05:27:02.247Z,26.70
2023-03-12T05:30:12.797Z,26.70
2023-03-12T05:33:21.212Z,26.80
2023-03-12T05:36:30.500Z,26.70
2023-03-12T05:39:38.334Z,26.70
2023-03-12T05:42:46.735Z,26.70
2023-03-12T05:45:54.523Z,26.70
2023-03-12T05:49:02.335Z,26.70
2023-03-12T05:52:14.350Z,26.70
2023-03-12T05:55:23.596Z,27.20
2023-03-12T05:58:31.882Z,26.70
2023-03-12T06:01:39.877Z,26.70
2023-03-12T06:04:47.844Z,26.70
2023-03-12T06:07:57.263Z,26.70
2023-03-12T06:11:05.972Z,26.70
2023-03-12T06:14:14.721Z,26.70
2023-03-12T06:17:22.973Z,26.70
2023-03-12T06:20:30.947Z,26.70
2023-03-12T06:23:40.210Z,26.80
2023-03-12T06:26:49.497Z,26.80
2023-03-12T06:29:57.638Z,26.80
2023-03-12T06:33:08.838Z,26.70
2023-03-12T06:36:17.026Z,26.60
2023-03-12T06:39:26.457Z,26.30
2023-03-12T06:42:34.830Z,26.10
2023-03-12T06:45:42.679Z,26.00
2023-03-12T06:48:50.967Z,25.90
2023-03-12T06:51:58.645Z,25.90
2023-03-12T06:55:08.792Z,25.90
2023-03-12T06:58:16.755Z,25.90
2023-03-12T07:01:24.884Z,26.00
2023-03-12T07:04:33.105Z,26.00
2023-03-12T07:07:41.216Z,26.10
2023-03-12T07:10:50.347Z,26.00
2023-03-12T07:13:58.314Z,24.90
2023-03-12T07:17:06.466Z,24.60
2023-03-12T07:20:14.766Z,24.10
2023-03-12T07:23:22.918Z,24.40
2023-03-12T07:26:32.485Z,24.70
2023-03-12T07:29:40.862Z,24.90
2023-03-12T07:32:48.991Z,25.10
2023-03-12T07:35:57.191Z,25.30
2023-03-12T07:39:05.364Z,25.50
2023-03-12T07:42:14.627Z,25.60
2023-03-12T07:45:24.641Z,25.80
2023-03-12T07:48:32.742Z,25.80
2023-03-12T07:51:40.676Z,25.90
2023-03-12T07:54:49.120Z,25.90
2023-03-12T07:57:59.191Z,25.90
2023-03-12T08:01:07.931Z,25.90
2023-03-12T08:04:16.277Z,26.00
2023-03-12T08:07:24.248Z,26.00
2023-03-12T08:10:32.298Z,26.00
2023-03-12T08:13:41.803Z,26.00
2023-03-12T08:16:49.976Z,26.10
2023-03-12T08:19:58.067Z,26.10
2023-03-12T08:23:06.091Z,26.10
2023-03-12T08:26:14.350Z,26.10
2023-03-12T08:29:23.758Z,26.30
2023-03-12T08:32:31.912Z,26.10
2023-03-12T08:35:39.807Z,26.10
2023-03-12T08:38:47.635Z,26.10
2023-03-12T08:41:55.654Z,26.10
2023-03-12T08:45:05.459Z,26.10
2023-03-12T08:48:13.625Z,26.10
2023-03-12T08:51:21.954Z,26.10
2023-03-12T08:54:29.939Z,26.20
2023-03-12T08:57:38.157Z,26.20
2023-03-12T09:00:47.595Z,26.20
2023-03-12T09:03:55.811Z,26.10
2023-03-12T09:07:04.032Z,26.10
2023-03-12T09:10:12.511Z,26.10
2023-03-12T09:13:20.434Z,26.20
2023-03-12T09:16:30.189Z,26.10
2023-03-12T09:19:38.165Z,26.10
2023-03-12T09:22:46.227Z,26.20
2023-03-12T09:25:54.310Z,26.20
2023-03-12T09:29:02.293Z,26.20
2023-03-12T09:32:11.751Z,26.20
2023-03-12T09:35:19.854Z,26.20
2023-03-12T09:38:27.632Z,26.20
2023-03-12T09:41:36.735Z,26.20
2023-03-12T09:44:45.328Z,26.30
2023-03-12T09:47:55.572Z,26.30
2023-03-12T09:51:05.068Z,26.30
2023-03-12T09:54:19.405Z,26.30
2023-03-12T09:57:27.446Z,26.30
2023-03-12T10:00:36.979Z,26.30
2023-03-12T10:04:05.809Z,26.30
2023-03-12T10:07:15.303Z,26.30
2023-03-12T10:10:35.259Z,26.30
2023-03-12T10:13:52.700Z,26.30
2023-03-12T10:17:05.995Z,26.30
2023-03-12T10:20:51.965Z,26.30
2023-03-12T10:24:11.577Z,26.40
2023-03-12T10:27:19.496Z,26.40
2023-03-12T10:30:27.816Z,26.30
2023-03-12T10:33:42.102Z,26.30
2023-03-12T10:36:51.356Z,26.40
2023-03-12T10:40:00.837Z,26.30
2023-03-12T10:43:09.917Z,26.40
2023-03-12T10:46:46.739Z,26.30
2023-03-12T10:49:54.932Z,26.30
2023-03-12T10:53:21.326Z,26.30
2023-03-12T10:56:29.119Z,26.30
2023-03-12T10:59:38.068Z,26.40
2023-03-12T11:02:46.199Z,26.30
2023-03-12T11:05:54.491Z,26.30
2023-03-12T11:09:17.090Z,26.30
2023-03-12T11:12:25.903Z,26.30
2023-03-12T11:15:39.807Z,26.30
2023-03-12T11:18:56.286Z,26.30
2023-03-12T11:22:07.321Z,26.30
2023-03-12T11:25:22.400Z,26.30
2023-03-12T11:28:36.936Z,26.40
2023-03-12T11:31:47.341Z,26.40
2023-03-12T11:34:55.437Z,26.40
2023-03-12T11:38:04.839Z,26.40
2023-03-12T11:41:25.364Z,26.40
2023-03-12T11:44:34.622Z,26.90
2023-03-12T11:47:50.381Z,26.40
2023-03-12T11:51:14.879Z,26.40
2023-03-12T11:54:31.909Z,26.40
2023-03-12T11:57:44.832Z,26.40
2023-03-12T12:00:55.163Z,26.50
2023-03-12T12:04:29.825Z,26.50
2023-03-12T12:07:44.369Z,26.50
2023-03-12T12:10:56.553Z,26.50
2023-03-12T12:14:13.431Z,26.50
2023-03-12T12:17:31.404Z,26.50
2023-03-12T12:20:42.231Z,26.50
2023-03-12T12:23:52.534Z,26.50
2023-03-12T12:27:02.482Z,26.50
2023-03-12T12:30:19.269Z,26.50
2023-03-12T12:33:34.004Z,26.50
2023-03-12T12:36:43.218Z,26.50
2023-03-12T12:39:53.819Z,26.60
2023-03-12T12:43:07.062Z,26.60
2023-03-12T12:46:18.176Z,26.60
2023-03-12T12:49:37.158Z,26.60
2023-03-12T12:52:45.216Z,26.60
2023-03-12T12:56:02.182Z,26.60
2023-03-12T12:59:26.080Z,26.70
2023-03-12T13:02:35.453Z,26.70
2023-03-12T13:05:47.478Z,26.70
2023-03-12T13:09:16.816Z,26.70
2023-03-12T13:12:28.186Z,26.70
2023-03-12T13:15:40.087Z,26.70
2023-03-12T13:18:58.577Z,27.20
2023-03-12T13:22:11.240Z,26.80
2023-03-12T13:25:35.698Z,26.80
2023-03-12T13:29:11.933Z,26.80
2023-03-12T13:32:55.042Z,26.80
2023-03-12T13:36:13.016Z,26.90
2023-03-12T13:39:27.894Z,26.90
2023-03-12T13:42:42.899Z,26.90
2023-03-12T13:46:01.782Z,26.90
2023-03-12T13:49:17.641Z,27.00
2023-03-12T13:52:27.684Z,27.00
2023-03-12T13:55:37.068Z,27.00
2023-03-12T13:58:48.753Z,27.00
2023-03-12T14:01:59.076Z,27.00
2023-03-12T14:05:07.830Z,27.00
2023-03-12T14:08:23.341Z,27.00
2023-03-12T14:11:37.618Z,27.10
2023-03-12T14:15:05.587Z,27.10
2023-03-12T14:18:16.566Z,27.00
2023-03-12T14:21:25.151Z,27.10
2023-03-12T14:24:35.764Z,27.10
2023-03-12T14:27:45.504Z,27.10
2023-03-12T14:30:58.139Z,27.10
2023-03-12T14:34:09.195Z,27.10
2023-03-12T14:37:19.023Z,27.10
2023-03-12T14:40:36.169Z,27.20
2023-03-12T14:43:45.984Z,27.10
2023-03-12T14:46:58.017Z,27.20
2023-03-12T14:50:06.765Z,27.20
2023-03-12T14:53:15.447Z,27.20
2023-03-12T14:56:29.126Z,27.20
2023-03-12T14:59:39.044Z,27.10
2023-03-12T15:02:47.143Z,27.20
2023-03-12T15:05:55.423Z,27.20
2023-03-12T15:09:04.868Z,27.10
2023-03-12T15:12:20.841Z,27.10
2023-03-12T15:15:32.994Z,27.10
2023-03-12T15:18:41.213Z,27.20
2023-03-12T15:21:49.193Z,27.20
2023-03-12T15:24:57.270Z,27.20
2023-03-12T15:28:08.470Z,27.20
2023-03-12T15:31:17.424Z,27.20
2023-03-12T15:34:32.216Z,27.20
2023-03-12T15:37:41.048Z,27.20
2023-03-12T15:40:53.827Z,27.20
2023-03-12T15:44:02.944Z,27.20
2023-03-12T15:47:12.420Z,27.20
2023-03-12T15:50:21.562Z,27.20
2023-03-12T15:53:31.423Z,27.20
2023-03-12T15:56:39.135Z,27.20
2023-03-12T15:59:52.293Z,27.20
2023-03-12T16:03:00.761Z,27.20
2023-03-12T16:06:12.158Z,27.20
2023-03-12T16:09:20.879Z,27.20
2023-03-12T16:12:28.660Z,27.20
2023-03-12T16:15:39.302Z,27.20
2023-03-12T16:18:47.377Z,27.20
2023-03-12T16:21:55.267Z,27.20
2023-03-12T16:25:03.496Z,27.20
2023-03-12T16:28:12.068Z,27.20
2023-03-12T16:31:21.614Z,27.20
2023-03-12T16:34:30.249Z,27.20
2023-03-12T16:37:38.135Z,27.20
2023-03-12T16:40:47.249Z,27.20
2023-03-12T16:43:55.643Z,27.20
2023-03-12T16:47:05.052Z,27.20
2023-03-12T16:50:15.677Z,27.20
2023-03-12T16:53:24.060Z,27.20
2023-03-12T16:56:32.257Z,27.20
2023-03-12T16:59:40.317Z,27.30
2023-03-12T17:02:49.871Z,27.20
2023-03-12T17:05:57.675Z,27.70
2023-03-12T17:09:06.063Z,27.20
2023-03-12T17:12:19.813Z,27.20
2023-03-12T17:15:30.473Z,27.20
2023-03-12T17:18:39.858Z,27.20
2023-03-12T17:21:47.897Z,27.20
2023-03-12T17:24:55.913Z,27.20
2023-03-12T17:28:04.221Z,27.20
2023-03-12T17:31:12.458Z,27.20
2023-03-12T17:34:21.896Z,27.20
2023-03-12T17:37:30.253Z,27.20
2023-03-12T17:40:40.855Z,27.20
2023-03-12T17:43:48.866Z,27.30
2023-03-12T17:46:59.712Z,27.20
2023-03-12T17:50:10.828Z,27.20
2023-03-12T17:53:18.950Z,27.20
2023-03-12T17:56:27.404Z,27.20
2023-03-12T17:59:35.604Z,27.30
2023-03-12T18:02:43.880Z,27.30
2023-03-12T18:05:53.486Z,27.30
2023-03-12T18:09:01.322Z,27.30
2023-03-12T18:12:09.615Z,27.30
2023-03-12T18:15:18.070Z,27.30
2023-03-12T18:18:26.544Z,27.30
2023-03-12T18:21:36.044Z,27.30
2023-03-12T18:24:43.955Z,27.30
2023-03-12T18:27:52.045Z,27.30
2023-03-12T18:31:00.288Z,27.30
2023-03-12T18:34:08.235Z,27.30
2023-03-12T18:37:17.823Z,27.30
2023-03-12T18:40:27.534Z,27.30
2023-03-12T18:43:36.869Z,27.30
2023-03-12T18:46:44.785Z,27.30
2023-03-12T18:49:55.093Z,27.30
2023-03-12T18:53:04.565Z,27.40
2023-03-12T18:56:12.707Z,27.40
2023-03-12T18:59:21.207Z,27.40
2023-03-12T19:02:29.476Z,27.40
2023-03-12T19:05:37.529Z,27.40
2023-03-12T19:08:46.915Z,27.40
2023-03-12T19:11:55.164Z,27.50
2023-03-12T19:15:03.373Z,27.40
2023-03-12T19:18:11.696Z,27.50
2023-03-12T19:21:19.832Z,27.50
2023-03-12T19:24:29.573Z,27.90
2023-03-12T19:27:37.766Z,27.90
2023-03-12T19:30:45.897Z,27.50
2023-03-12T19:33:53.530Z,27.50
2023-03-12T19:37:01.219Z,27.50
2023-03-12T19:40:13.234Z,27.40
2023-03-12T19:43:21.541Z,27.50
2023-03-12T19:46:31.172Z,27.50
2023-03-12T19:49:39.114Z,27.40
2023-03-12T19:52:47.134Z,27.40
2023-03-12T19:55:56.504Z,27.40
2023-03-12T19:59:04.583Z,27.40
2023-03-12T20:02:13.214Z,27.40
2023-03-12T20:05:21.311Z,27.40
2023-03-12T20:08:32.449Z,27.40
2023-03-12T20:11:41.958Z,27.40
2023-03-12T20:14:49.812Z,27.50
2023-03-12T20:17:58.505Z,27.40
2023-03-12T20:21:06.897Z,27.40
2023-03-12T20:24:15.092Z,27.50
2023-03-12T20:27:24.591Z,27.50
2023-03-12T20:30:32.785Z,27.50
2023-03-12T20:33:41.213Z,27.50
2023-03-12T20:36:49.380Z,27.50
2023-03-12T20:39:57.343Z,27.50
2023-03-12T20:43:06.980Z,27.50
2023-03-12T20:46:15.227Z,27.50
2023-03-12T20:49:23.195Z,27.50
2023-03-12T20:52:31.112Z,27.50
2023-03-12T20:55:39.268Z,27.50
2023-03-12T20:58:48.824Z,27.50
2023-03-12T21:01:56.875Z,27.50
2023-03-12T21:05:05.296Z,27.50
2023-03-12T21:08:13.176Z,27.50
2023-03-12T21:11:21.232Z,27.50
2023-03-12T21:14:30.969Z,27.50
2023-03-12T21:17:39.778Z,27.50
2023-03-12T21:20:47.963Z,27.60
2023-03-12T21:23:56.185Z,27.60
2023-03-12T21:27:04.381Z,27.60
2023-03-12T21:30:14.761Z,27.60
2023-03-12T21:33:23.424Z,27.60
2023-03-12T21:36:31.694Z,27.60
2023-03-12T21:39:39.872Z,27.60
2023-03-12T21:42:47.872Z,27.60
2023-03-12T21:45:57.494Z,27.60
2023-03-12T21:49:05.459Z,27.60
2023-03-12T21:52:13.338Z,27.60
2023-03-12T21:55:21.318Z,27.60
2023-03-12T21:58:29.583Z,27.70
2023-03-12T22:01:38.985Z,27.70
2023-03-12T22:04:46.783Z,27.70
2023-03-12T22:07:55.003Z,27.70
2023-03-12T22:11:03.211Z,27.70
2023-03-12T22:14:11.401Z,27.80
2023-03-12T22:17:21.073Z,27.80
2023-03-12T22:20:29.090Z,27.80
2023-03-12T22:23:37.143Z,27.70
2023-03-12T22:26:45.041Z,27.70
2023-03-12T22:29:53.127Z,27.70
2023-03-12T22:33:02.493Z,27.70
2023-03-12T22:36:11.468Z,27.70
2023-03-12T22:39:19.386Z,27.80
2023-03-12T22:42:27.634Z,27.80
2023-03-12T22:45:35.926Z,27.70
2023-03-12T22:48:45.394Z,27.80
2023-03-12T22:51:53.321Z,27.70
2023-03-12T22:55:01.005Z,27.70
2023-03-12T22:58:10.470Z,27.70
2023-03-12T23:01:19.739Z,27.70
2023-03-12T23:04:29.148Z,27.70
2023-03-12T23:07:37.085Z,27.70
2023-03-12T23:10:51.004Z,27.70
2023-03-12T23:13:59.216Z,27.70
2023-03-12T23:17:07.318Z,27.70
2023-03-12T23:20:16.907Z,27.70
2023-03-12T23:23:24.864Z,27.70
2023-03-12T23:26:33.796Z,27.70
2023-03-12T23:29:42.157Z,27.70
2023-03-12T23:32:50.466Z,27.70
2023-03-12T23:36:00.796Z,27.70
2023-03-12T23:39:09.092Z,27.80
2023-03-12T23:42:16.968Z,27.70
2023-03-12T23:45:25.085Z,27.70
2023-03-12T23:48:33.844Z,27.70
2023-03-12T23:51:43.339Z,27.80
2023-03-12T23:54:51.201Z,27.80
2023-03-12T23:57:59.067Z,27.80
