createdAt,value
2022-12-17T00:00:54.988Z,25.35
2022-12-17T00:06:17.578Z,22.98
2022-12-17T00:11:38.481Z,25.83
2022-12-17T00:17:01.218Z,23.63
2022-12-17T00:22:22.392Z,23.88
2022-12-17T00:27:48.674Z,23.10
2022-12-17T00:33:12.056Z,25.00
2022-12-17T00:38:35.340Z,24.15
2022-12-17T00:43:56.830Z,22.40
2022-12-17T00:49:19.626Z,21.90
2022-12-17T00:54:41.116Z,24.17
2022-12-17T01:00:02.668Z,20.95
2022-12-17T01:05:28.488Z,20.35
2022-12-17T01:10:49.674Z,19.58
2022-12-17T01:16:11.077Z,18.75
2022-12-17T01:21:33.854Z,24.42
2022-12-17T01:26:54.990Z,18.17
2022-12-17T01:32:17.384Z,18.38
2022-12-17T01:37:40.161Z,19.02
2022-12-17T01:43:05.775Z,18.95
2022-12-17T01:48:35.272Z,16.80
2022-12-17T01:54:04.005Z,19.40
2022-12-17T01:59:27.049Z,18.17
2022-12-17T02:04:48.498Z,17.13
2022-12-17T02:10:26.167Z,17.50
2022-12-17T02:15:53.079Z,18.98
2022-12-17T02:21:16.115Z,16.37
2022-12-17T02:26:54.085Z,17.15
2022-12-17T02:32:15.798Z,18.33
2022-12-17T02:37:37.150Z,14.40
2022-12-17T02:43:01.984Z,16.05
2022-12-17T02:48:27.142Z,16.23
2022-12-17T02:53:50.669Z,16.52
2022-12-17T02:59:13.363Z,15.85
2022-12-17T03:04:34.887Z,17.10
2022-12-17T03:09:56.559Z,15.23
2022-12-17T03:15:20.460Z,15.38
2022-12-17T03:20:41.368Z,17.35
2022-12-17T03:26:03.195Z,22.10
2022-12-17T03:31:25.122Z,18.30
2022-12-17T03:36:46.826Z,14.80
2022-12-17T03:42:08.367Z,15.98
2022-12-17T03:47:31.022Z,16.27
2022-12-17T03:52:52.380Z,14.68
2022-12-17T03:58:13.455Z,16.08
2022-12-17T04:03:36.479Z,15.55
2022-12-17T04:08:57.889Z,15.77
2022-12-17T04:14:19.400Z,15.30
2022-12-17T04:19:42.238Z,14.57
2022-12-17T04:25:03.691Z,14.32
2022-12-17T04:30:27.060Z,18.50
2022-12-17T04:35:49.780Z,17.27
2022-12-17T04:41:10.863Z,12.70
2022-12-17T04:46:32.250Z,13.13
2022-12-17T04:51:54.620Z,14.32
2022-12-17T04:57:15.954Z,13.07
2022-12-17T05:02:42.328Z,13.55
2022-12-17T05:08:05.389Z,13.50
2022-12-17T05:13:29.013Z,13.05
2022-12-17T05:18:50.681Z,13.32
2022-12-17T05:24:13.660Z,14.15
2022-12-17T05:29:34.959Z,15.25
2022-12-17T05:34:56.038Z,13.98
2022-12-17T05:40:31.308Z,13.00
2022-12-17T05:45:54.782Z,12.32
2022-12-17T05:51:16.300Z,12.80
2022-12-17T05:56:39.354Z,12.48
2022-12-17T06:02:01.208Z,12.73
2022-12-17T06:07:22.463Z,14.13
2022-12-17T06:12:44.907Z,14.90
2022-12-17T06:18:16.658Z,13.75
2022-12-17T06:23:38.462Z,12.43
2022-12-17T06:29:01.967Z,14.85
2022-12-17T06:34:22.943Z,12.50
2022-12-17T06:39:44.148Z,15.05
2022-12-17T06:45:08.422Z,12.85
2022-12-17T06:50:29.819Z,12.02
2022-12-17T06:55:50.844Z,13.90
2022-12-17T07:01:13.369Z,12.88
2022-12-17T07:06:35.110Z,12.98
2022-12-17T07:11:56.151Z,12.57
2022-12-17T07:17:18.863Z,11.73
2022-12-17T07:22:40.067Z,11.05
2022-12-17T07:28:01.035Z,11.52
2022-12-17T07:33:26.445Z,12.07
2022-12-17T07:38:47.549Z,12.15
2022-12-17T07:44:08.694Z,12.35
2022-12-17T07:49:31.500Z,12.25
2022-12-17T07:54:52.759Z,10.43
2022-12-17T08:00:14.188Z,10.70
2022-12-17T08:05:36.663Z,11.68
2022-12-17T08:10:58.023Z,13.07
2022-12-17T08:16:19.185Z,12.40
2022-12-17T08:21:41.643Z,12.38
2022-12-17T08:27:02.790Z,10.65
2022-12-17T08:32:23.966Z,11.95
2022-12-17T08:37:46.705Z,11.30
2022-12-17T08:43:07.845Z,10.20
2022-12-17T08:48:29.156Z,10.30
2022-12-17T08:53:51.708Z,16.80
2022-12-17T08:59:12.838Z,18.33
2022-12-17T09:04:34.184Z,12.43
2022-12-17T09:09:56.656Z,16.33
2022-12-17T09:15:17.977Z,15.10
2022-12-17T09:20:39.167Z,12.02
2022-12-17T09:26:01.532Z,19.42
2022-12-17T09:31:22.866Z,18.70
2022-12-17T09:36:49.570Z,17.02
2022-12-17T09:42:25.414Z,28.98
2022-12-17T09:48:03.779Z,28.90
2022-12-17T09:53:55.689Z,34.30
2022-12-17T09:59:18.496Z,37.10
2022-12-17T10:04:54.093Z,34.30
2022-12-17T10:10:15.619Z,31.77
2022-12-17T10:15:38.139Z,31.50
2022-12-17T10:21:07.076Z,28.58
2022-12-17T10:26:28.810Z,30.83
2022-12-17T10:32:01.026Z,25.48
2022-12-17T10:37:24.317Z,22.83
2022-12-17T10:42:48.404Z,21.77
2022-12-17T10:48:11.519Z,24.50
2022-12-17T10:53:40.753Z,23.10
2022-12-17T10:59:05.808Z,21.67
2022-12-17T11:04:49.252Z,21.00
2022-12-17T11:10:14.370Z,20.55
2022-12-17T11:15:43.491Z,20.92
2022-12-17T11:21:16.459Z,23.92
2022-12-17T11:26:35.258Z,18.55
2022-12-17T11:32:21.290Z,21.55
2022-12-17T11:37:51.315Z,19.63
2022-12-17T11:43:20.178Z,18.10
2022-12-17T11:48:49.538Z,17.25
2022-12-17T12:00:20.261Z,17.38
2022-12-17T12:05:56.692Z,19.70
2022-12-17T12:11:31.691Z,16.87
2022-12-17T12:17:04.265Z,16.27
2022-12-17T12:22:31.794Z,18.60
2022-12-17T12:28:10.500Z,20.30
2022-12-17T12:33:47.782Z,29.77
2022-12-17T12:39:13.299Z,38.15
2022-12-17T12:44:49.933Z,43.88
2022-12-17T12:50:19.091Z,43.53
2022-12-17T12:55:40.362Z,54.13
2022-12-17T13:01:14.048Z,62.88
2022-12-17T13:06:49.630Z,58.35
2022-12-17T13:12:26.471Z,55.97
2022-12-17T13:17:40.414Z,53.07
2022-12-17T13:22:53.879Z,55.05
2022-12-17T13:27:57.635Z,54.75
2022-12-17T13:33:25.406Z,53.67
2022-12-17T13:43:49.490Z,50.58
2022-12-17T13:49:01.595Z,52.38
2022-12-17T13:54:06.558Z,55.58
2022-12-17T13:59:22.521Z,49.92
2022-12-17T14:04:31.105Z,54.33
2022-12-17T14:09:41.812Z,52.00
2022-12-17T14:14:48.699Z,50.90
2022-12-17T14:20:00.448Z,53.97
2022-12-17T14:25:12.770Z,54.22
2022-12-17T14:30:32.681Z,52.90
2022-12-17T14:35:41.773Z,52.05
2022-12-17T14:40:45.493Z,53.20
2022-12-17T14:46:07.501Z,51.38
2022-12-17T14:51:25.513Z,51.72
2022-12-17T14:56:31.194Z,47.60
2022-12-17T15:01:35.897Z,48.60
2022-12-17T15:06:41.017Z,51.80
2022-12-17T15:11:44.604Z,46.65
2022-12-17T15:16:48.472Z,49.03
2022-12-17T15:21:53.972Z,59.17
2022-12-17T15:26:58.091Z,66.38
2022-12-17T15:32:02.661Z,69.38
2022-12-17T15:37:07.848Z,71.70
2022-12-17T15:42:29.504Z,65.40
2022-12-17T15:47:33.084Z,70.28
2022-12-17T15:52:40.033Z,66.80
2022-12-17T15:57:43.914Z,78.20
2022-12-17T16:02:49.261Z,76.07
2022-12-17T16:07:54.492Z,77.30
2022-12-17T16:12:58.274Z,71.85
2022-12-17T16:18:01.993Z,58.50
2022-12-17T16:23:07.071Z,59.30
2022-12-17T16:28:11.115Z,50.72
2022-12-17T16:33:15.169Z,46.20
2022-12-17T16:38:20.327Z,47.58
2022-12-17T16:43:24.141Z,59.72
2022-12-17T16:48:27.878Z,47.15
2022-12-17T16:53:33.067Z,53.90
2022-12-17T16:58:37.306Z,43.13
2022-12-17T17:03:42.695Z,43.42
2022-12-17T17:08:48.405Z,37.53
2022-12-17T17:13:55.247Z,44.13
2022-12-17T17:18:59.028Z,42.33
2022-12-17T17:24:09.988Z,40.83
2022-12-17T17:29:13.756Z,43.00
2022-12-17T17:34:17.465Z,39.15
2022-12-17T17:39:22.645Z,37.85
2022-12-17T17:44:26.286Z,37.53
2022-12-17T17:49:30.048Z,37.33
2022-12-17T17:54:35.153Z,37.20
2022-12-17T17:59:40.450Z,33.35
2022-12-17T18:04:44.101Z,39.13
2022-12-17T18:09:49.118Z,28.98
2022-12-17T18:15:13.044Z,29.85
2022-12-17T18:20:18.092Z,29.20
2022-12-17T18:25:23.057Z,29.20
2022-12-17T18:30:28.028Z,24.38
2022-12-17T18:35:31.640Z,26.15
2022-12-17T18:40:38.474Z,22.77
2022-12-17T18:45:45.154Z,23.73
2022-12-17T18:50:49.089Z,23.10
2022-12-17T18:55:54.142Z,20.55
2022-12-17T19:00:57.786Z,24.33
2022-12-17T19:06:07.065Z,22.00
2022-12-17T19:11:14.223Z,19.38
2022-12-17T19:16:21.551Z,22.23
2022-12-17T19:21:26.157Z,17.20
2022-12-17T19:26:32.222Z,16.98
2022-12-17T19:31:37.170Z,18.08
2022-12-17T19:36:42.149Z,17.30
2022-12-17T19:41:48.027Z,17.10
2022-12-17T19:46:51.694Z,18.25
2022-12-17T19:51:55.371Z,17.02
2022-12-17T19:57:02.599Z,16.33
2022-12-17T20:02:06.413Z,15.00
2022-12-17T20:07:10.119Z,15.98
2022-12-17T20:12:15.207Z,12.63
2022-12-17T20:17:20.363Z,14.00
2022-12-17T20:22:24.098Z,12.48
2022-12-17T20:27:30.600Z,18.85
2022-12-17T20:32:34.720Z,12.50
2022-12-17T20:37:38.383Z,12.38
2022-12-17T20:42:43.495Z,14.05
2022-12-17T20:47:47.227Z,11.32
2022-12-17T20:52:50.893Z,12.40
2022-12-17T20:57:55.916Z,13.25
2022-12-17T21:03:00.004Z,12.18
2022-12-17T21:08:03.771Z,12.40
2022-12-17T21:13:26.293Z,10.63
2022-12-17T21:18:32.404Z,10.13
2022-12-17T21:23:38.192Z,10.70
2022-12-17T21:28:45.514Z,11.23
2022-12-17T21:33:50.817Z,11.00
2022-12-17T21:38:55.767Z,11.30
2022-12-17T21:44:05.188Z,11.43
2022-12-17T21:49:08.823Z,10.90
2022-12-17T21:54:18.898Z,8.90
2022-12-17T21:59:25.126Z,9.40
2022-12-17T22:04:29.036Z,9.95
2022-12-17T22:10:02.884Z,8.45
2022-12-17T22:14:57.881Z,11.43
2022-12-17T22:20:02.842Z,10.13
2022-12-17T22:25:08.233Z,8.95
2022-12-17T22:30:36.863Z,9.90
2022-12-17T22:36:24.418Z,11.60
2022-12-17T22:44:34.481Z,12.18
2022-12-17T22:46:33.904Z,13.77
2022-12-17T22:51:40.698Z,16.75
2022-12-17T22:57:15.166Z,17.40
2022-12-17T23:02:11.261Z,18.17
2022-12-17T23:07:14.891Z,20.05
2022-12-17T23:12:36.300Z,18.33
2022-12-17T23:17:41.398Z,19.85
2022-12-17T23:22:45.053Z,20.25
2022-12-17T23:27:49.119Z,20.45
2022-12-17T23:32:54.310Z,19.30
2022-12-17T23:37:58.599Z,21.92
2022-12-17T23:43:02.137Z,23.08
2022-12-17T23:48:08.141Z,23.63
2022-12-17T23:53:11.913Z,21.05
2022-12-17T23:58:15.520Z,24.35
