createdAt,value
2022-10-22T00:00:19.860Z,9.07
2022-10-22T00:02:43.181Z,9.09
2022-10-22T00:05:05.998Z,9.08
2022-10-22T00:07:28.448Z,9.08
2022-10-22T00:09:50.889Z,9.10
2022-10-22T00:12:14.977Z,9.15
2022-10-22T00:14:37.652Z,9.11
2022-10-22T00:17:01.166Z,9.12
2022-10-22T00:19:23.525Z,9.13
2022-10-22T00:21:46.017Z,9.16
2022-10-22T00:24:08.533Z,9.18
2022-10-22T00:26:30.883Z,9.18
2022-10-22T00:28:53.989Z,9.18
2022-10-22T00:31:16.353Z,9.21
2022-10-22T00:33:38.725Z,9.25
2022-10-22T00:36:01.087Z,9.26
2022-10-22T00:38:23.459Z,9.28
2022-10-22T00:40:45.943Z,9.25
2022-10-22T00:43:15.398Z,9.29
2022-10-22T00:45:37.826Z,9.31
2022-10-22T00:48:28.434Z,9.33
2022-10-22T00:51:08.975Z,9.33
2022-10-22T00:53:40.710Z,9.35
2022-10-22T00:56:03.100Z,9.34
2022-10-22T00:58:28.159Z,9.36
2022-10-22T01:00:50.657Z,9.36
2022-10-22T01:03:13.038Z,9.36
2022-10-22T01:06:03.981Z,9.40
2022-10-22T01:08:51.709Z,9.41
2022-10-22T01:11:20.176Z,9.39
2022-10-22T01:14:04.071Z,9.41
2022-10-22T01:16:47.966Z,9.34
2022-10-22T01:19:44.676Z,9.33
2022-10-22T01:22:30.369Z,9.34
2022-10-22T01:25:00.717Z,9.35
2022-10-22T01:28:07.148Z,9.34
2022-10-22T01:30:29.505Z,9.30
2022-10-22T01:32:58.606Z,9.32
2022-10-22T01:35:41.915Z,9.35
2022-10-22T01:38:07.012Z,9.36
2022-10-22T01:40:29.541Z,9.36
2022-10-22T01:43:06.529Z,9.35
2022-10-22T01:45:52.747Z,9.35
2022-10-22T01:48:41.864Z,9.38
2022-10-22T01:51:47.564Z,9.41
2022-10-22T01:54:22.251Z,9.38
2022-10-22T01:56:59.894Z,9.39
2022-10-22T01:59:40.651Z,9.38
2022-10-22T02:02:29.054Z,9.41
2022-10-22T02:05:03.830Z,9.41
2022-10-22T02:07:31.008Z,9.41
2022-10-22T02:09:53.415Z,9.40
2022-10-22T02:12:15.764Z,9.41
2022-10-22T02:14:39.751Z,9.41
2022-10-22T02:17:02.159Z,9.44
2022-10-22T02:19:36.089Z,9.43
2022-10-22T02:21:58.503Z,9.43
2022-10-22T02:24:20.838Z,9.45
2022-10-22T02:27:01.743Z,9.44
2022-10-22T02:29:32.389Z,9.46
2022-10-22T02:31:55.235Z,9.47
2022-10-22T02:34:21.766Z,9.51
2022-10-22T02:36:46.783Z,9.50
2022-10-22T02:39:12.121Z,9.50
2022-10-22T02:41:34.828Z,9.47
2022-10-22T02:43:57.354Z,9.46
2022-10-22T02:46:19.778Z,9.46
2022-10-22T02:48:42.108Z,9.43
2022-10-22T02:51:04.468Z,9.46
2022-10-22T02:53:26.826Z,9.45
2022-10-22T02:55:49.233Z,9.47
2022-10-22T02:58:13.977Z,9.49
2022-10-22T03:00:36.460Z,9.50
2022-10-22T03:02:58.836Z,9.53
2022-10-22T03:05:21.470Z,9.55
2022-10-22T03:07:43.965Z,9.54
2022-10-22T03:10:07.145Z,9.52
2022-10-22T03:12:29.630Z,9.53
2022-10-22T03:14:51.991Z,9.52
2022-10-22T03:17:14.321Z,9.52
2022-10-22T03:19:36.787Z,9.52
2022-10-22T03:22:18.033Z,9.52
2022-10-22T03:24:45.460Z,9.52
2022-10-22T03:27:07.932Z,9.54
2022-10-22T03:29:31.214Z,9.53
2022-10-22T03:31:54.343Z,9.51
2022-10-22T03:34:16.675Z,9.52
2022-10-22T03:36:39.726Z,9.55
2022-10-22T03:39:02.082Z,9.58
2022-10-22T03:41:24.445Z,9.63
2022-10-22T03:43:50.183Z,9.63
2022-10-22T03:46:12.868Z,9.68
2022-10-22T03:48:35.304Z,9.71
2022-10-22T03:50:57.745Z,9.69
2022-10-22T03:53:20.098Z,9.71
2022-10-22T03:55:42.639Z,9.74
2022-10-22T03:58:05.817Z,9.76
2022-10-22T04:00:28.232Z,9.75
2022-10-22T04:02:50.663Z,9.78
2022-10-22T04:07:36.234Z,9.75
2022-10-22T04:09:58.645Z,9.74
2022-10-22T04:12:21.068Z,9.76
2022-10-22T04:14:43.444Z,9.78
2022-10-22T04:17:05.911Z,9.79
2022-10-22T04:19:28.285Z,9.83
2022-10-22T04:21:50.792Z,9.87
2022-10-22T04:24:13.175Z,9.89
2022-10-22T04:26:35.560Z,9.92
2022-10-22T04:28:57.936Z,9.91
2022-10-22T04:31:22.412Z,9.96
2022-10-22T04:33:44.921Z,9.94
2022-10-22T04:36:15.069Z,10.00
2022-10-22T04:38:38.386Z,10.01
2022-10-22T04:41:10.665Z,9.97
2022-10-22T04:43:33.061Z,9.95
2022-10-22T04:48:17.784Z,9.97
2022-10-22T04:50:40.163Z,9.94
2022-10-22T04:53:02.557Z,9.97
2022-10-22T04:55:24.997Z,10.01
2022-10-22T04:57:47.384Z,10.02
2022-10-22T05:00:10.637Z,10.05
2022-10-22T05:02:32.996Z,10.04
2022-10-22T05:04:55.357Z,10.07
2022-10-22T05:07:17.772Z,10.05
2022-10-22T05:09:40.203Z,10.06
2022-10-22T05:12:02.691Z,10.08
2022-10-22T05:14:25.329Z,10.10
2022-10-22T05:16:48.801Z,10.11
2022-10-22T05:19:17.473Z,10.12
2022-10-22T05:21:39.861Z,10.10
2022-10-22T05:24:02.326Z,10.04
2022-10-22T05:26:25.331Z,9.95
2022-10-22T05:28:48.878Z,9.96
2022-10-22T05:31:12.341Z,10.00
2022-10-22T05:33:35.168Z,10.04
2022-10-22T05:35:57.653Z,10.09
2022-10-22T05:38:20.247Z,10.16
2022-10-22T05:40:42.728Z,10.18
2022-10-22T05:43:05.112Z,10.19
2022-10-22T05:45:27.866Z,10.21
2022-10-22T05:47:50.267Z,10.22
2022-10-22T05:50:12.764Z,10.26
2022-10-22T05:52:35.110Z,10.31
2022-10-22T05:54:57.559Z,10.35
2022-10-22T05:57:20.000Z,10.39
2022-10-22T05:59:42.351Z,10.39
2022-10-22T06:02:04.819Z,10.43
2022-10-22T06:04:27.175Z,10.45
2022-10-22T06:06:53.556Z,10.45
2022-10-22T06:11:58.169Z,10.50
2022-10-22T06:14:20.876Z,10.55
2022-10-22T06:16:43.463Z,10.57
2022-10-22T06:19:06.285Z,10.60
2022-10-22T06:21:28.998Z,10.62
2022-10-22T06:23:51.478Z,10.65
2022-10-22T06:26:13.930Z,10.67
2022-10-22T06:28:36.546Z,10.67
2022-10-22T06:30:59.938Z,10.68
2022-10-22T06:33:22.284Z,10.69
2022-10-22T06:35:45.393Z,10.71
2022-10-22T06:38:07.858Z,10.74
2022-10-22T06:40:30.234Z,10.74
2022-10-22T06:42:52.683Z,10.77
2022-10-22T06:45:15.225Z,10.77
2022-10-22T06:47:37.852Z,10.74
2022-10-22T06:50:00.296Z,10.80
2022-10-22T06:52:22.698Z,10.84
2022-10-22T06:54:45.127Z,10.84
2022-10-22T06:57:07.571Z,10.86
2022-10-22T06:59:30.021Z,10.84
2022-10-22T07:01:52.451Z,10.84
2022-10-22T07:04:14.993Z,10.81
2022-10-22T07:06:37.483Z,10.82
2022-10-22T07:09:00.732Z,10.80
2022-10-22T07:11:28.589Z,10.85
2022-10-22T07:13:51.309Z,10.86
2022-10-22T07:16:14.093Z,10.88
2022-10-22T07:18:36.930Z,10.87
2022-10-22T07:20:59.757Z,10.91
2022-10-22T07:23:22.168Z,10.90
2022-10-22T07:25:44.601Z,10.92
2022-10-22T07:28:07.044Z,10.98
2022-10-22T07:30:29.450Z,10.96
2022-10-22T07:32:51.806Z,10.97
2022-10-22T07:35:14.286Z,10.98
2022-10-22T07:37:36.734Z,10.94
2022-10-22T07:40:02.896Z,10.97
2022-10-22T07:42:26.502Z,10.98
2022-10-22T07:44:48.975Z,11.03
2022-10-22T07:47:11.396Z,11.06
2022-10-22T07:49:33.760Z,11.10
2022-10-22T07:51:57.112Z,11.11
2022-10-22T07:54:19.423Z,11.09
2022-10-22T07:56:41.771Z,11.11
2022-10-22T07:59:04.130Z,11.16
2022-10-22T08:01:26.603Z,11.22
2022-10-22T08:03:49.149Z,11.25
2022-10-22T08:06:13.650Z,11.28
2022-10-22T08:08:36.098Z,11.32
2022-10-22T08:10:59.914Z,11.34
2022-10-22T08:13:23.467Z,11.34
2022-10-22T08:15:46.921Z,11.40
2022-10-22T08:18:09.341Z,11.41
2022-10-22T08:20:31.853Z,11.45
2022-10-22T08:22:54.275Z,11.52
2022-10-22T08:25:18.339Z,11.53
2022-10-22T08:27:40.863Z,11.55
2022-10-22T08:30:04.853Z,11.56
2022-10-22T08:34:54.577Z,11.64
2022-10-22T08:37:17.838Z,11.67
2022-10-22T08:39:41.355Z,11.68
2022-10-22T08:42:21.642Z,11.72
2022-10-22T08:45:00.089Z,11.73
2022-10-22T08:47:59.830Z,11.79
2022-10-22T08:50:34.669Z,11.81
2022-10-22T08:52:58.046Z,11.87
2022-10-22T08:55:20.420Z,11.87
2022-10-22T08:58:03.517Z,11.94
2022-10-22T09:00:39.108Z,11.98
2022-10-22T09:03:16.369Z,11.98
2022-10-22T09:06:05.807Z,12.05
2022-10-22T09:08:28.185Z,12.11
2022-10-22T09:11:02.935Z,12.11
2022-10-22T09:13:25.333Z,12.12
2022-10-22T09:16:24.544Z,12.18
2022-10-22T09:19:02.653Z,12.17
2022-10-22T09:21:37.491Z,12.21
2022-10-22T09:24:46.692Z,12.28
2022-10-22T09:27:15.098Z,12.35
2022-10-22T09:29:37.720Z,12.36
2022-10-22T09:32:00.240Z,12.36
2022-10-22T09:34:22.815Z,12.34
2022-10-22T09:36:45.205Z,12.34
2022-10-22T09:39:26.262Z,12.40
2022-10-22T09:41:48.608Z,12.39
2022-10-22T09:44:13.124Z,12.39
2022-10-22T09:46:39.860Z,12.41
2022-10-22T09:49:07.063Z,12.40
2022-10-22T09:51:47.480Z,12.43
2022-10-22T09:54:32.604Z,12.41
2022-10-22T09:57:22.197Z,12.39
2022-10-22T09:59:47.435Z,12.38
2022-10-22T10:02:19.917Z,12.41
2022-10-22T10:04:54.957Z,12.40
2022-10-22T10:07:27.557Z,12.42
2022-10-22T10:09:50.130Z,12.47
2022-10-22T10:12:55.346Z,12.44
2022-10-22T10:15:25.305Z,12.41
2022-10-22T10:18:30.297Z,12.41
2022-10-22T10:21:04.605Z,12.44
2022-10-22T10:24:23.333Z,12.42
2022-10-22T10:26:51.375Z,12.38
2022-10-22T10:30:18.600Z,12.41
2022-10-22T10:33:10.980Z,12.36
2022-10-22T10:35:55.380Z,12.38
2022-10-22T10:38:55.696Z,12.37
2022-10-22T10:41:46.441Z,12.42
2022-10-22T10:48:53.628Z,12.32
2022-10-22T10:51:58.533Z,12.32
2022-10-22T10:54:51.685Z,12.27
2022-10-22T10:57:32.164Z,12.32
2022-10-22T11:00:07.799Z,12.39
2022-10-22T11:03:03.358Z,12.39
2022-10-22T11:06:08.370Z,12.39
2022-10-22T11:08:32.754Z,12.43
2022-10-22T11:11:08.922Z,12.44
2022-10-22T11:13:39.028Z,12.38
2022-10-22T11:16:25.378Z,12.37
2022-10-22T11:19:22.647Z,12.42
2022-10-22T11:22:26.497Z,12.42
2022-10-22T11:25:15.389Z,12.45
2022-10-22T11:27:54.507Z,12.39
2022-10-22T11:30:28.490Z,12.44
2022-10-22T11:32:54.656Z,12.49
2022-10-22T11:35:26.067Z,12.48
2022-10-22T11:37:48.598Z,12.43
2022-10-22T11:40:32.556Z,12.46
2022-10-22T11:42:58.876Z,12.42
2022-10-22T11:45:24.200Z,12.40
2022-10-22T11:48:07.896Z,12.41
2022-10-22T11:50:57.394Z,12.41
2022-10-22T11:53:26.036Z,12.45
2022-10-22T11:56:27.924Z,12.44
2022-10-22T11:58:53.753Z,12.43
2022-10-22T12:01:22.640Z,12.48
2022-10-22T12:04:19.096Z,12.47
2022-10-22T12:06:58.607Z,12.48
2022-10-22T12:09:21.205Z,12.51
2022-10-22T12:11:47.937Z,12.55
2022-10-22T12:14:52.309Z,12.55
2022-10-22T12:17:15.482Z,12.56
2022-10-22T12:19:50.178Z,12.60
2022-10-22T12:22:26.462Z,12.60
2022-10-22T12:24:53.481Z,12.63
2022-10-22T12:27:30.171Z,12.64
2022-10-22T12:30:05.213Z,12.62
2022-10-22T12:33:07.658Z,12.64
2022-10-22T12:35:36.051Z,12.66
2022-10-22T12:38:01.664Z,12.67
2022-10-22T12:40:34.944Z,12.65
2022-10-22T12:43:00.292Z,12.67
2022-10-22T12:45:23.280Z,12.63
2022-10-22T12:48:06.566Z,12.66
2022-10-22T12:50:40.502Z,12.65
2022-10-22T12:53:02.898Z,12.69
2022-10-22T12:56:13.712Z,12.68
2022-10-22T13:02:28.499Z,12.69
2022-10-22T13:05:12.599Z,12.67
2022-10-22T13:07:39.666Z,12.66
2022-10-22T13:10:15.483Z,12.67
2022-10-22T13:12:37.974Z,12.68
2022-10-22T13:15:28.295Z,12.68
2022-10-22T13:17:50.967Z,12.64
2022-10-22T13:20:22.932Z,12.60
2022-10-22T13:23:20.105Z,12.63
2022-10-22T13:25:42.468Z,12.63
2022-10-22T13:28:19.919Z,12.63
2022-10-22T13:30:59.062Z,12.64
2022-10-22T13:33:33.643Z,12.61
2022-10-22T13:35:56.512Z,12.61
2022-10-22T13:38:20.516Z,12.59
2022-10-22T13:40:49.689Z,12.61
2022-10-22T13:43:12.440Z,12.63
2022-10-22T13:45:34.874Z,12.64
2022-10-22T13:47:57.235Z,12.62
2022-10-22T13:50:20.596Z,12.65
2022-10-22T13:52:54.055Z,12.66
2022-10-22T13:55:36.684Z,12.71
2022-10-22T13:58:09.984Z,12.66
2022-10-22T14:00:32.610Z,12.64
2022-10-22T14:02:57.429Z,12.65
2022-10-22T14:05:22.854Z,12.65
2022-10-22T14:08:17.493Z,12.69
2022-10-22T14:15:02.473Z,12.70
2022-10-22T14:17:24.923Z,12.68
2022-10-22T14:19:48.070Z,12.67
2022-10-22T14:22:20.076Z,12.68
2022-10-22T14:24:42.500Z,12.72
2022-10-22T14:27:04.896Z,12.71
2022-10-22T14:29:27.371Z,12.72
2022-10-22T14:31:49.741Z,12.71
2022-10-22T14:34:14.071Z,12.70
2022-10-22T14:36:38.294Z,12.71
2022-10-22T14:42:21.184Z,12.74
2022-10-22T14:48:16.249Z,12.77
2022-10-22T14:50:41.752Z,12.76
2022-10-22T14:53:16.756Z,12.77
2022-10-22T14:56:56.982Z,12.76
2022-10-22T14:59:19.298Z,12.75
2022-10-22T15:01:42.922Z,12.73
2022-10-22T15:04:05.544Z,12.74
2022-10-22T15:06:31.027Z,12.73
2022-10-22T15:09:06.148Z,12.74
2022-10-22T15:11:32.860Z,12.74
2022-10-22T15:13:58.269Z,12.75
2022-10-22T15:16:20.695Z,12.76
2022-10-22T15:18:43.092Z,12.79
2022-10-22T15:21:08.542Z,12.78
2022-10-22T15:23:31.002Z,12.80
2022-10-22T15:25:53.514Z,12.82
2022-10-22T15:28:15.884Z,12.81
2022-10-22T15:30:38.425Z,12.83
2022-10-22T15:33:00.932Z,12.79
2022-10-22T15:35:23.334Z,12.81
2022-10-22T15:37:45.857Z,12.79
2022-10-22T15:40:08.908Z,12.76
2022-10-22T15:42:31.311Z,12.77
2022-10-22T15:44:58.598Z,12.80
2022-10-22T15:47:21.085Z,12.74
2022-10-22T15:49:43.560Z,12.75
2022-10-22T15:52:06.622Z,12.77
2022-10-22T15:54:29.797Z,12.78
2022-10-22T15:56:52.186Z,12.82
2022-10-22T15:59:15.736Z,12.82
2022-10-22T16:01:38.612Z,12.82
2022-10-22T16:04:02.753Z,12.78
2022-10-22T16:06:25.542Z,12.85
2022-10-22T16:08:48.007Z,12.84
2022-10-22T16:11:10.477Z,12.86
2022-10-22T16:13:32.927Z,12.86
2022-10-22T16:15:55.303Z,12.83
2022-10-22T16:18:18.662Z,12.83
2022-10-22T16:20:41.156Z,12.78
2022-10-22T16:23:03.535Z,12.81
2022-10-22T16:25:25.871Z,12.83
2022-10-22T16:27:51.740Z,12.86
2022-10-22T16:30:14.198Z,12.89
2022-10-22T16:32:36.591Z,12.89
2022-10-22T16:34:59.121Z,12.89
2022-10-22T16:37:21.488Z,12.91
2022-10-22T16:39:43.889Z,12.94
2022-10-22T16:42:06.659Z,12.93
2022-10-22T16:44:29.923Z,12.95
2022-10-22T16:46:52.208Z,12.95
2022-10-22T16:49:14.652Z,12.96
2022-10-22T16:51:37.021Z,12.91
2022-10-22T16:53:59.405Z,12.98
2022-10-22T16:56:21.852Z,12.95
2022-10-22T16:58:52.954Z,12.96
2022-10-22T17:01:17.954Z,12.92
2022-10-22T17:03:40.681Z,12.94
2022-10-22T17:06:04.226Z,12.92
2022-10-22T17:08:26.794Z,12.96
2022-10-22T17:10:49.221Z,12.91
2022-10-22T17:13:11.578Z,12.90
2022-10-22T17:15:34.102Z,12.94
2022-10-22T17:17:56.622Z,12.92
2022-10-22T17:20:19.299Z,12.89
2022-10-22T17:22:41.813Z,12.89
2022-10-22T17:25:16.224Z,12.86
2022-10-22T17:27:38.766Z,12.92
2022-10-22T17:30:01.321Z,12.90
2022-10-22T17:32:23.734Z,12.88
2022-10-22T17:34:46.091Z,12.88
2022-10-22T17:37:08.450Z,12.88
2022-10-22T17:39:30.835Z,12.81
2022-10-22T17:41:53.300Z,12.78
2022-10-22T17:44:16.205Z,12.80
2022-10-22T17:46:38.650Z,12.79
2022-10-22T17:49:04.128Z,12.80
2022-10-22T17:51:27.146Z,12.81
2022-10-22T17:53:52.341Z,12.82
2022-10-22T17:56:20.813Z,12.84
2022-10-22T17:58:43.170Z,12.81
2022-10-22T18:01:05.835Z,12.85
2022-10-22T18:03:28.343Z,12.85
2022-10-22T18:05:50.801Z,12.87
2022-10-22T18:08:13.168Z,12.87
2022-10-22T18:10:39.453Z,12.88
2022-10-22T18:13:02.122Z,12.83
2022-10-22T18:15:26.110Z,12.85
2022-10-22T18:17:50.326Z,12.84
2022-10-22T18:20:12.993Z,12.89
2022-10-22T18:22:36.102Z,12.88
2022-10-22T18:24:58.554Z,12.87
2022-10-22T18:27:20.963Z,12.89
2022-10-22T18:29:43.292Z,12.91
2022-10-22T18:32:12.101Z,12.90
2022-10-22T18:34:37.442Z,12.88
2022-10-22T18:36:59.839Z,12.91
2022-10-22T18:39:22.242Z,12.90
2022-10-22T18:41:44.787Z,12.92
2022-10-22T18:44:07.398Z,12.94
2022-10-22T18:46:30.527Z,12.94
2022-10-22T18:48:54.119Z,12.96
2022-10-22T18:51:16.739Z,12.93
2022-10-22T18:53:39.038Z,12.96
2022-10-22T18:56:01.731Z,12.95
2022-10-22T18:58:24.140Z,12.94
2022-10-22T19:00:46.594Z,12.96
2022-10-22T19:03:09.154Z,12.95
2022-10-22T19:05:31.825Z,12.97
2022-10-22T19:07:54.220Z,12.94
2022-10-22T19:10:17.502Z,12.97
2022-10-22T19:12:40.187Z,12.93
2022-10-22T19:15:02.825Z,12.97
2022-10-22T19:17:25.468Z,12.97
2022-10-22T19:19:47.877Z,12.98
2022-10-22T19:22:10.239Z,13.01
2022-10-22T19:24:33.312Z,13.01
2022-10-22T19:26:55.804Z,13.01
2022-10-22T19:29:19.814Z,13.03
2022-10-22T19:31:42.496Z,13.00
2022-10-22T19:34:05.310Z,13.03
2022-10-22T19:36:28.949Z,13.03
2022-10-22T19:38:51.494Z,13.04
2022-10-22T19:41:15.826Z,13.04
2022-10-22T19:43:41.523Z,13.06
2022-10-22T19:46:05.469Z,13.07
2022-10-22T19:48:28.790Z,13.08
2022-10-22T19:50:52.843Z,13.06
2022-10-22T19:53:15.305Z,13.09
2022-10-22T19:55:44.433Z,13.09
2022-10-22T19:58:07.062Z,13.11
2022-10-22T20:00:29.666Z,13.16
2022-10-22T20:02:52.080Z,13.14
2022-10-22T20:05:14.532Z,13.10
2022-10-22T20:07:37.417Z,13.13
2022-10-22T20:09:59.926Z,13.14
2022-10-22T20:12:22.302Z,13.16
2022-10-22T20:14:44.620Z,13.16
2022-10-22T20:17:07.161Z,13.15
2022-10-22T20:19:29.941Z,13.17
2022-10-22T20:21:52.420Z,13.16
2022-10-22T20:24:15.230Z,13.17
2022-10-22T20:26:37.844Z,13.21
2022-10-22T20:29:00.534Z,13.19
2022-10-22T20:31:25.209Z,13.19
2022-10-22T20:33:48.743Z,13.19
2022-10-22T20:36:16.581Z,13.22
2022-10-22T20:38:39.141Z,13.20
2022-10-22T20:41:07.295Z,13.24
2022-10-22T20:43:29.854Z,13.24
2022-10-22T20:45:52.229Z,13.24
2022-10-22T20:48:14.599Z,13.23
2022-10-22T20:50:37.150Z,13.27
2022-10-22T20:52:59.909Z,13.27
2022-10-22T20:55:22.346Z,13.29
2022-10-22T20:57:44.825Z,13.28
2022-10-22T21:00:08.378Z,13.29
2022-10-22T21:02:31.234Z,13.27
2022-10-22T21:04:53.833Z,13.29
2022-10-22T21:07:16.830Z,13.29
2022-10-22T21:09:39.292Z,13.28
2022-10-22T21:12:03.578Z,13.30
2022-10-22T21:14:26.196Z,13.32
2022-10-22T21:16:50.105Z,13.35
2022-10-22T21:19:12.890Z,13.28
2022-10-22T21:21:35.443Z,13.27
2022-10-22T21:23:57.794Z,13.26
2022-10-22T21:26:20.827Z,13.24
2022-10-22T21:28:43.236Z,13.26
2022-10-22T21:31:07.847Z,13.25
2022-10-22T21:33:30.502Z,13.27
2022-10-22T21:35:54.080Z,13.29
2022-10-22T21:38:16.613Z,13.27
2022-10-22T21:40:39.248Z,13.29
2022-10-22T21:43:01.887Z,13.32
2022-10-22T21:45:24.454Z,13.26
2022-10-22T21:47:47.133Z,13.23
2022-10-22T21:50:09.989Z,13.21
2022-10-22T21:52:32.896Z,13.20
2022-10-22T21:54:55.251Z,13.19
2022-10-22T21:57:17.641Z,13.18
2022-10-22T21:59:40.071Z,13.16
2022-10-22T22:02:05.629Z,13.16
2022-10-22T22:04:28.488Z,13.10
2022-10-22T22:06:50.882Z,13.07
2022-10-22T22:09:13.546Z,13.05
2022-10-22T22:11:36.766Z,12.97
2022-10-22T22:13:59.543Z,13.01
2022-10-22T22:16:28.061Z,12.96
2022-10-22T22:18:51.398Z,12.87
2022-10-22T22:21:16.791Z,12.74
2022-10-22T22:23:41.370Z,12.69
2022-10-22T22:26:04.022Z,12.71
2022-10-22T22:28:27.307Z,12.66
2022-10-22T22:30:49.627Z,12.62
2022-10-22T22:33:12.616Z,12.66
2022-10-22T22:38:01.531Z,12.61
2022-10-22T22:40:24.015Z,12.64
2022-10-22T22:42:46.399Z,12.61
2022-10-22T22:45:09.153Z,12.57
2022-10-22T22:47:31.602Z,12.60
2022-10-22T22:49:53.915Z,12.56
2022-10-22T22:52:16.358Z,12.55
2022-10-22T22:54:38.733Z,12.56
2022-10-22T22:57:01.071Z,12.56
2022-10-22T22:59:23.435Z,12.54
2022-10-22T23:01:48.853Z,12.53
2022-10-22T23:04:16.303Z,12.55
2022-10-22T23:06:38.970Z,12.51
2022-10-22T23:09:01.657Z,12.56
2022-10-22T23:11:24.747Z,12.55
2022-10-22T23:13:47.292Z,12.54
2022-10-22T23:16:20.853Z,12.59
2022-10-22T23:18:43.773Z,12.55
2022-10-22T23:21:18.542Z,12.55
2022-10-22T23:23:44.845Z,12.58
2022-10-22T23:26:07.165Z,12.58
2022-10-22T23:28:29.546Z,12.54
2022-10-22T23:30:51.929Z,12.56
2022-10-22T23:33:15.174Z,12.56
2022-10-22T23:35:41.068Z,12.54
2022-10-22T23:38:03.470Z,12.52
2022-10-22T23:40:25.780Z,12.51
2022-10-22T23:42:48.277Z,12.51
2022-10-22T23:45:10.909Z,12.51
2022-10-22T23:47:33.246Z,12.50
2022-10-22T23:49:55.659Z,12.51
2022-10-22T23:52:18.167Z,12.53
2022-10-22T23:54:40.813Z,12.58
2022-10-22T23:57:03.225Z,12.61
2022-10-22T23:59:25.689Z,12.60
