createdAt,value
2023-03-02T00:01:50.229Z,10.35
2023-03-02T00:04:45.976Z,13.70
2023-03-02T00:09:42.050Z,12.30
2023-03-02T00:12:09.355Z,16.85
2023-03-02T00:14:37.847Z,10.52
2023-03-02T00:17:05.076Z,13.27
2023-03-02T00:19:31.678Z,10.45
2023-03-02T00:21:58.105Z,11.05
2023-03-02T00:24:24.813Z,12.23
2023-03-02T00:26:51.443Z,14.88
2023-03-02T00:29:17.874Z,14.25
2023-03-02T00:31:44.501Z,11.50
2023-03-02T00:34:11.368Z,13.20
2023-03-02T00:36:39.184Z,14.85
2023-03-02T00:39:06.066Z,13.70
2023-03-02T00:41:32.831Z,16.13
2023-03-02T00:43:59.176Z,16.13
2023-03-02T00:46:25.834Z,13.50
2023-03-02T00:48:52.536Z,12.23
2023-03-02T00:51:19.539Z,11.73
2023-03-02T00:53:46.373Z,11.43
2023-03-02T00:56:13.796Z,14.05
2023-03-02T00:58:40.481Z,14.63
2023-03-02T01:01:09.672Z,15.27
2023-03-02T01:03:37.322Z,13.80
2023-03-02T01:06:04.724Z,14.48
2023-03-02T01:08:31.515Z,12.13
2023-03-02T01:11:01.169Z,10.05
2023-03-02T01:13:28.512Z,16.65
2023-03-02T01:16:02.437Z,8.30
2023-03-02T01:18:29.234Z,15.52
2023-03-02T01:21:07.984Z,13.60
2023-03-02T01:23:35.385Z,13.65
2023-03-02T01:26:02.381Z,13.40
2023-03-02T01:28:29.288Z,16.27
2023-03-02T01:30:56.108Z,13.20
2023-03-02T01:33:22.686Z,12.07
2023-03-02T01:35:49.419Z,13.13
2023-03-02T01:38:16.013Z,15.60
2023-03-02T01:44:43.366Z,11.02
2023-03-02T01:47:24.975Z,13.10
2023-03-02T01:49:58.962Z,14.20
2023-03-02T01:52:26.747Z,15.43
2023-03-02T01:54:57.564Z,13.32
2023-03-02T01:57:30.021Z,10.85
2023-03-02T02:00:01.151Z,12.75
2023-03-02T02:02:28.534Z,12.95
2023-03-02T02:04:56.468Z,11.50
2023-03-02T02:07:24.134Z,11.82
2023-03-02T02:09:54.151Z,15.02
2023-03-02T02:12:23.112Z,12.32
2023-03-02T02:14:52.117Z,11.82
2023-03-02T02:17:19.508Z,14.23
2023-03-02T02:19:56.343Z,19.15
2023-03-02T02:22:40.877Z,13.07
2023-03-02T02:25:18.104Z,14.02
2023-03-02T02:27:45.501Z,12.25
2023-03-02T02:30:14.888Z,15.48
2023-03-02T02:32:44.223Z,12.07
2023-03-02T02:35:22.290Z,11.02
2023-03-02T02:37:54.139Z,11.40
2023-03-02T02:40:43.747Z,13.85
2023-03-02T02:43:14.091Z,12.02
2023-03-02T02:45:41.042Z,14.57
2023-03-02T02:48:21.155Z,14.77
2023-03-02T02:50:47.572Z,13.27
2023-03-02T02:53:21.417Z,13.40
2023-03-02T02:55:51.026Z,16.23
2023-03-02T02:58:29.802Z,12.63
2023-03-02T03:00:56.316Z,12.20
2023-03-02T03:03:36.154Z,11.93
2023-03-02T03:06:06.218Z,11.90
2023-03-02T03:08:52.190Z,11.85
2023-03-02T03:11:24.483Z,14.68
2023-03-02T03:14:16.094Z,13.30
2023-03-02T03:16:45.406Z,12.88
2023-03-02T03:19:20.210Z,10.55
2023-03-02T03:21:50.129Z,10.55
2023-03-02T03:24:17.695Z,11.75
2023-03-02T03:26:45.422Z,16.35
2023-03-02T03:29:13.103Z,11.93
2023-03-02T03:31:39.905Z,13.68
2023-03-02T03:34:06.451Z,11.55
2023-03-02T03:36:34.095Z,10.77
2023-03-02T03:39:01.431Z,13.30
2023-03-02T03:41:28.647Z,10.18
2023-03-02T03:43:55.479Z,11.05
2023-03-02T03:46:22.299Z,10.38
2023-03-02T03:48:49.122Z,11.43
2023-03-02T03:51:16.355Z,13.90
2023-03-02T03:53:42.779Z,13.77
2023-03-02T03:56:09.587Z,13.63
2023-03-02T03:58:36.432Z,11.93
2023-03-02T04:01:03.984Z,14.35
2023-03-02T04:03:30.510Z,12.55
2023-03-02T04:05:57.447Z,14.35
2023-03-02T04:08:23.910Z,13.52
2023-03-02T04:10:50.461Z,16.95
2023-03-02T04:13:17.402Z,20.83
2023-03-02T04:15:46.573Z,17.73
2023-03-02T04:18:14.724Z,16.20
2023-03-02T04:20:41.186Z,15.20
2023-03-02T04:23:07.720Z,18.55
2023-03-02T04:25:34.189Z,14.30
2023-03-02T04:28:00.873Z,16.52
2023-03-02T04:30:27.558Z,11.82
2023-03-02T04:32:57.377Z,12.93
2023-03-02T04:35:25.666Z,13.50
2023-03-02T04:37:54.010Z,18.92
2023-03-02T04:40:20.852Z,12.50
2023-03-02T04:42:47.724Z,16.50
2023-03-02T04:45:14.686Z,17.45
2023-03-02T04:47:41.258Z,16.73
2023-03-02T04:50:10.992Z,12.13
2023-03-02T04:52:37.576Z,11.98
2023-03-02T04:55:05.069Z,11.98
2023-03-02T04:57:31.845Z,14.10
2023-03-02T04:59:58.405Z,15.63
2023-03-02T05:02:25.075Z,13.73
2023-03-02T05:04:51.696Z,15.35
2023-03-02T05:07:18.244Z,17.52
2023-03-02T05:09:44.693Z,13.65
2023-03-02T05:12:11.182Z,16.60
2023-03-02T05:14:37.929Z,14.20
2023-03-02T05:17:04.678Z,15.10
2023-03-02T05:19:31.260Z,15.70
2023-03-02T05:21:57.794Z,13.43
2023-03-02T05:24:24.831Z,14.75
2023-03-02T05:26:51.598Z,14.40
2023-03-02T05:29:18.167Z,17.40
2023-03-02T05:31:46.433Z,14.57
2023-03-02T05:34:16.515Z,14.45
2023-03-02T05:36:45.049Z,11.18
2023-03-02T05:39:12.192Z,15.38
2023-03-02T05:41:39.445Z,16.85
2023-03-02T05:44:09.363Z,17.23
2023-03-02T05:46:37.008Z,23.42
2023-03-02T05:49:03.925Z,22.60
2023-03-02T05:51:30.390Z,19.35
2023-03-02T05:53:56.796Z,15.50
2023-03-02T05:56:23.861Z,20.58
2023-03-02T05:58:50.305Z,22.45
2023-03-02T06:01:16.745Z,19.75
2023-03-02T06:03:43.668Z,22.23
2023-03-02T06:06:13.721Z,17.00
2023-03-02T06:08:41.411Z,17.55
2023-03-02T06:11:08.925Z,17.23
2023-03-02T06:13:36.085Z,14.82
2023-03-02T06:16:03.092Z,20.20
2023-03-02T06:18:30.066Z,18.20
2023-03-02T06:20:56.539Z,17.42
2023-03-02T06:23:23.223Z,17.25
2023-03-02T06:25:49.668Z,24.60
2023-03-02T06:28:18.780Z,16.92
2023-03-02T06:30:48.391Z,19.95
2023-03-02T06:33:16.333Z,20.33
2023-03-02T06:35:43.086Z,18.15
2023-03-02T06:38:09.774Z,16.83
2023-03-02T06:40:36.454Z,14.25
2023-03-02T06:43:04.412Z,16.20
2023-03-02T06:45:33.730Z,19.08
2023-03-02T06:48:01.100Z,15.60
2023-03-02T06:50:28.585Z,18.60
2023-03-02T06:52:55.468Z,17.38
2023-03-02T06:55:22.206Z,17.42
2023-03-02T06:57:48.996Z,20.80
2023-03-02T07:00:25.965Z,21.83
2023-03-02T07:02:53.013Z,17.38
2023-03-02T07:05:19.821Z,19.30
2023-03-02T07:07:46.276Z,17.50
2023-03-02T07:10:13.420Z,23.10
2023-03-02T07:12:40.972Z,19.48
2023-03-02T07:15:11.125Z,30.85
2023-03-02T07:17:38.910Z,23.13
2023-03-02T07:20:06.481Z,24.65
2023-03-02T07:22:32.960Z,24.65
2023-03-02T07:25:00.582Z,24.85
2023-03-02T07:27:27.302Z,21.50
2023-03-02T07:29:53.738Z,22.00
2023-03-02T07:32:20.723Z,17.20
2023-03-02T07:34:47.206Z,20.95
2023-03-02T07:37:13.736Z,25.25
2023-03-02T07:39:40.107Z,17.52
2023-03-02T07:42:09.114Z,21.98
2023-03-02T07:44:35.570Z,29.75
2023-03-02T07:47:02.013Z,20.67
2023-03-02T07:49:28.573Z,22.73
2023-03-02T07:51:54.947Z,23.55
2023-03-02T07:54:21.394Z,21.42
2023-03-02T07:56:48.245Z,18.58
2023-03-02T07:59:14.712Z,19.23
2023-03-02T08:01:41.562Z,24.60
2023-03-02T08:04:08.038Z,18.83
2023-03-02T08:06:34.821Z,17.25
2023-03-02T08:09:04.878Z,19.88
2023-03-02T08:11:31.911Z,21.98
2023-03-02T08:14:02.674Z,23.17
2023-03-02T08:16:29.949Z,23.08
2023-03-02T08:18:59.314Z,18.10
2023-03-02T08:21:27.505Z,18.42
2023-03-02T08:23:54.211Z,16.48
2023-03-02T08:26:21.599Z,15.60
2023-03-02T08:28:48.348Z,20.88
2023-03-02T08:31:15.509Z,15.20
2023-03-02T08:33:42.401Z,17.75
2023-03-02T08:36:14.057Z,18.10
2023-03-02T08:38:40.877Z,19.00
2023-03-02T08:41:10.850Z,19.38
2023-03-02T08:43:37.266Z,15.93
2023-03-02T08:46:04.351Z,19.05
2023-03-02T08:48:31.282Z,17.75
2023-03-02T08:51:25.285Z,17.23
2023-03-02T08:53:55.208Z,16.25
2023-03-02T08:56:30.534Z,15.52
2023-03-02T08:59:03.387Z,16.77
2023-03-02T09:01:33.504Z,14.80
2023-03-02T09:04:01.308Z,16.45
2023-03-02T09:06:29.579Z,14.38
2023-03-02T09:08:56.649Z,20.10
2023-03-02T09:11:23.351Z,16.98
2023-03-02T09:13:50.217Z,16.27
2023-03-02T09:16:17.199Z,16.05
2023-03-02T09:18:43.913Z,17.65
2023-03-02T09:21:10.388Z,14.75
2023-03-02T09:23:37.250Z,17.73
2023-03-02T09:26:04.742Z,16.50
2023-03-02T09:28:32.316Z,14.38
2023-03-02T09:31:01.345Z,19.25
2023-03-02T09:33:30.402Z,12.73
2023-03-02T09:35:57.467Z,15.10
2023-03-02T09:38:24.333Z,14.27
2023-03-02T09:41:09.578Z,16.13
2023-03-02T09:43:47.542Z,13.75
2023-03-02T09:46:20.607Z,16.20
2023-03-02T09:49:01.588Z,13.43
2023-03-02T09:51:42.722Z,16.05
2023-03-02T09:54:32.242Z,12.43
2023-03-02T09:56:59.644Z,14.93
2023-03-02T09:59:31.848Z,15.05
2023-03-02T10:02:01.359Z,13.32
2023-03-02T10:04:33.760Z,12.02
2023-03-02T10:07:28.362Z,12.80
2023-03-02T10:10:18.447Z,14.30
2023-03-02T10:13:01.926Z,15.23
2023-03-02T10:15:34.619Z,13.30
2023-03-02T10:18:21.034Z,14.43
2023-03-02T10:21:00.240Z,13.98
2023-03-02T10:23:33.162Z,13.30
2023-03-02T10:26:18.114Z,16.45
2023-03-02T10:28:50.246Z,12.82
2023-03-02T10:31:32.641Z,14.20
2023-03-02T10:34:00.540Z,14.40
2023-03-02T10:36:37.341Z,16.20
2023-03-02T10:39:12.602Z,10.95
2023-03-02T10:41:47.174Z,14.30
2023-03-02T10:44:19.711Z,10.52
2023-03-02T10:46:47.114Z,13.13
2023-03-02T10:49:36.306Z,14.25
2023-03-02T10:52:13.852Z,13.18
2023-03-02T10:54:41.566Z,17.42
2023-03-02T10:57:40.386Z,13.52
2023-03-02T11:00:26.238Z,15.70
2023-03-02T11:02:56.812Z,15.25
2023-03-02T11:05:37.096Z,13.50
2023-03-02T11:08:10.164Z,12.52
2023-03-02T11:10:51.008Z,14.35
2023-03-02T11:13:19.140Z,11.43
2023-03-02T11:15:51.879Z,12.88
2023-03-02T11:18:40.169Z,10.10
2023-03-02T11:21:09.260Z,15.48
2023-03-02T11:24:12.458Z,21.25
2023-03-02T11:26:44.132Z,13.15
2023-03-02T11:29:23.120Z,16.30
2023-03-02T11:31:58.244Z,15.13
2023-03-02T11:37:30.081Z,11.23
2023-03-02T11:40:08.864Z,14.57
2023-03-02T11:42:44.755Z,23.65
2023-03-02T11:45:14.147Z,14.13
2023-03-02T11:48:05.609Z,9.85
2023-03-02T11:50:35.418Z,13.93
2023-03-02T11:53:07.264Z,10.40
2023-03-02T11:55:44.807Z,14.40
2023-03-02T11:58:21.456Z,8.27
2023-03-02T12:00:49.374Z,10.38
2023-03-02T12:03:15.768Z,10.85
2023-03-02T12:05:58.667Z,9.93
2023-03-02T12:08:25.012Z,9.20
2023-03-02T12:11:04.783Z,10.40
2023-03-02T12:13:32.771Z,10.27
2023-03-02T12:15:59.808Z,10.30
2023-03-02T12:18:29.435Z,8.73
2023-03-02T12:21:03.522Z,11.57
2023-03-02T12:23:33.399Z,10.35
2023-03-02T12:26:24.544Z,13.38
2023-03-02T12:29:37.419Z,9.20
2023-03-02T12:32:23.714Z,11.02
2023-03-02T12:35:01.247Z,13.98
2023-03-02T12:37:32.969Z,14.55
2023-03-02T12:40:18.390Z,10.07
2023-03-02T12:43:03.646Z,8.00
2023-03-02T12:45:58.259Z,6.65
2023-03-02T12:48:36.903Z,10.20
2023-03-02T12:51:07.792Z,7.07
2023-03-02T12:53:36.397Z,7.85
2023-03-02T12:56:02.889Z,9.27
2023-03-02T12:58:29.469Z,13.20
2023-03-02T13:00:58.570Z,11.23
2023-03-02T13:03:26.742Z,7.65
2023-03-02T13:06:04.595Z,9.00
2023-03-02T13:08:32.937Z,10.27
2023-03-02T13:11:02.530Z,6.38
2023-03-02T13:13:39.053Z,10.23
2023-03-02T13:16:18.062Z,9.30
2023-03-02T13:18:44.870Z,9.18
2023-03-02T13:21:15.247Z,7.32
2023-03-02T13:23:46.999Z,8.15
2023-03-02T13:26:27.310Z,9.63
2023-03-02T13:29:07.480Z,11.98
2023-03-02T13:31:35.050Z,7.68
2023-03-02T13:34:01.640Z,9.30
2023-03-02T13:36:37.392Z,16.58
2023-03-02T13:39:07.032Z,8.75
2023-03-02T13:41:36.414Z,9.18
2023-03-02T13:44:19.652Z,8.77
2023-03-02T13:46:47.051Z,10.07
2023-03-02T13:49:14.871Z,9.43
2023-03-02T13:51:48.903Z,7.85
2023-03-02T13:54:25.764Z,11.07
2023-03-02T13:56:53.675Z,7.43
2023-03-02T13:59:21.770Z,7.80
2023-03-02T14:01:48.855Z,8.65
2023-03-02T14:04:18.553Z,5.60
2023-03-02T14:06:45.853Z,7.63
2023-03-02T14:09:12.900Z,5.55
2023-03-02T14:11:42.724Z,8.65
2023-03-02T14:14:16.206Z,8.35
2023-03-02T14:16:42.876Z,6.97
2023-03-02T14:19:13.532Z,8.40
2023-03-02T14:21:41.025Z,5.00
2023-03-02T14:24:08.065Z,7.80
2023-03-02T14:26:40.831Z,9.65
2023-03-02T14:29:25.296Z,5.68
2023-03-02T14:31:52.099Z,7.63
2023-03-02T14:34:18.823Z,8.15
2023-03-02T14:36:48.635Z,5.18
2023-03-02T14:39:22.742Z,7.22
2023-03-02T14:41:54.074Z,5.25
2023-03-02T14:44:21.184Z,8.93
2023-03-02T14:46:48.138Z,5.43
2023-03-02T14:49:14.826Z,8.25
2023-03-02T14:51:44.755Z,10.05
2023-03-02T14:54:19.453Z,5.88
2023-03-02T14:56:47.657Z,5.18
2023-03-02T14:59:15.536Z,6.05
2023-03-02T15:01:44.425Z,5.95
2023-03-02T15:04:11.216Z,4.78
2023-03-02T15:06:39.455Z,4.30
2023-03-02T15:09:06.385Z,5.20
2023-03-02T15:11:33.591Z,5.55
2023-03-02T15:14:00.640Z,5.43
2023-03-02T15:16:27.070Z,4.13
2023-03-02T15:18:54.028Z,8.80
2023-03-02T15:21:23.378Z,5.45
2023-03-02T15:23:51.006Z,10.27
2023-03-02T15:26:17.850Z,8.63
2023-03-02T15:28:47.058Z,6.53
2023-03-02T15:31:16.479Z,7.63
2023-03-02T15:33:45.075Z,7.95
2023-03-02T15:36:13.021Z,7.00
2023-03-02T15:38:39.928Z,7.95
2023-03-02T15:41:08.798Z,8.73
2023-03-02T15:43:35.194Z,6.15
2023-03-02T15:46:02.561Z,7.68
2023-03-02T15:48:29.971Z,6.15
2023-03-02T15:51:01.716Z,5.10
2023-03-02T15:53:29.717Z,6.55
2023-03-02T15:55:56.860Z,6.22
2023-03-02T15:58:23.349Z,6.47
2023-03-02T16:00:51.028Z,7.25
2023-03-02T16:03:19.184Z,6.68
2023-03-02T16:05:45.786Z,5.15
2023-03-02T16:08:12.446Z,4.38
2023-03-02T16:10:40.053Z,6.40
2023-03-02T16:13:06.848Z,6.38
2023-03-02T16:15:40.412Z,7.57
2023-03-02T16:18:09.033Z,6.43
2023-03-02T16:20:37.179Z,9.85
2023-03-02T16:23:06.183Z,6.63
2023-03-02T16:25:39.598Z,7.90
2023-03-02T16:28:08.032Z,6.13
2023-03-02T16:30:35.684Z,5.95
2023-03-02T16:33:04.993Z,7.68
2023-03-02T16:35:33.750Z,7.18
2023-03-02T16:38:00.348Z,5.68
2023-03-02T16:40:27.018Z,7.88
2023-03-02T16:42:53.771Z,9.63
2023-03-02T16:45:21.108Z,5.45
2023-03-02T16:47:47.993Z,5.03
2023-03-02T16:50:15.913Z,19.98
2023-03-02T16:52:43.240Z,8.18
2023-03-02T16:55:16.825Z,12.32
2023-03-02T16:57:43.848Z,7.43
2023-03-02T17:00:14.314Z,8.80
2023-03-02T17:02:40.778Z,13.60
2023-03-02T17:05:07.916Z,11.55
2023-03-02T17:07:34.440Z,13.55
2023-03-02T17:10:00.842Z,12.65
2023-03-02T17:12:27.826Z,10.50
2023-03-02T17:14:54.210Z,23.10
2023-03-02T17:17:20.776Z,39.70
2023-03-02T17:19:47.401Z,29.02
2023-03-02T17:22:13.971Z,19.10
2023-03-02T17:24:41.488Z,12.18
2023-03-02T17:27:15.964Z,10.98
2023-03-02T17:29:51.075Z,10.77
2023-03-02T17:32:17.871Z,8.43
2023-03-02T17:34:44.820Z,8.30
2023-03-02T17:37:11.307Z,5.63
2023-03-02T17:39:38.793Z,8.07
2023-03-02T17:42:06.625Z,5.00
2023-03-02T17:44:34.538Z,8.45
2023-03-02T17:47:03.777Z,7.10
2023-03-02T17:49:31.314Z,14.20
2023-03-02T17:51:57.702Z,13.05
2023-03-02T17:54:24.281Z,13.80
2023-03-02T17:56:50.833Z,10.80
2023-03-02T17:59:17.574Z,12.10
2023-03-02T18:01:44.061Z,11.15
2023-03-02T18:04:11.305Z,9.75
2023-03-02T18:06:37.815Z,7.47
2023-03-02T18:09:04.548Z,11.75
2023-03-02T18:11:31.069Z,11.10
2023-03-02T18:13:58.374Z,7.75
2023-03-02T18:16:28.075Z,6.95
2023-03-02T18:18:56.064Z,29.83
2023-03-02T18:21:22.655Z,34.17
2023-03-02T18:23:49.610Z,26.52
2023-03-02T18:26:17.136Z,26.90
2023-03-02T18:28:43.593Z,18.48
2023-03-02T18:31:14.655Z,16.40
2023-03-02T18:33:42.032Z,13.68
2023-03-02T18:36:08.941Z,10.65
2023-03-02T18:38:36.719Z,7.30
2023-03-02T18:41:06.324Z,9.95
2023-03-02T18:43:35.049Z,7.32
2023-03-02T18:46:04.586Z,8.85
2023-03-02T18:48:31.782Z,8.32
2023-03-02T18:50:58.940Z,9.20
2023-03-02T18:53:26.859Z,12.23
2023-03-02T18:55:56.655Z,11.70
2023-03-02T18:58:25.044Z,8.88
2023-03-02T19:00:53.562Z,13.40
2023-03-02T19:03:20.844Z,9.38
2023-03-02T19:05:47.271Z,7.07
2023-03-02T19:08:14.092Z,9.07
2023-03-02T19:10:42.252Z,9.57
2023-03-02T19:13:11.910Z,9.98
2023-03-02T19:15:39.865Z,9.20
2023-03-02T19:18:06.485Z,8.35
2023-03-02T19:20:33.025Z,10.93
2023-03-02T19:23:01.882Z,11.30
2023-03-02T19:25:28.461Z,11.00
2023-03-02T19:27:54.936Z,17.15
2023-03-02T19:30:24.956Z,50.85
2023-03-02T19:32:53.938Z,53.10
2023-03-02T19:35:23.071Z,44.63
2023-03-02T19:37:50.081Z,21.65
2023-03-02T19:40:18.952Z,20.17
2023-03-02T19:42:47.337Z,17.90
2023-03-02T19:45:17.047Z,13.02
2023-03-02T19:47:45.114Z,14.48
2023-03-02T19:50:13.770Z,15.80
2023-03-02T19:52:40.707Z,15.82
2023-03-02T19:55:10.421Z,13.32
2023-03-02T19:57:37.912Z,18.40
2023-03-02T20:00:07.189Z,16.00
2023-03-02T20:02:35.917Z,21.27
2023-03-02T20:05:04.011Z,23.45
2023-03-02T20:07:30.518Z,18.23
2023-03-02T20:09:57.177Z,17.20
2023-03-02T20:12:23.672Z,18.10
2023-03-02T20:14:51.527Z,15.25
2023-03-02T20:17:19.517Z,21.58
2023-03-02T20:19:47.493Z,10.13
2023-03-02T20:22:14.680Z,12.68
2023-03-02T20:24:41.980Z,11.75
2023-03-02T20:27:09.330Z,9.77
2023-03-02T20:29:37.899Z,7.82
2023-03-02T20:32:08.849Z,8.60
2023-03-02T20:34:37.521Z,10.32
2023-03-02T20:37:04.730Z,14.07
2023-03-02T20:39:34.527Z,22.90
2023-03-02T20:42:01.673Z,19.98
2023-03-02T20:44:30.970Z,25.00
2023-03-02T20:47:02.141Z,37.95
2023-03-02T20:49:30.402Z,32.85
2023-03-02T20:51:59.199Z,41.83
2023-03-02T20:54:32.862Z,32.35
2023-03-02T20:57:01.004Z,27.35
2023-03-02T20:59:28.546Z,25.10
2023-03-02T21:01:55.243Z,21.50
2023-03-02T21:04:22.923Z,13.18
2023-03-02T21:06:50.840Z,16.00
2023-03-02T21:09:18.029Z,12.25
2023-03-02T21:11:46.049Z,12.15
2023-03-02T21:14:14.104Z,10.60
2023-03-02T21:16:42.105Z,12.23
2023-03-02T21:19:13.126Z,12.80
2023-03-02T21:21:42.229Z,9.85
2023-03-02T21:24:11.556Z,8.40
2023-03-02T21:26:38.806Z,11.25
2023-03-02T21:29:05.725Z,11.10
2023-03-02T21:31:32.804Z,8.63
2023-03-02T21:34:01.002Z,9.85
2023-03-02T21:36:28.108Z,8.85
2023-03-02T21:38:54.671Z,16.50
2023-03-02T21:41:21.972Z,12.10
2023-03-02T21:43:48.939Z,11.98
2023-03-02T21:46:19.948Z,11.55
2023-03-02T21:48:47.704Z,11.93
2023-03-02T21:51:15.390Z,10.23
2023-03-02T21:53:41.966Z,9.65
2023-03-02T21:56:09.198Z,9.82
2023-03-02T21:58:35.607Z,11.82
2023-03-02T22:01:02.827Z,9.95
2023-03-02T22:03:29.326Z,11.63
2023-03-02T22:05:55.914Z,11.07
2023-03-02T22:08:22.359Z,9.13
2023-03-02T22:10:51.695Z,9.55
2023-03-02T22:13:31.669Z,10.85
2023-03-02T22:16:15.303Z,15.10
2023-03-02T22:18:43.712Z,19.17
2023-03-02T22:21:39.781Z,30.02
2023-03-02T22:24:20.540Z,18.05
2023-03-02T22:26:53.322Z,14.15
2023-03-02T22:29:27.527Z,11.52
2023-03-02T22:31:56.238Z,10.70
2023-03-02T22:34:26.490Z,14.30
2023-03-02T22:36:59.028Z,13.93
2023-03-02T22:39:33.198Z,16.38
2023-03-02T22:42:12.090Z,14.25
2023-03-02T22:44:39.040Z,12.30
2023-03-02T22:47:18.632Z,11.32
2023-03-02T22:49:47.165Z,14.27
2023-03-02T22:52:17.450Z,16.83
2023-03-02T22:54:45.915Z,20.48
2023-03-02T22:57:33.276Z,23.20
2023-03-02T23:00:12.232Z,31.98
2023-03-02T23:02:42.305Z,24.33
2023-03-02T23:05:35.947Z,20.50
2023-03-02T23:08:23.478Z,19.33
2023-03-02T23:10:52.130Z,16.52
2023-03-02T23:13:21.962Z,15.15
2023-03-02T23:15:49.531Z,19.10
2023-03-02T23:18:23.430Z,16.02
2023-03-02T23:20:51.592Z,14.27
2023-03-02T23:23:19.658Z,15.27
2023-03-02T23:25:46.722Z,13.10
2023-03-02T23:28:13.206Z,12.55
2023-03-02T23:30:40.750Z,11.52
2023-03-02T23:33:07.303Z,9.55
2023-03-02T23:35:33.847Z,12.13
2023-03-02T23:38:01.406Z,13.90
2023-03-02T23:40:29.265Z,13.30
2023-03-02T23:42:56.208Z,13.10
2023-03-02T23:45:22.717Z,10.35
2023-03-02T23:47:49.347Z,11.48
2023-03-02T23:50:15.813Z,12.02
2023-03-02T23:52:42.380Z,14.25
2023-03-02T23:55:09.475Z,14.70
2023-03-02T23:57:36.450Z,19.35
