createdAt,value
2024-03-15T00:03:03.839Z,100393.77
2024-03-15T00:06:28.347Z,100390.58
2024-03-15T00:09:51.823Z,100392.32
2024-03-15T00:13:14.852Z,100386.89
2024-03-15T00:16:37.848Z,100382.29
2024-03-15T00:20:00.980Z,100380.85
2024-03-15T00:23:24.750Z,100372.21
2024-03-15T00:26:48.356Z,100368.88
2024-03-15T00:30:12.446Z,100365.42
2024-03-15T00:33:36.784Z,100362.84
2024-03-15T00:37:00.277Z,100361.17
2024-03-15T00:40:23.425Z,100362.88
2024-03-15T00:43:47.898Z,100356.19
2024-03-15T00:47:11.549Z,100362.09
2024-03-15T00:50:34.983Z,100366.20
2024-03-15T00:53:57.835Z,100362.66
2024-03-15T00:57:20.933Z,100359.30
2024-03-15T01:00:48.131Z,100352.63
2024-03-15T01:04:11.687Z,100352.36
2024-03-15T01:07:34.729Z,100350.67
2024-03-15T01:10:59.275Z,100353.55
2024-03-15T01:14:22.744Z,100347.58
2024-03-15T01:17:46.354Z,100349.84
2024-03-15T01:21:09.381Z,100346.52
2024-03-15T01:24:32.979Z,100348.64
2024-03-15T01:27:55.961Z,100345.05
2024-03-15T01:31:19.410Z,100342.57
2024-03-15T01:34:43.072Z,100340.58
2024-03-15T01:38:06.786Z,100342.14
2024-03-15T01:41:30.191Z,100339.27
2024-03-15T01:44:53.388Z,100341.05
2024-03-15T01:48:18.637Z,100336.98
2024-03-15T01:51:42.674Z,100333.83
2024-03-15T01:55:06.871Z,100327.02
2024-03-15T01:58:30.693Z,100324.95
2024-03-15T02:02:01.955Z,100321.05
2024-03-15T02:05:25.379Z,100319.88
2024-03-15T02:08:48.412Z,100318.38
2024-03-15T02:12:12.043Z,100314.34
2024-03-15T02:15:35.966Z,100311.86
2024-03-15T02:19:01.212Z,100313.08
2024-03-15T02:22:24.865Z,100312.89
2024-03-15T02:25:48.357Z,100318.54
2024-03-15T02:29:13.651Z,100315.13
2024-03-15T02:32:38.469Z,100315.09
2024-03-15T02:36:01.867Z,100320.85
2024-03-15T02:39:26.117Z,100320.32
2024-03-15T02:42:50.071Z,100320.64
2024-03-15T02:46:13.627Z,100319.48
2024-03-15T02:49:38.035Z,100319.87
2024-03-15T02:53:01.635Z,100316.48
2024-03-15T02:56:24.690Z,100314.80
2024-03-15T02:59:47.869Z,100311.32
2024-03-15T03:03:13.210Z,100308.60
2024-03-15T03:06:38.333Z,100309.02
2024-03-15T03:10:02.445Z,100311.77
2024-03-15T03:13:25.918Z,100314.83
2024-03-15T03:16:49.651Z,100315.15
2024-03-15T03:20:20.569Z,100319.27
2024-03-15T03:23:44.124Z,100315.77
2024-03-15T03:27:07.780Z,100311.09
2024-03-15T03:30:31.345Z,100312.90
2024-03-15T03:33:54.216Z,100313.97
2024-03-15T03:37:17.814Z,100318.08
2024-03-15T03:40:40.905Z,100314.15
2024-03-15T03:44:04.713Z,100313.73
2024-03-15T03:47:30.154Z,100310.67
2024-03-15T03:50:53.542Z,100311.01
2024-03-15T03:54:17.405Z,100311.52
2024-03-15T03:57:45.256Z,100309.67
2024-03-15T04:01:09.738Z,100309.23
2024-03-15T04:04:34.901Z,100307.14
2024-03-15T04:07:57.849Z,100303.58
2024-03-15T04:11:21.059Z,100301.56
2024-03-15T04:14:51.119Z,100304.46
2024-03-15T04:18:19.400Z,100305.02
2024-03-15T04:21:44.164Z,100301.29
2024-03-15T04:25:08.346Z,100299.30
2024-03-15T04:28:31.791Z,100299.61
2024-03-15T04:31:56.721Z,100301.99
2024-03-15T04:35:20.205Z,100303.10
2024-03-15T04:38:45.265Z,100302.29
2024-03-15T04:42:09.529Z,100296.38
2024-03-15T04:45:32.760Z,100295.42
2024-03-15T04:48:56.121Z,100296.29
2024-03-15T04:52:19.440Z,100290.99
2024-03-15T04:55:42.761Z,100294.02
2024-03-15T04:59:05.745Z,100292.35
2024-03-15T05:02:29.918Z,100289.50
2024-03-15T05:05:53.183Z,100292.98
2024-03-15T05:09:16.795Z,100289.61
2024-03-15T05:12:40.147Z,100292.77
2024-03-15T05:16:03.341Z,100298.30
2024-03-15T05:19:30.877Z,100296.73
2024-03-15T05:22:59.280Z,100299.66
2024-03-15T05:26:22.786Z,100294.89
2024-03-15T05:29:46.178Z,100294.52
2024-03-15T05:33:09.428Z,100297.34
2024-03-15T05:36:32.911Z,100297.84
2024-03-15T05:39:55.955Z,100304.48
2024-03-15T05:43:19.608Z,100302.41
2024-03-15T05:46:43.066Z,100294.56
2024-03-15T05:50:07.843Z,100295.86
2024-03-15T05:53:31.061Z,100296.05
2024-03-15T05:56:54.714Z,100295.88
2024-03-15T06:00:22.339Z,100296.89
2024-03-15T06:03:45.666Z,100293.59
2024-03-15T06:07:08.974Z,100296.70
2024-03-15T06:10:32.296Z,100296.45
2024-03-15T06:13:55.610Z,100295.41
2024-03-15T06:17:20.765Z,100298.85
2024-03-15T06:20:44.092Z,100296.23
2024-03-15T06:24:07.428Z,100294.33
2024-03-15T06:27:30.824Z,100296.79
2024-03-15T06:30:56.571Z,100294.69
2024-03-15T06:34:24.868Z,100295.60
2024-03-15T06:37:49.975Z,100292.30
2024-03-15T06:41:15.885Z,100292.34
2024-03-15T06:44:47.382Z,100292.73
2024-03-15T06:48:18.780Z,100291.55
2024-03-15T06:52:04.874Z,100291.35
2024-03-15T06:55:30.013Z,100289.52
2024-03-15T06:58:53.379Z,100284.76
2024-03-15T07:02:16.912Z,100280.80
2024-03-15T07:05:40.472Z,100274.48
2024-03-15T07:09:09.309Z,100281.59
2024-03-15T07:12:32.834Z,100287.08
2024-03-15T07:15:56.428Z,100282.69
2024-03-15T07:19:20.742Z,100279.27
2024-03-15T07:22:44.871Z,100273.30
2024-03-15T07:26:11.984Z,100275.68
2024-03-15T07:29:35.281Z,100267.48
2024-03-15T07:32:58.352Z,100266.30
2024-03-15T07:36:22.120Z,100266.70
2024-03-15T07:39:47.098Z,100267.26
2024-03-15T07:43:10.948Z,100265.61
2024-03-15T07:46:35.944Z,100264.92
2024-03-15T07:49:59.276Z,100260.48
2024-03-15T07:53:22.780Z,100262.42
2024-03-15T07:56:46.280Z,100258.80
2024-03-15T08:00:10.913Z,100258.51
2024-03-15T08:03:34.850Z,100258.61
2024-03-15T08:06:58.535Z,100257.61
2024-03-15T08:10:24.500Z,100257.29
2024-03-15T08:13:48.714Z,100256.47
2024-03-15T08:17:12.769Z,100259.45
2024-03-15T08:20:37.345Z,100264.97
2024-03-15T08:24:05.510Z,100263.84
2024-03-15T08:27:31.064Z,100267.70
2024-03-15T08:30:55.183Z,100272.14
2024-03-15T08:34:20.426Z,100269.38
2024-03-15T08:37:45.168Z,100268.30
2024-03-15T08:44:35.865Z,100271.01
2024-03-15T08:48:04.726Z,100269.44
2024-03-15T08:51:28.297Z,100268.65
2024-03-15T08:54:52.055Z,100267.36
2024-03-15T08:58:15.857Z,100269.87
2024-03-15T09:01:39.448Z,100267.39
2024-03-15T09:05:11.085Z,100265.63
2024-03-15T09:08:35.759Z,100261.65
2024-03-15T09:11:58.985Z,100256.95
2024-03-15T09:15:23.636Z,100263.23
2024-03-15T09:18:46.656Z,100258.87
2024-03-15T09:22:13.209Z,100253.73
2024-03-15T09:25:36.745Z,100252.73
2024-03-15T09:29:02.231Z,100253.77
2024-03-15T09:32:32.777Z,100250.88
2024-03-15T09:35:57.541Z,100250.81
2024-03-15T09:39:21.408Z,100248.27
2024-03-15T09:42:47.730Z,100247.23
2024-03-15T09:46:12.905Z,100244.50
2024-03-15T09:49:36.058Z,100242.95
2024-03-15T09:53:00.483Z,100245.00
2024-03-15T09:56:23.821Z,100248.69
2024-03-15T09:59:47.283Z,100243.11
2024-03-15T10:03:10.735Z,100242.39
2024-03-15T10:06:35.536Z,100242.31
2024-03-15T10:09:59.231Z,100239.64
2024-03-15T10:13:23.471Z,100233.83
2024-03-15T10:16:46.964Z,100234.22
2024-03-15T10:20:13.740Z,100232.40
2024-03-15T10:23:37.684Z,100232.38
2024-03-15T10:27:00.793Z,100227.24
2024-03-15T10:30:25.055Z,100224.24
2024-03-15T10:33:48.718Z,100220.19
2024-03-15T10:37:12.438Z,100219.61
2024-03-15T10:40:37.298Z,100215.40
2024-03-15T10:44:01.934Z,100209.51
2024-03-15T10:47:25.666Z,100215.27
2024-03-15T10:50:49.005Z,100210.10
2024-03-15T10:54:12.108Z,100207.15
2024-03-15T10:57:35.963Z,100207.66
2024-03-15T11:00:59.981Z,100203.09
2024-03-15T11:04:23.561Z,100200.04
2024-03-15T11:07:47.655Z,100193.98
2024-03-15T11:11:12.114Z,100193.85
2024-03-15T11:14:36.586Z,100186.73
2024-03-15T11:18:01.100Z,100183.77
2024-03-15T11:21:25.332Z,100174.13
2024-03-15T11:24:51.513Z,100172.98
2024-03-15T11:28:15.647Z,100168.64
2024-03-15T11:31:39.739Z,100165.95
2024-03-15T11:35:03.538Z,100163.10
2024-03-15T11:38:28.820Z,100161.67
2024-03-15T11:41:52.531Z,100157.97
2024-03-15T11:45:16.157Z,100153.77
2024-03-15T11:48:39.647Z,100155.42
2024-03-15T11:52:02.903Z,100156.30
2024-03-15T11:55:26.214Z,100150.01
2024-03-15T11:58:50.404Z,100149.41
2024-03-15T12:02:13.995Z,100146.46
2024-03-15T12:05:38.865Z,100139.23
2024-03-15T12:09:05.542Z,100138.16
2024-03-15T12:12:28.605Z,100135.22
2024-03-15T12:15:52.043Z,100129.77
2024-03-15T12:19:16.655Z,100128.30
2024-03-15T12:22:40.314Z,100129.89
2024-03-15T12:26:03.352Z,100127.84
2024-03-15T12:29:26.738Z,100124.56
2024-03-15T12:32:50.171Z,100117.91
2024-03-15T12:36:13.755Z,100118.02
2024-03-15T12:39:37.869Z,100114.94
2024-03-15T12:43:01.659Z,100110.17
2024-03-15T12:46:25.155Z,100108.17
2024-03-15T12:49:48.509Z,100105.78
2024-03-15T12:53:13.663Z,100104.07
2024-03-15T12:56:37.035Z,100099.52
2024-03-15T13:00:00.620Z,100091.60
2024-03-15T13:03:24.522Z,100090.45
2024-03-15T13:06:48.425Z,100084.86
2024-03-15T13:10:11.681Z,100080.85
2024-03-15T13:13:36.582Z,100082.55
2024-03-15T13:17:00.477Z,100080.24
2024-03-15T13:20:24.895Z,100083.55
2024-03-15T13:23:49.146Z,100084.55
2024-03-15T13:27:12.818Z,100083.85
2024-03-15T13:30:37.457Z,100084.77
2024-03-15T13:34:01.813Z,100076.42
2024-03-15T13:37:25.260Z,100076.44
2024-03-15T13:40:51.470Z,100069.86
2024-03-15T13:44:14.859Z,100065.11
2024-03-15T13:47:39.315Z,100061.39
2024-03-15T13:51:02.610Z,100059.54
2024-03-15T13:54:29.654Z,100059.18
2024-03-15T13:57:53.413Z,100053.69
2024-03-15T14:01:20.053Z,100050.30
2024-03-15T14:04:44.821Z,100043.80
2024-03-15T14:08:08.362Z,100043.14
2024-03-15T14:11:33.132Z,100044.02
2024-03-15T14:14:57.180Z,100042.73
2024-03-15T14:18:20.480Z,100041.08
2024-03-15T14:21:43.758Z,100041.48
2024-03-15T14:25:07.420Z,100043.81
2024-03-15T14:28:30.609Z,100041.75
2024-03-15T14:31:54.794Z,100033.46
2024-03-15T14:35:17.975Z,100030.77
2024-03-15T14:38:43.394Z,100029.09
2024-03-15T14:42:06.856Z,100024.77
2024-03-15T14:45:32.348Z,100026.41
2024-03-15T14:48:56.480Z,100023.35
2024-03-15T14:52:19.776Z,100021.07
2024-03-15T14:56:25.038Z,100024.98
2024-03-15T14:59:50.278Z,100020.11
2024-03-15T15:03:16.561Z,100020.56
2024-03-15T15:06:42.414Z,100023.05
2024-03-15T15:10:11.564Z,100022.48
2024-03-15T15:13:37.530Z,100021.59
2024-03-15T15:17:03.855Z,100022.11
2024-03-15T15:20:30.289Z,100017.42
2024-03-15T15:23:55.945Z,100016.52
2024-03-15T15:27:20.936Z,100012.15
2024-03-15T15:30:49.530Z,100016.84
2024-03-15T15:34:17.115Z,100018.69
2024-03-15T15:37:42.758Z,100019.67
2024-03-15T15:41:09.488Z,100019.86
2024-03-15T15:44:34.705Z,100021.23
2024-03-15T15:48:00.348Z,100020.53
2024-03-15T15:51:29.198Z,100019.05
2024-03-15T15:54:54.815Z,100030.31
2024-03-15T15:58:20.537Z,100029.39
2024-03-15T16:01:46.082Z,100030.59
2024-03-15T16:05:13.501Z,100028.45
2024-03-15T16:08:43.016Z,100027.65
2024-03-15T16:12:10.045Z,100029.31
2024-03-15T16:15:35.793Z,100031.20
2024-03-15T16:19:06.885Z,100027.78
2024-03-15T16:22:38.482Z,100029.88
2024-03-15T16:26:04.836Z,100031.32
2024-03-15T16:29:30.207Z,100026.13
2024-03-15T16:33:01.704Z,100031.42
2024-03-15T16:36:29.606Z,100030.05
2024-03-15T16:39:55.363Z,100027.77
2024-03-15T16:43:23.808Z,100028.06
2024-03-15T16:46:48.994Z,100024.49
2024-03-15T16:50:13.950Z,100020.42
2024-03-15T16:53:39.679Z,100020.79
2024-03-15T16:57:05.095Z,100018.13
2024-03-15T17:00:32.154Z,100019.30
2024-03-15T17:03:57.362Z,100014.98
2024-03-15T17:07:23.012Z,100015.30
2024-03-15T17:10:49.749Z,100017.65
2024-03-15T17:14:14.916Z,100015.33
2024-03-15T17:17:40.129Z,100022.84
2024-03-15T17:21:07.168Z,100022.78
2024-03-15T17:24:32.768Z,100023.02
2024-03-15T17:27:58.498Z,100022.85
2024-03-15T17:31:23.945Z,100025.41
2024-03-15T17:34:49.464Z,100026.59
2024-03-15T17:38:14.714Z,100022.86
2024-03-15T17:41:40.067Z,100023.95
2024-03-15T17:45:11.058Z,100024.27
2024-03-15T17:48:36.730Z,100024.68
2024-03-15T17:52:03.199Z,100021.31
2024-03-15T17:55:28.418Z,100018.14
2024-03-15T17:58:54.289Z,100024.12
2024-03-15T18:02:20.062Z,100021.59
2024-03-15T18:05:45.346Z,100024.17
2024-03-15T18:09:11.042Z,100025.16
2024-03-15T18:12:36.502Z,100028.17
2024-03-15T18:16:01.926Z,100024.13
2024-03-15T18:19:30.021Z,100024.99
2024-03-15T18:22:55.889Z,100024.64
2024-03-15T18:26:21.969Z,100027.51
2024-03-15T18:29:48.039Z,100024.91
2024-03-15T18:33:13.205Z,100026.09
2024-03-15T18:36:38.231Z,100023.95
2024-03-15T18:40:04.043Z,100032.11
2024-03-15T18:43:29.724Z,100029.96
2024-03-15T18:46:55.192Z,100029.17
2024-03-15T18:50:21.898Z,100032.95
2024-03-15T18:53:47.573Z,100029.39
2024-03-15T18:57:14.350Z,100032.92
2024-03-15T19:00:41.001Z,100034.40
2024-03-15T19:04:06.818Z,100030.91
2024-03-15T19:07:33.282Z,100034.25
2024-03-15T19:10:59.926Z,100034.73
2024-03-15T19:14:27.704Z,100027.36
2024-03-15T19:17:52.773Z,100029.03
2024-03-15T19:21:18.678Z,100026.38
2024-03-15T19:24:44.537Z,100022.60
2024-03-15T19:28:10.008Z,100020.56
2024-03-15T19:31:35.561Z,100022.11
2024-03-15T19:35:01.020Z,100024.11
2024-03-15T19:38:26.214Z,100018.51
2024-03-15T19:41:51.684Z,100013.45
2024-03-15T19:45:19.224Z,100009.71
2024-03-15T19:48:45.040Z,100011.40
2024-03-15T19:52:10.872Z,100015.85
2024-03-15T19:55:39.896Z,100013.16
2024-03-15T19:59:05.545Z,100016.91
2024-03-15T20:02:30.962Z,100015.48
2024-03-15T20:05:58.831Z,100018.35
2024-03-15T20:09:25.715Z,100015.96
2024-03-15T20:12:51.531Z,100013.42
2024-03-15T20:16:19.893Z,100015.72
2024-03-15T20:19:47.059Z,100014.50
2024-03-15T20:23:13.024Z,100012.54
2024-03-15T20:26:38.358Z,100013.36
2024-03-15T20:30:05.530Z,100015.23
2024-03-15T20:33:31.654Z,100018.45
2024-03-15T20:36:58.148Z,100014.77
2024-03-15T20:40:24.197Z,100014.52
2024-03-15T20:43:49.500Z,100011.85
2024-03-15T20:47:15.294Z,100013.28
2024-03-15T20:50:44.304Z,100007.61
2024-03-15T20:54:09.982Z,100005.86
2024-03-15T20:57:35.509Z,100003.20
2024-03-15T21:01:03.412Z,100003.48
2024-03-15T21:04:29.616Z,99997.69
2024-03-15T21:07:55.989Z,99996.17
2024-03-15T21:11:22.645Z,99996.06
2024-03-15T21:14:50.854Z,99987.89
2024-03-15T21:18:17.231Z,99988.16
2024-03-15T21:21:43.851Z,99990.12
2024-03-15T21:25:11.909Z,99997.10
2024-03-15T21:28:39.303Z,99999.60
2024-03-15T21:32:05.294Z,99996.75
2024-03-15T21:35:33.463Z,100006.08
2024-03-15T21:38:59.005Z,99997.51
2024-03-15T21:42:24.762Z,99992.61
2024-03-15T21:45:55.375Z,99993.60
2024-03-15T21:49:20.718Z,99992.52
2024-03-15T21:52:48.148Z,99990.41
2024-03-15T21:56:14.206Z,99989.77
2024-03-15T21:59:45.137Z,99985.92
2024-03-15T22:03:10.940Z,99984.21
2024-03-15T22:06:40.343Z,99983.04
2024-03-15T22:10:07.514Z,99982.45
2024-03-15T22:13:32.788Z,99984.14
2024-03-15T22:16:58.107Z,99981.41
2024-03-15T22:20:24.694Z,99980.11
2024-03-15T22:23:50.461Z,99978.48
2024-03-15T22:27:16.475Z,99979.48
2024-03-15T22:30:41.937Z,99973.67
2024-03-15T22:34:07.764Z,99975.52
2024-03-15T22:37:32.884Z,99974.87
2024-03-15T22:40:58.277Z,99973.55
2024-03-15T22:44:23.971Z,99970.38
2024-03-15T22:47:49.385Z,99970.48
2024-03-15T22:51:15.040Z,99973.79
2024-03-15T22:54:40.609Z,99976.40
2024-03-15T22:58:08.127Z,99975.48
2024-03-15T23:01:39.351Z,99976.21
2024-03-15T23:05:05.302Z,99973.99
2024-03-15T23:08:31.090Z,99977.42
2024-03-15T23:11:57.234Z,99974.77
2024-03-15T23:15:24.016Z,99971.80
2024-03-15T23:18:49.831Z,99977.13
2024-03-15T23:22:16.146Z,99973.45
2024-03-15T23:25:42.351Z,99977.70
2024-03-15T23:29:09.453Z,99977.73
2024-03-15T23:32:40.426Z,99984.88
2024-03-15T23:36:07.734Z,99978.66
2024-03-15T23:39:33.955Z,99982.64
2024-03-15T23:43:00.239Z,99977.44
2024-03-15T23:46:25.797Z,99979.66
2024-03-15T23:49:51.530Z,99978.42
2024-03-15T23:53:17.039Z,99975.56
2024-03-15T23:56:42.887Z,99975.93
