createdAt,value
2018-04-13T00:00:39.760Z,9.10
2018-04-13T00:03:07.988Z,9.20
2018-04-13T00:05:35.482Z,8.40
2018-04-13T00:08:02.949Z,8.60
2018-04-13T00:10:31.151Z,7.57
2018-04-13T00:12:58.655Z,8.80
2018-04-13T00:15:26.119Z,8.03
2018-04-13T00:17:53.572Z,7.80
2018-04-13T00:20:21.839Z,8.90
2018-04-13T00:22:49.303Z,7.70
2018-04-13T00:25:16.760Z,8.20
2018-04-13T00:27:44.227Z,8.30
2018-04-13T00:30:11.685Z,7.67
2018-04-13T00:32:39.181Z,7.20
2018-04-13T00:35:06.662Z,6.50
2018-04-13T00:37:34.122Z,7.40
2018-04-13T00:40:02.369Z,7.13
2018-04-13T00:42:29.887Z,6.50
2018-04-13T00:44:57.332Z,7.53
2018-04-13T00:47:24.812Z,7.13
2018-04-13T00:49:53.044Z,6.53
2018-04-13T00:52:20.586Z,6.37
2018-04-13T00:54:48.036Z,7.13
2018-04-13T00:57:15.993Z,6.33
2018-04-13T00:59:43.462Z,6.80
2018-04-13T01:02:10.917Z,7.30
2018-04-13T01:04:38.428Z,7.23
2018-04-13T01:07:06.702Z,6.37
2018-04-13T01:09:34.179Z,6.23
2018-04-13T01:12:02.396Z,6.23
2018-04-13T01:14:30.667Z,5.90
2018-04-13T01:16:58.110Z,5.90
2018-04-13T01:19:25.566Z,7.00
2018-04-13T01:21:53.026Z,6.30
2018-04-13T01:24:20.502Z,6.57
2018-04-13T01:26:47.958Z,5.90
2018-04-13T01:31:48.240Z,7.03
2018-04-13T01:34:16.466Z,6.63
2018-04-13T01:36:43.913Z,7.00
2018-04-13T01:39:11.398Z,7.50
2018-04-13T01:41:38.865Z,7.00
2018-04-13T01:44:06.331Z,7.50
2018-04-13T01:46:34.555Z,8.20
2018-04-13T01:49:02.023Z,7.70
2018-04-13T01:51:29.481Z,8.40
2018-04-13T01:53:56.956Z,7.57
2018-04-13T01:56:24.411Z,7.60
2018-04-13T01:58:51.909Z,7.97
2018-04-13T02:01:19.348Z,8.23
2018-04-13T02:03:47.598Z,9.00
2018-04-13T02:06:15.075Z,7.90
2018-04-13T02:08:42.514Z,8.80
2018-04-13T02:11:10.020Z,8.87
2018-04-13T02:13:37.497Z,9.17
2018-04-13T02:16:04.976Z,8.77
2018-04-13T02:18:32.442Z,8.43
2018-04-13T02:20:59.965Z,8.30
2018-04-13T02:23:27.434Z,9.13
2018-04-13T02:25:55.723Z,8.90
2018-04-13T02:28:23.180Z,9.13
2018-04-13T02:30:50.659Z,9.13
2018-04-13T02:33:18.892Z,8.33
2018-04-13T02:35:46.368Z,8.10
2018-04-13T02:38:13.821Z,8.23
2018-04-13T02:40:41.297Z,8.80
2018-04-13T02:43:08.742Z,9.70
2018-04-13T02:45:36.994Z,8.23
2018-04-13T02:48:04.448Z,9.50
2018-04-13T02:50:31.936Z,9.03
2018-04-13T02:52:59.399Z,8.33
2018-04-13T02:55:26.912Z,8.87
2018-04-13T02:57:54.389Z,9.73
2018-04-13T03:00:21.818Z,8.70
2018-04-13T03:02:49.295Z,8.40
2018-04-13T03:05:16.746Z,9.80
2018-04-13T03:07:44.218Z,8.80
2018-04-13T03:10:11.680Z,9.10
2018-04-13T03:12:39.171Z,9.17
2018-04-13T03:15:07.398Z,9.90
2018-04-13T03:17:34.867Z,9.93
2018-04-13T03:20:02.306Z,8.47
2018-04-13T03:22:29.778Z,10.13
2018-04-13T03:24:57.219Z,10.10
2018-04-13T03:27:24.703Z,10.17
2018-04-13T03:29:52.255Z,10.50
2018-04-13T03:32:19.733Z,10.47
2018-04-13T03:34:47.947Z,10.40
2018-04-13T03:37:15.453Z,10.50
2018-04-13T03:39:42.929Z,9.83
2018-04-13T03:42:10.389Z,12.33
2018-04-13T03:44:37.872Z,10.70
2018-04-13T03:47:05.362Z,10.53
2018-04-13T03:49:32.785Z,10.90
2018-04-13T03:52:00.275Z,10.30
2018-04-13T03:54:28.078Z,11.47
2018-04-13T03:56:55.493Z,10.37
2018-04-13T03:59:22.983Z,10.43
2018-04-13T04:01:50.474Z,10.67
2018-04-13T04:04:17.962Z,10.07
2018-04-13T04:06:45.412Z,10.63
2018-04-13T04:09:12.891Z,11.20
2018-04-13T04:11:40.330Z,11.00
2018-04-13T04:14:07.834Z,10.77
2018-04-13T04:16:36.052Z,10.20
2018-04-13T04:19:03.542Z,10.70
2018-04-13T04:21:43.673Z,10.60
2018-04-13T04:24:23.008Z,10.40
2018-04-13T04:26:50.464Z,11.83
2018-04-13T04:29:17.959Z,10.07
2018-04-13T04:31:45.422Z,11.10
2018-04-13T04:34:13.665Z,10.37
2018-04-13T04:36:41.143Z,10.80
2018-04-13T04:39:08.590Z,11.53
2018-04-13T04:41:36.830Z,10.50
2018-04-13T04:44:04.283Z,10.80
2018-04-13T04:46:31.762Z,9.97
2018-04-13T04:48:59.217Z,11.17
2018-04-13T04:51:26.707Z,8.77
2018-04-13T04:53:54.956Z,10.00
2018-04-13T04:56:22.428Z,9.83
2018-04-13T04:58:49.895Z,9.60
2018-04-13T05:01:18.160Z,9.10
2018-04-13T05:03:46.392Z,9.33
2018-04-13T05:06:13.828Z,8.70
2018-04-13T05:08:41.298Z,10.20
2018-04-13T05:11:08.848Z,9.97
2018-04-13T05:13:36.323Z,9.73
2018-04-13T05:16:05.689Z,9.50
2018-04-13T05:18:33.176Z,9.97
2018-04-13T05:21:00.623Z,9.43
2018-04-13T05:23:28.087Z,8.87
2018-04-13T05:25:55.587Z,9.70
2018-04-13T05:28:23.908Z,9.10
2018-04-13T05:30:51.586Z,9.50
2018-04-13T05:33:19.089Z,8.87
2018-04-13T05:35:46.550Z,8.60
2018-04-13T05:38:14.787Z,9.50
2018-04-13T05:40:42.242Z,9.50
2018-04-13T05:43:09.773Z,9.80
2018-04-13T05:45:37.245Z,10.77
2018-04-13T05:48:04.723Z,11.00
2018-04-13T05:50:32.222Z,10.37
2018-04-13T05:52:59.680Z,9.77
2018-04-13T05:55:27.155Z,10.90
2018-04-13T05:57:54.627Z,11.40
2018-04-13T06:00:22.119Z,11.80
2018-04-13T06:02:50.360Z,12.10
2018-04-13T06:05:17.840Z,11.23
2018-04-13T06:07:45.311Z,10.47
2018-04-13T06:10:13.640Z,12.93
2018-04-13T06:12:41.110Z,11.50
2018-04-13T06:15:08.606Z,12.30
2018-04-13T06:17:36.857Z,12.30
2018-04-13T06:20:04.339Z,12.97
2018-04-13T06:22:32.557Z,13.70
2018-04-13T06:25:00.035Z,14.10
2018-04-13T06:27:27.511Z,16.00
2018-04-13T06:29:54.962Z,16.60
2018-04-13T06:32:22.455Z,17.70
2018-04-13T06:34:50.666Z,20.83
2018-04-13T06:37:18.173Z,18.77
2018-04-13T06:39:45.595Z,18.67
2018-04-13T06:42:13.091Z,20.43
2018-04-13T06:44:40.570Z,20.53
2018-04-13T06:47:08.050Z,21.17
2018-04-13T06:49:35.553Z,20.27
2018-04-13T06:52:03.788Z,20.17
2018-04-13T06:54:31.234Z,20.30
2018-04-13T06:56:58.717Z,18.60
2018-04-13T06:59:26.193Z,19.20
2018-04-13T07:01:54.454Z,21.07
2018-04-13T07:04:21.925Z,20.90
2018-04-13T07:06:50.249Z,25.15
2018-04-13T07:09:17.722Z,23.77
2018-04-13T07:11:45.953Z,23.20
2018-04-13T07:14:13.458Z,24.23
2018-04-13T07:16:40.964Z,25.08
2018-04-13T07:19:08.431Z,26.30
2018-04-13T07:21:35.897Z,24.58
2018-04-13T07:24:03.437Z,25.90
2018-04-13T07:26:31.657Z,23.05
2018-04-13T07:28:59.125Z,25.23
2018-04-13T07:31:26.958Z,23.00
2018-04-13T07:33:54.067Z,20.15
2018-04-13T07:36:21.543Z,20.35
2018-04-13T07:38:49.006Z,15.60
2018-04-13T07:41:16.482Z,18.40
2018-04-13T07:43:43.959Z,22.08
2018-04-13T07:46:11.438Z,20.75
2018-04-13T07:48:38.917Z,23.20
2018-04-13T07:51:06.393Z,23.00
2018-04-13T07:53:33.888Z,24.65
2018-04-13T07:56:01.357Z,25.37
2018-04-13T07:58:28.866Z,25.00
2018-04-13T08:00:56.412Z,24.90
2018-04-13T08:03:23.885Z,25.37
2018-04-13T08:05:51.453Z,20.42
2018-04-13T08:08:18.842Z,19.80
2018-04-13T08:10:46.504Z,19.13
2018-04-13T08:13:14.000Z,19.57
2018-04-13T08:15:41.453Z,19.13
2018-04-13T08:18:08.911Z,20.53
2018-04-13T08:20:36.396Z,20.60
2018-04-13T08:23:03.862Z,23.50
2018-04-13T08:25:31.341Z,24.05
2018-04-13T08:27:58.823Z,25.90
2018-04-13T08:30:26.313Z,28.73
2018-04-13T08:32:53.793Z,22.90
2018-04-13T08:35:22.139Z,27.25
2018-04-13T08:37:49.575Z,30.30
2018-04-13T08:40:17.053Z,28.87
2018-04-13T08:42:44.531Z,30.67
2018-04-13T08:45:12.078Z,32.07
2018-04-13T08:47:39.527Z,34.43
2018-04-13T08:50:07.024Z,35.65
2018-04-13T08:52:34.499Z,34.37
2018-04-13T08:55:02.805Z,34.53
2018-04-13T08:57:30.279Z,34.17
2018-04-13T08:59:57.718Z,35.70
2018-04-13T09:02:25.201Z,37.60
2018-04-13T09:04:52.676Z,32.33
2018-04-13T09:07:20.156Z,35.13
2018-04-13T09:09:48.416Z,38.60
2018-04-13T09:12:15.912Z,33.97
2018-04-13T09:14:43.398Z,34.07
2018-04-13T09:17:10.901Z,33.50
2018-04-13T09:19:39.181Z,34.10
2018-04-13T09:22:07.427Z,31.33
2018-04-13T09:24:34.938Z,32.80
2018-04-13T09:27:02.425Z,32.80
2018-04-13T09:29:30.680Z,31.47
2018-04-13T09:31:58.147Z,32.17
2018-04-13T09:34:25.617Z,25.97
2018-04-13T09:36:53.073Z,24.57
2018-04-13T09:39:21.342Z,22.53
2018-04-13T09:41:48.889Z,22.03
2018-04-13T09:44:16.401Z,19.53
2018-04-13T09:46:43.847Z,19.37
2018-04-13T09:49:11.324Z,18.63
2018-04-13T09:51:38.787Z,17.00
2018-04-13T09:54:06.254Z,15.03
2018-04-13T09:56:33.742Z,14.30
2018-04-13T09:59:01.253Z,13.10
2018-04-13T10:04:42.682Z,11.60
2018-04-13T10:07:10.140Z,13.10
2018-04-13T10:09:37.638Z,13.60
2018-04-13T10:12:05.092Z,13.00
2018-04-13T10:14:33.631Z,12.50
2018-04-13T10:17:01.351Z,10.70
2018-04-13T10:19:28.847Z,9.83
2018-04-13T10:21:56.307Z,9.90
2018-04-13T10:24:23.876Z,12.90
2018-04-13T10:26:51.383Z,14.93
2018-04-13T10:29:18.840Z,17.73
2018-04-13T10:31:46.319Z,24.10
2018-04-13T10:34:13.805Z,25.77
2018-04-13T10:36:41.323Z,25.33
2018-04-13T10:39:09.574Z,26.42
2018-04-13T10:41:37.063Z,22.52
2018-04-13T10:44:05.323Z,21.93
2018-04-13T10:46:33.563Z,25.30
2018-04-13T10:49:01.038Z,22.02
2018-04-13T10:51:28.517Z,24.40
2018-04-13T10:53:56.753Z,26.37
2018-04-13T10:56:24.248Z,27.25
2018-04-13T10:58:52.486Z,28.83
2018-04-13T11:01:20.732Z,31.70
2018-04-13T11:03:48.180Z,29.83
2018-04-13T11:06:15.657Z,34.50
2018-04-13T11:08:43.149Z,30.35
2018-04-13T11:11:11.392Z,33.30
2018-04-13T11:13:38.858Z,31.45
2018-04-13T11:16:07.099Z,35.83
2018-04-13T11:18:34.552Z,34.67
2018-04-13T11:21:02.064Z,33.83
2018-04-13T11:23:29.554Z,35.00
2018-04-13T11:25:57.042Z,36.60
2018-04-13T11:28:24.504Z,38.67
2018-04-13T11:30:51.976Z,34.20
2018-04-13T11:33:19.495Z,34.85
2018-04-13T11:35:47.074Z,35.42
2018-04-13T11:38:15.540Z,35.30
2018-04-13T11:40:43.118Z,33.13
2018-04-13T11:43:12.766Z,34.92
2018-04-13T11:45:40.996Z,29.75
2018-04-13T11:48:08.526Z,27.15
2018-04-13T11:50:35.986Z,26.50
2018-04-13T11:53:03.458Z,24.17
2018-04-13T11:55:30.921Z,23.33
2018-04-13T11:57:58.402Z,22.65
2018-04-13T12:00:25.891Z,23.67
2018-04-13T12:02:53.365Z,28.10
2018-04-13T12:05:20.856Z,28.80
2018-04-13T12:07:48.352Z,29.65
2018-04-13T12:10:18.423Z,28.48
2018-04-13T12:12:46.089Z,28.45
2018-04-13T12:15:13.640Z,28.05
2018-04-13T12:17:41.129Z,30.25
2018-04-13T12:20:08.672Z,32.42
2018-04-13T12:22:36.212Z,29.95
2018-04-13T12:25:03.709Z,32.90
2018-04-13T12:27:31.190Z,31.10
2018-04-13T12:29:59.450Z,31.17
2018-04-13T12:32:26.915Z,30.85
2018-04-13T12:34:55.152Z,32.78
2018-04-13T12:37:22.610Z,31.40
2018-04-13T12:39:50.109Z,30.58
2018-04-13T12:42:18.337Z,29.65
2018-04-13T12:44:45.836Z,28.90
2018-04-13T12:47:14.111Z,27.25
2018-04-13T12:49:42.346Z,27.55
2018-04-13T12:52:09.822Z,27.02
2018-04-13T12:54:38.536Z,27.10
2018-04-13T12:57:05.848Z,26.33
2018-04-13T12:59:34.014Z,28.10
2018-04-13T13:02:01.507Z,29.60
2018-04-13T13:04:28.963Z,29.73
2018-04-13T13:06:57.211Z,27.87
2018-04-13T13:09:24.696Z,29.13
2018-04-13T13:11:52.946Z,29.40
2018-04-13T13:14:20.448Z,29.98
2018-04-13T13:16:47.980Z,32.03
2018-04-13T13:19:16.221Z,28.77
2018-04-13T13:21:43.693Z,29.00
2018-04-13T13:24:11.192Z,28.02
2018-04-13T13:26:38.695Z,26.45
2018-04-13T13:29:06.166Z,27.97
2018-04-13T13:31:33.673Z,27.45
2018-04-13T13:34:01.160Z,25.60
2018-04-13T13:36:29.446Z,23.60
2018-04-13T13:38:57.728Z,23.85
2018-04-13T13:41:25.201Z,20.27
2018-04-13T13:43:53.490Z,19.90
2018-04-13T13:46:21.712Z,18.45
2018-04-13T13:48:49.191Z,18.08
2018-04-13T13:51:16.675Z,19.30
2018-04-13T13:53:44.918Z,18.60
2018-04-13T13:56:12.435Z,21.02
2018-04-13T13:58:39.901Z,18.67
2018-04-13T14:01:07.373Z,16.35
2018-04-13T14:03:34.878Z,15.75
2018-04-13T14:06:03.095Z,15.20
2018-04-13T14:08:30.600Z,12.93
2018-04-13T14:10:58.069Z,11.55
2018-04-13T14:13:25.582Z,10.65
2018-04-13T14:15:53.041Z,11.25
2018-04-13T14:18:20.549Z,9.85
2018-04-13T14:20:48.802Z,11.98
2018-04-13T14:23:17.057Z,8.80
2018-04-13T14:25:44.528Z,8.90
2018-04-13T14:28:12.030Z,9.65
2018-04-13T14:30:39.513Z,9.25
2018-04-13T14:33:06.968Z,9.70
2018-04-13T14:35:34.422Z,9.52
2018-04-13T14:38:01.974Z,9.40
2018-04-13T14:40:30.231Z,9.70
2018-04-13T14:42:57.699Z,9.00
2018-04-13T14:45:25.192Z,8.82
2018-04-13T14:47:52.663Z,8.80
2018-04-13T14:50:21.471Z,8.15
2018-04-13T14:52:48.962Z,7.87
2018-04-13T14:55:16.491Z,8.82
2018-04-13T14:57:43.994Z,8.00
2018-04-13T15:00:11.462Z,7.22
2018-04-13T15:02:38.945Z,7.30
2018-04-13T15:05:07.179Z,6.90
2018-04-13T15:07:34.670Z,7.40
2018-04-13T15:10:02.891Z,6.50
2018-04-13T15:12:30.385Z,7.55
2018-04-13T15:14:57.826Z,7.20
2018-04-13T15:17:25.311Z,7.45
2018-04-13T15:19:53.601Z,8.85
2018-04-13T15:22:21.085Z,9.65
2018-04-13T15:24:48.555Z,9.15
2018-04-13T15:27:16.562Z,9.27
2018-04-13T15:29:44.035Z,9.18
2018-04-13T15:32:12.309Z,9.02
2018-04-13T15:34:40.565Z,8.45
2018-04-13T15:37:08.031Z,9.38
2018-04-13T15:39:36.298Z,9.75
2018-04-13T15:42:03.804Z,10.50
2018-04-13T15:44:32.163Z,9.60
2018-04-13T15:46:59.646Z,10.25
2018-04-13T15:49:27.158Z,10.82
2018-04-13T15:51:55.384Z,10.57
2018-04-13T15:54:22.865Z,11.35
2018-04-13T15:56:50.317Z,10.32
2018-04-13T15:59:17.803Z,11.30
2018-04-13T16:01:46.066Z,12.13
2018-04-13T16:04:13.534Z,12.32
2018-04-13T16:06:41.826Z,12.18
2018-04-13T16:09:10.086Z,10.95
2018-04-13T16:11:38.358Z,11.73
2018-04-13T16:14:06.590Z,11.98
2018-04-13T16:16:34.094Z,11.63
2018-04-13T16:19:02.361Z,11.85
2018-04-13T16:21:30.679Z,12.18
2018-04-13T16:23:58.237Z,12.35
2018-04-13T16:26:25.720Z,11.90
2018-04-13T16:28:53.196Z,11.70
2018-04-13T16:31:20.702Z,11.60
2018-04-13T16:33:48.191Z,11.63
2018-04-13T16:36:15.674Z,11.48
2018-04-13T16:38:43.141Z,12.35
2018-04-13T16:41:11.429Z,12.00
2018-04-13T16:43:38.927Z,11.85
2018-04-13T16:46:06.387Z,13.82
2018-04-13T16:48:33.861Z,12.60
2018-04-13T16:51:01.399Z,11.65
2018-04-13T16:53:28.894Z,11.80
2018-04-13T16:55:57.172Z,12.55
2018-04-13T16:58:24.672Z,12.55
2018-04-13T17:00:52.324Z,12.88
2018-04-13T17:03:19.803Z,13.30
2018-04-13T17:05:47.332Z,13.57
2018-04-13T17:08:14.922Z,14.45
2018-04-13T17:10:42.416Z,14.73
2018-04-13T17:13:09.973Z,13.62
2018-04-13T17:15:37.466Z,13.90
2018-04-13T17:18:04.941Z,14.87
2018-04-13T17:20:32.514Z,12.43
2018-04-13T17:22:59.995Z,12.93
2018-04-13T17:25:27.500Z,12.68
2018-04-13T17:27:55.016Z,14.45
2018-04-13T17:30:22.502Z,13.77
2018-04-13T17:32:50.741Z,14.45
2018-04-13T17:35:18.243Z,13.98
2018-04-13T17:37:45.745Z,13.62
2018-04-13T17:40:13.245Z,13.25
2018-04-13T17:42:41.476Z,13.50
2018-04-13T17:45:08.984Z,14.30
2018-04-13T17:47:36.473Z,13.35
2018-04-13T17:50:03.964Z,13.15
2018-04-13T17:52:31.457Z,13.27
2018-04-13T17:54:58.985Z,12.88
2018-04-13T17:57:26.430Z,13.80
2018-04-13T17:59:53.955Z,13.23
2018-04-13T18:02:21.456Z,13.23
2018-04-13T18:04:48.924Z,14.70
2018-04-13T18:07:17.179Z,14.75
2018-04-13T18:09:44.672Z,15.82
2018-04-13T18:12:12.142Z,14.90
2018-04-13T18:14:39.674Z,16.23
2018-04-13T18:17:07.975Z,15.60
2018-04-13T18:19:35.480Z,15.10
2018-04-13T18:22:03.751Z,14.48
2018-04-13T18:24:31.247Z,15.75
2018-04-13T18:26:59.507Z,14.48
2018-04-13T18:29:28.331Z,14.13
2018-04-13T18:31:55.853Z,15.68
2018-04-13T18:34:24.125Z,15.95
2018-04-13T18:36:52.408Z,17.40
2018-04-13T18:39:20.631Z,15.30
2018-04-13T18:41:48.165Z,16.30
2018-04-13T18:44:15.671Z,16.98
2018-04-13T18:46:43.147Z,18.05
2018-04-13T18:49:11.441Z,17.65
2018-04-13T18:51:39.030Z,17.67
2018-04-13T18:54:06.532Z,17.77
2018-04-13T18:56:33.979Z,18.90
2018-04-13T18:59:01.500Z,19.58
2018-04-13T19:01:29.031Z,19.80
2018-04-13T19:03:56.516Z,19.67
2018-04-13T19:06:23.992Z,19.65
2018-04-13T19:08:51.499Z,19.87
2018-04-13T19:11:19.044Z,19.65
2018-04-13T19:13:46.657Z,20.75
2018-04-13T19:16:14.143Z,22.17
2018-04-13T19:18:41.636Z,22.20
2018-04-13T19:21:09.121Z,20.58
2018-04-13T19:23:36.646Z,21.80
2018-04-13T19:26:04.149Z,19.50
2018-04-13T19:28:31.637Z,19.37
2018-04-13T19:30:59.167Z,18.05
2018-04-13T19:33:26.692Z,20.02
2018-04-13T19:35:54.799Z,18.58
2018-04-13T19:38:22.313Z,18.48
2018-04-13T19:40:49.793Z,17.75
2018-04-13T19:43:17.275Z,17.08
2018-04-13T19:45:44.754Z,17.20
2018-04-13T19:48:12.210Z,16.25
2018-04-13T19:50:40.478Z,16.92
2018-04-13T19:53:07.988Z,17.80
2018-04-13T19:55:35.475Z,15.07
2018-04-13T19:58:03.023Z,17.85
2018-04-13T20:00:30.627Z,15.60
2018-04-13T20:02:58.166Z,15.93
2018-04-13T20:05:25.683Z,16.70
2018-04-13T20:07:53.219Z,16.70
2018-04-13T20:10:20.856Z,17.55
2018-04-13T20:12:49.182Z,17.33
2018-04-13T20:15:24.478Z,16.20
2018-04-13T20:17:52.893Z,17.35
2018-04-13T20:20:20.365Z,18.65
2018-04-13T20:22:47.892Z,16.33
2018-04-13T20:25:15.409Z,18.50
2018-04-13T20:27:43.024Z,17.45
2018-04-13T20:30:10.545Z,16.00
2018-04-13T20:32:38.847Z,17.87
2018-04-13T20:35:06.356Z,17.80
2018-04-13T20:37:33.917Z,17.50
2018-04-13T20:40:01.485Z,17.98
2018-04-13T20:42:28.997Z,17.77
2018-04-13T20:44:56.535Z,18.45
2018-04-13T20:47:24.031Z,18.62
2018-04-13T20:49:51.503Z,19.90
2018-04-13T20:52:19.168Z,18.70
2018-04-13T20:54:46.816Z,18.08
2018-04-13T20:57:14.344Z,19.08
2018-04-13T20:59:46.147Z,18.80
2018-04-13T21:02:13.627Z,17.92
2018-04-13T21:04:41.150Z,18.77
2018-04-13T21:07:08.752Z,19.10
2018-04-13T21:09:36.278Z,18.55
2018-04-13T21:12:03.777Z,18.92
2018-04-13T21:14:31.291Z,17.08
2018-04-13T21:16:58.805Z,17.33
2018-04-13T21:19:26.352Z,16.77
2018-04-13T21:21:54.084Z,15.65
2018-04-13T21:24:21.604Z,15.60
2018-04-13T21:26:49.125Z,14.77
2018-04-13T21:29:16.688Z,15.77
2018-04-13T21:31:44.960Z,16.12
2018-04-13T21:34:14.052Z,17.15
2018-04-13T21:36:47.678Z,16.62
2018-04-13T21:39:16.157Z,16.05
2018-04-13T21:41:43.591Z,17.25
2018-04-13T21:44:11.047Z,18.73
2018-04-13T21:46:38.551Z,17.80
2018-04-13T21:49:06.210Z,19.10
2018-04-13T21:51:33.727Z,18.23
2018-04-13T21:54:01.201Z,18.98
2018-04-13T21:56:28.806Z,18.85
2018-04-13T21:58:57.081Z,18.75
2018-04-13T22:01:24.630Z,17.45
2018-04-13T22:03:52.193Z,17.70
2018-04-13T22:06:19.722Z,17.50
2018-04-13T22:08:47.242Z,17.62
2018-04-13T22:11:14.723Z,18.80
2018-04-13T22:13:46.216Z,18.50
2018-04-13T22:16:18.445Z,19.17
2018-04-13T22:18:45.931Z,17.75
2018-04-13T22:21:13.403Z,18.05
2018-04-13T22:23:41.680Z,19.73
2018-04-13T22:26:09.293Z,17.30
2018-04-13T22:28:36.800Z,18.60
2018-04-13T22:31:04.272Z,19.40
2018-04-13T22:33:31.825Z,18.08
2018-04-13T22:35:59.336Z,17.05
2018-04-13T22:38:26.851Z,19.92
2018-04-13T22:40:54.377Z,20.15
2018-04-13T22:43:21.875Z,19.58
2018-04-13T22:45:49.390Z,20.52
2018-04-13T22:48:16.901Z,18.77
2018-04-13T22:50:44.376Z,21.12
2018-04-13T22:53:12.648Z,20.55
2018-04-13T22:55:40.135Z,20.73
2018-04-13T22:58:07.668Z,21.90
2018-04-13T23:00:35.512Z,21.83
2018-04-13T23:03:02.981Z,22.02
2018-04-13T23:05:30.507Z,20.85
2018-04-13T23:07:57.977Z,19.75
2018-04-13T23:10:25.460Z,20.58
2018-04-13T23:12:52.944Z,18.87
2018-04-13T23:15:20.424Z,20.27
2018-04-13T23:17:47.884Z,21.65
2018-04-13T23:22:50.014Z,22.23
2018-04-13T23:25:17.509Z,20.33
2018-04-13T23:27:45.843Z,20.60
2018-04-13T23:30:13.309Z,19.95
2018-04-13T23:32:40.884Z,19.80
2018-04-13T23:35:08.374Z,21.80
2018-04-13T23:37:35.935Z,20.77
2018-04-13T23:40:03.434Z,24.23
2018-04-13T23:42:30.998Z,23.10
2018-04-13T23:44:58.477Z,24.60
2018-04-13T23:47:25.958Z,24.00
2018-04-13T23:49:54.219Z,25.23
2018-04-13T23:52:21.754Z,26.67
2018-04-13T23:54:49.255Z,30.25
2018-04-13T23:57:17.234Z,28.50
2018-04-13T23:59:44.741Z,31.33
