createdAt,value
2023-02-03T00:00:47.704Z,69.53
2023-02-03T00:01:47.817Z,69.53
2023-02-03T00:02:48.138Z,69.53
2023-02-03T00:03:48.428Z,69.63
2023-02-03T00:04:48.755Z,69.63
2023-02-03T00:05:49.052Z,69.74
2023-02-03T00:06:49.303Z,69.84
2023-02-03T00:07:49.641Z,68.87
2023-02-03T00:08:49.886Z,68.87
2023-02-03T00:09:50.206Z,68.77
2023-02-03T00:10:50.509Z,68.77
2023-02-03T00:11:50.736Z,69.84
2023-02-03T00:12:51.026Z,69.84
2023-02-03T00:13:51.354Z,69.74
2023-02-03T00:14:51.657Z,69.74
2023-02-03T00:15:51.933Z,69.74
2023-02-03T00:16:52.219Z,69.63
2023-02-03T00:17:52.485Z,69.74
2023-02-03T00:18:52.788Z,69.74
2023-02-03T00:19:53.119Z,69.63
2023-02-03T00:20:53.372Z,69.82
2023-02-03T00:21:53.655Z,69.82
2023-02-03T00:22:53.989Z,69.82
2023-02-03T00:23:54.169Z,69.76
2023-02-03T00:24:54.447Z,69.76
2023-02-03T00:25:54.735Z,69.76
2023-02-03T00:26:54.967Z,69.67
2023-02-03T00:27:55.489Z,69.67
2023-02-03T00:28:55.603Z,69.67
2023-02-03T00:29:55.939Z,69.57
2023-02-03T00:30:56.215Z,69.76
2023-02-03T00:31:56.659Z,69.53
2023-02-03T00:32:56.736Z,69.57
2023-02-03T00:33:57.195Z,69.57
2023-02-03T00:34:57.383Z,69.57
2023-02-03T00:35:57.664Z,69.57
2023-02-03T00:36:57.909Z,69.57
2023-02-03T00:37:58.249Z,69.57
2023-02-03T00:38:58.457Z,69.57
2023-02-03T00:39:58.812Z,69.57
2023-02-03T00:40:59.077Z,69.93
2023-02-03T00:41:59.346Z,69.53
2023-02-03T00:42:59.634Z,69.57
2023-02-03T00:43:59.904Z,69.56
2023-02-03T00:45:00.279Z,69.57
2023-02-03T00:46:00.671Z,69.57
2023-02-03T00:47:00.859Z,69.57
2023-02-03T00:48:01.144Z,69.57
2023-02-03T00:49:01.461Z,69.57
2023-02-03T00:50:01.746Z,69.56
2023-02-03T00:51:02.003Z,69.57
2023-02-03T00:52:02.288Z,69.57
2023-02-03T00:53:02.599Z,69.57
2023-02-03T00:54:02.873Z,69.57
2023-02-03T00:55:03.162Z,69.57
2023-02-03T00:56:03.390Z,69.67
2023-02-03T00:57:03.761Z,69.57
2023-02-03T00:58:03.988Z,69.67
2023-02-03T00:59:04.307Z,69.67
2023-02-03T01:00:04.657Z,69.56
2023-02-03T01:01:04.968Z,69.56
2023-02-03T01:02:05.273Z,69.56
2023-02-03T01:03:05.525Z,69.56
2023-02-03T01:04:05.845Z,69.56
2023-02-03T01:05:06.125Z,69.07
2023-02-03T01:06:06.399Z,68.97
2023-02-03T01:07:06.690Z,68.86
2023-02-03T01:08:06.953Z,68.86
2023-02-03T01:09:07.244Z,69.15
2023-02-03T01:10:07.533Z,69.16
2023-02-03T01:11:07.838Z,69.15
2023-02-03T01:12:08.077Z,68.76
2023-02-03T01:13:08.361Z,68.76
2023-02-03T01:14:08.667Z,68.76
2023-02-03T01:15:08.957Z,68.76
2023-02-03T01:16:09.345Z,68.76
2023-02-03T01:17:09.518Z,68.76
2023-02-03T01:18:09.749Z,68.75
2023-02-03T01:19:10.039Z,68.76
2023-02-03T01:20:10.375Z,63.71
2023-02-03T01:21:10.629Z,63.71
2023-02-03T01:22:10.902Z,63.67
2023-02-03T01:23:11.189Z,63.71
2023-02-03T01:24:11.488Z,63.71
2023-02-03T01:25:11.720Z,63.71
2023-02-03T01:26:12.001Z,63.71
2023-02-03T01:27:12.284Z,63.71
2023-02-03T01:28:12.561Z,63.71
2023-02-03T01:29:12.870Z,63.70
2023-02-03T01:30:13.168Z,63.71
2023-02-03T01:31:13.581Z,63.71
2023-02-03T01:32:13.736Z,63.70
2023-02-03T01:33:13.968Z,63.70
2023-02-03T01:34:14.286Z,63.70
2023-02-03T01:35:14.592Z,63.31
2023-02-03T01:36:14.862Z,63.31
2023-02-03T01:37:15.197Z,63.31
2023-02-03T01:38:15.507Z,63.31
2023-02-03T01:39:15.776Z,63.31
2023-02-03T01:40:16.062Z,63.31
2023-02-03T01:41:16.336Z,63.31
2023-02-03T01:42:16.604Z,63.31
2023-02-03T01:43:16.841Z,63.70
2023-02-03T01:44:17.149Z,63.70
2023-02-03T01:45:17.450Z,63.70
2023-02-03T01:46:17.719Z,63.31
2023-02-03T01:47:17.998Z,63.31
2023-02-03T01:48:18.254Z,63.31
2023-02-03T01:49:18.549Z,63.31
2023-02-03T01:50:18.824Z,63.31
2023-02-03T01:51:19.095Z,63.30
2023-02-03T01:52:19.429Z,63.29
2023-02-03T01:53:19.659Z,63.30
2023-02-03T01:54:19.986Z,63.29
2023-02-03T01:55:20.270Z,63.29
2023-02-03T01:56:20.529Z,62.90
2023-02-03T01:57:20.835Z,62.90
2023-02-03T01:58:21.126Z,63.29
2023-02-03T01:59:21.428Z,62.89
2023-02-03T02:00:21.731Z,62.89
2023-02-03T02:01:22.057Z,62.89
2023-02-03T02:02:22.324Z,62.89
2023-02-03T02:03:22.650Z,62.89
2023-02-03T02:04:22.893Z,62.89
2023-02-03T02:05:23.225Z,62.89
2023-02-03T02:06:23.454Z,62.89
2023-02-03T02:07:23.732Z,62.89
2023-02-03T02:08:24.031Z,62.89
2023-02-03T02:09:24.336Z,62.89
2023-02-03T02:10:25.028Z,63.29
2023-02-03T02:11:24.929Z,62.89
2023-02-03T02:12:25.178Z,63.28
2023-02-03T02:13:25.491Z,63.28
2023-02-03T02:14:25.732Z,63.39
2023-02-03T02:15:26.021Z,63.39
2023-02-03T02:16:26.341Z,63.28
2023-02-03T02:17:26.595Z,63.39
2023-02-03T02:18:26.909Z,63.29
2023-02-03T02:19:27.196Z,63.29
2023-02-03T02:20:27.806Z,63.29
2023-02-03T02:21:27.768Z,63.48
2023-02-03T02:22:28.031Z,63.39
2023-02-03T02:23:28.324Z,63.39
2023-02-03T02:24:28.640Z,63.48
2023-02-03T02:25:28.896Z,63.48
2023-02-03T02:26:29.183Z,63.58
2023-02-03T02:27:29.523Z,63.48
2023-02-03T02:28:29.801Z,63.39
2023-02-03T02:29:30.070Z,63.39
2023-02-03T02:30:30.335Z,63.39
2023-02-03T02:31:30.718Z,63.29
2023-02-03T02:32:30.890Z,63.29
2023-02-03T02:33:31.158Z,63.29
2023-02-03T02:34:31.420Z,62.89
2023-02-03T02:35:31.748Z,63.29
2023-02-03T02:36:32.043Z,63.29
2023-02-03T02:37:32.284Z,63.29
2023-02-03T02:38:32.606Z,63.29
2023-02-03T02:39:32.867Z,63.29
2023-02-03T02:40:33.119Z,62.90
2023-02-03T02:41:33.356Z,62.90
2023-02-03T02:42:33.620Z,62.54
2023-02-03T02:43:33.929Z,62.54
2023-02-03T02:44:34.174Z,62.54
2023-02-03T02:45:34.461Z,62.53
2023-02-03T02:46:34.828Z,62.54
2023-02-03T02:47:35.080Z,62.54
2023-02-03T02:48:35.325Z,62.53
2023-02-03T02:49:35.638Z,62.53
2023-02-03T02:50:35.892Z,62.54
2023-02-03T02:51:36.130Z,62.53
2023-02-03T02:52:36.447Z,62.53
2023-02-03T02:53:36.776Z,62.53
2023-02-03T02:54:37.022Z,62.53
2023-02-03T02:55:37.333Z,62.53
2023-02-03T02:56:37.601Z,63.70
2023-02-03T02:57:37.821Z,63.70
2023-02-03T02:58:38.117Z,63.69
2023-02-03T02:59:38.395Z,63.68
2023-02-03T03:00:38.710Z,63.68
2023-02-03T03:01:39.010Z,63.68
2023-02-03T03:02:39.276Z,63.68
2023-02-03T03:03:39.538Z,63.68
2023-02-03T03:04:39.940Z,63.68
2023-02-03T03:05:40.063Z,63.68
2023-02-03T03:06:40.344Z,63.68
2023-02-03T03:07:40.642Z,63.68
2023-02-03T03:08:40.939Z,63.68
2023-02-03T03:09:41.179Z,63.28
2023-02-03T03:10:41.502Z,63.32
2023-02-03T03:11:41.737Z,63.32
2023-02-03T03:12:42.042Z,62.93
2023-02-03T03:13:42.286Z,62.92
2023-02-03T03:14:42.587Z,62.92
2023-02-03T03:15:42.886Z,62.92
2023-02-03T03:16:43.152Z,62.92
2023-02-03T03:17:43.399Z,62.92
2023-02-03T03:18:43.659Z,62.92
2023-02-03T03:19:43.913Z,62.92
2023-02-03T03:20:44.265Z,62.92
2023-02-03T03:21:44.539Z,62.92
2023-02-03T03:22:44.800Z,62.51
2023-02-03T03:23:45.048Z,62.51
2023-02-03T03:24:45.326Z,62.51
2023-02-03T03:25:45.634Z,62.51
2023-02-03T03:26:45.867Z,62.51
2023-02-03T03:27:46.168Z,62.51
2023-02-03T03:28:46.421Z,62.51
2023-02-03T03:29:46.732Z,62.51
2023-02-03T03:30:47.048Z,62.51
2023-02-03T03:31:47.320Z,62.51
2023-02-03T03:32:47.601Z,62.91
2023-02-03T03:33:47.899Z,62.92
2023-02-03T03:34:48.192Z,62.92
2023-02-03T03:35:48.484Z,62.62
2023-02-03T03:36:48.712Z,62.92
2023-02-03T03:37:48.972Z,62.92
2023-02-03T03:38:49.244Z,62.83
2023-02-03T03:39:49.563Z,62.72
2023-02-03T03:40:49.858Z,62.72
2023-02-03T03:41:50.137Z,62.92
2023-02-03T03:42:50.366Z,62.72
2023-02-03T03:43:50.643Z,62.92
2023-02-03T03:44:50.925Z,62.72
2023-02-03T03:45:51.426Z,62.92
2023-02-03T03:46:51.547Z,62.92
2023-02-03T03:47:51.749Z,62.83
2023-02-03T03:48:52.053Z,63.32
2023-02-03T03:49:52.284Z,62.83
2023-02-03T03:50:52.592Z,63.32
2023-02-03T03:51:52.865Z,63.32
2023-02-03T03:52:53.140Z,62.83
2023-02-03T03:53:53.362Z,62.72
2023-02-03T03:54:53.702Z,62.72
2023-02-03T03:55:53.969Z,62.72
2023-02-03T03:56:54.271Z,62.62
2023-02-03T03:57:54.507Z,62.72
2023-02-03T03:58:54.814Z,62.83
2023-02-03T03:59:55.046Z,62.83
2023-02-03T04:00:55.371Z,62.83
2023-02-03T04:01:55.681Z,62.83
2023-02-03T04:02:56.037Z,63.32
2023-02-03T04:03:56.287Z,63.42
2023-02-03T04:04:56.556Z,63.48
2023-02-03T04:05:56.885Z,63.48
2023-02-03T04:06:57.119Z,63.57
2023-02-03T04:07:57.406Z,63.48
2023-02-03T04:08:57.717Z,63.48
2023-02-03T04:09:57.958Z,63.48
2023-02-03T04:10:58.253Z,63.29
2023-02-03T04:11:58.503Z,63.29
2023-02-03T04:12:58.794Z,63.29
2023-02-03T04:13:59.096Z,63.29
2023-02-03T04:14:59.331Z,63.29
2023-02-03T04:15:59.661Z,63.48
2023-02-03T04:16:59.877Z,63.42
2023-02-03T04:18:00.197Z,63.42
2023-02-03T04:19:00.463Z,63.32
2023-02-03T04:20:00.729Z,63.42
2023-02-03T04:21:01.033Z,63.48
2023-02-03T04:22:01.300Z,63.32
2023-02-03T04:23:01.551Z,63.32
2023-02-03T04:24:01.812Z,63.32
2023-02-03T04:25:02.090Z,63.32
2023-02-03T04:26:02.368Z,63.32
2023-02-03T04:27:05.105Z,63.32
2023-02-03T04:28:02.876Z,63.42
2023-02-03T04:29:03.143Z,63.42
2023-02-03T04:30:03.399Z,63.42
2023-02-03T04:31:03.673Z,63.32
2023-02-03T04:32:03.999Z,62.83
2023-02-03T04:33:04.230Z,63.32
2023-02-03T04:34:04.504Z,63.42
2023-02-03T04:35:04.786Z,62.83
2023-02-03T04:36:05.033Z,62.83
2023-02-03T04:37:05.281Z,62.83
2023-02-03T04:38:05.579Z,62.72
2023-02-03T04:39:05.836Z,62.82
2023-02-03T04:40:06.101Z,62.72
2023-02-03T04:41:06.424Z,62.82
2023-02-03T04:42:06.673Z,62.61
2023-02-03T04:43:06.899Z,62.51
2023-02-03T04:44:07.193Z,62.51
2023-02-03T04:45:07.472Z,63.61
2023-02-03T04:46:07.837Z,62.54
2023-02-03T04:47:08.041Z,62.60
2023-02-03T04:48:08.318Z,62.50
2023-02-03T04:49:08.585Z,62.60
2023-02-03T04:50:08.907Z,62.50
2023-02-03T04:51:09.137Z,62.50
2023-02-03T04:52:09.414Z,62.54
2023-02-03T04:53:09.687Z,63.51
2023-02-03T04:54:09.929Z,63.40
2023-02-03T04:55:10.234Z,63.51
2023-02-03T04:56:10.527Z,63.51
2023-02-03T04:57:10.786Z,62.54
2023-02-03T04:58:11.033Z,63.51
2023-02-03T04:59:11.354Z,63.51
2023-02-03T05:00:11.639Z,63.61
2023-02-03T05:01:12.053Z,63.61
2023-02-03T05:02:12.184Z,62.54
2023-02-03T05:03:12.466Z,63.61
2023-02-03T05:04:12.739Z,63.61
2023-02-03T05:05:13.065Z,63.61
2023-02-03T05:06:13.338Z,62.54
2023-02-03T05:07:13.616Z,62.54
2023-02-03T05:08:13.890Z,63.61
2023-02-03T05:09:14.159Z,63.50
2023-02-03T05:10:14.468Z,63.61
2023-02-03T05:11:14.752Z,63.61
2023-02-03T05:12:15.037Z,63.50
2023-02-03T05:13:15.320Z,63.42
2023-02-03T05:14:15.633Z,62.54
2023-02-03T05:15:15.902Z,62.60
2023-02-03T05:16:16.410Z,63.61
2023-02-03T05:17:16.507Z,63.51
2023-02-03T05:18:16.914Z,63.51
2023-02-03T05:19:17.041Z,63.51
2023-02-03T05:20:17.395Z,62.50
2023-02-03T05:21:17.655Z,62.50
2023-02-03T05:22:17.940Z,62.50
2023-02-03T05:23:18.251Z,62.50
2023-02-03T05:24:18.503Z,63.51
2023-02-03T05:25:18.869Z,63.51
2023-02-03T05:26:19.139Z,63.51
2023-02-03T05:27:19.393Z,63.51
2023-02-03T05:28:19.773Z,63.42
2023-02-03T05:29:20.075Z,63.42
2023-02-03T05:30:20.448Z,63.42
2023-02-03T05:31:20.793Z,63.42
2023-02-03T05:32:20.870Z,63.42
2023-02-03T05:33:21.172Z,63.51
2023-02-03T05:34:21.392Z,63.51
2023-02-03T05:35:21.711Z,63.51
2023-02-03T05:36:21.990Z,63.32
2023-02-03T05:37:22.279Z,63.51
2023-02-03T05:38:22.528Z,63.51
2023-02-03T05:39:22.781Z,63.42
2023-02-03T05:40:23.118Z,63.51
2023-02-03T05:41:23.376Z,63.32
2023-02-03T05:42:23.698Z,63.32
2023-02-03T05:43:23.961Z,63.32
2023-02-03T05:44:24.267Z,63.32
2023-02-03T05:45:24.548Z,63.32
2023-02-03T05:46:24.828Z,63.32
2023-02-03T05:47:25.102Z,63.32
2023-02-03T05:48:25.411Z,63.50
2023-02-03T05:49:25.700Z,63.32
2023-02-03T05:50:26.312Z,63.32
2023-02-03T05:51:26.161Z,63.50
2023-02-03T05:52:26.487Z,63.50
2023-02-03T05:53:26.728Z,63.50
2023-02-03T05:54:27.030Z,63.50
2023-02-03T05:55:27.377Z,63.50
2023-02-03T05:56:27.652Z,63.50
2023-02-03T05:57:27.965Z,63.50
2023-02-03T05:58:28.212Z,63.50
2023-02-03T05:59:28.573Z,63.29
2023-02-03T06:00:29.167Z,63.50
2023-02-03T06:01:29.070Z,63.29
2023-02-03T06:02:29.366Z,63.29
2023-02-03T06:03:29.672Z,63.50
2023-02-03T06:04:29.935Z,63.29
2023-02-03T06:05:30.226Z,63.29
2023-02-03T06:06:30.545Z,63.29
2023-02-03T06:07:30.777Z,62.71
2023-02-03T06:08:31.126Z,63.29
2023-02-03T06:09:31.430Z,62.70
2023-02-03T06:10:31.700Z,62.70
2023-02-03T06:11:32.038Z,62.70
2023-02-03T06:12:32.311Z,62.50
2023-02-03T06:13:32.595Z,62.73
2023-02-03T06:14:32.909Z,62.73
2023-02-03T06:15:33.292Z,62.73
2023-02-03T06:16:33.564Z,62.54
2023-02-03T06:17:33.866Z,62.73
2023-02-03T06:18:34.115Z,62.73
2023-02-03T06:19:34.447Z,62.73
2023-02-03T06:20:34.822Z,62.52
2023-02-03T06:21:35.061Z,62.52
2023-02-03T06:22:35.395Z,62.73
2023-02-03T06:23:35.635Z,62.52
2023-02-03T06:24:35.975Z,62.52
2023-02-03T06:25:36.247Z,63.28
2023-02-03T06:26:36.567Z,62.52
2023-02-03T06:27:36.858Z,62.52
2023-02-03T06:28:37.306Z,62.52
2023-02-03T06:29:37.515Z,62.52
2023-02-03T06:30:38.340Z,62.52
2023-02-03T06:31:38.121Z,62.50
2023-02-03T06:32:38.328Z,62.50
2023-02-03T06:33:38.605Z,62.50
2023-02-03T06:34:38.882Z,62.60
2023-02-03T06:35:39.297Z,63.38
2023-02-03T06:36:39.437Z,63.38
2023-02-03T06:37:39.729Z,63.38
2023-02-03T06:38:40.035Z,63.38
2023-02-03T06:39:40.306Z,63.38
2023-02-03T06:40:40.574Z,63.38
2023-02-03T06:41:40.827Z,63.38
2023-02-03T06:42:41.124Z,62.65
2023-02-03T06:43:41.423Z,63.28
2023-02-03T06:44:41.711Z,63.28
2023-02-03T06:45:42.051Z,63.38
2023-02-03T06:46:42.332Z,63.38
2023-02-03T06:47:42.603Z,62.75
2023-02-03T06:48:42.900Z,62.75
2023-02-03T06:49:43.148Z,63.28
2023-02-03T06:50:43.454Z,62.65
2023-02-03T06:51:43.712Z,62.65
2023-02-03T06:52:44.040Z,63.28
2023-02-03T06:53:44.331Z,63.38
2023-02-03T06:54:44.590Z,63.28
2023-02-03T06:55:44.922Z,62.79
2023-02-03T06:56:45.202Z,62.79
2023-02-03T06:57:45.485Z,62.55
2023-02-03T06:58:45.788Z,62.55
2023-02-03T06:59:46.044Z,62.55
2023-02-03T07:00:46.324Z,62.55
2023-02-03T07:01:46.715Z,62.55
2023-02-03T07:02:46.970Z,62.55
2023-02-03T07:03:47.135Z,62.75
2023-02-03T07:04:47.429Z,62.65
2023-02-03T07:05:47.803Z,63.23
2023-02-03T07:06:47.961Z,63.23
2023-02-03T07:07:48.263Z,63.23
2023-02-03T07:08:48.505Z,63.12
2023-02-03T07:09:48.750Z,63.12
2023-02-03T07:10:49.056Z,63.02
2023-02-03T07:11:49.308Z,63.12
2023-02-03T07:12:49.633Z,63.12
2023-02-03T07:13:49.878Z,63.23
2023-02-03T07:14:50.200Z,63.12
2023-02-03T07:15:50.556Z,63.02
2023-02-03T07:16:50.776Z,63.12
2023-02-03T07:17:51.103Z,62.92
2023-02-03T07:18:51.389Z,62.92
2023-02-03T07:19:51.648Z,62.92
2023-02-03T07:20:51.984Z,62.72
2023-02-03T07:21:52.253Z,62.92
2023-02-03T07:22:52.533Z,62.92
2023-02-03T07:23:52.844Z,63.12
2023-02-03T07:24:53.133Z,63.12
2023-02-03T07:25:53.434Z,62.93
2023-02-03T07:26:53.718Z,62.92
2023-02-03T07:27:54.084Z,62.92
2023-02-03T07:28:54.314Z,63.12
2023-02-03T07:29:54.596Z,63.01
2023-02-03T07:30:55.007Z,62.92
2023-02-03T07:31:55.218Z,63.01
2023-02-03T07:32:55.380Z,62.92
2023-02-03T07:33:55.733Z,63.02
2023-02-03T07:34:56.024Z,62.93
2023-02-03T07:35:56.342Z,63.02
2023-02-03T07:36:56.611Z,62.55
2023-02-03T07:37:56.877Z,62.89
2023-02-03T07:38:57.205Z,62.89
2023-02-03T07:39:57.460Z,62.89
2023-02-03T07:40:57.784Z,62.89
2023-02-03T07:41:58.086Z,62.73
2023-02-03T07:42:58.396Z,62.73
2023-02-03T07:43:58.753Z,62.89
2023-02-03T07:44:59.063Z,62.73
2023-02-03T07:45:59.372Z,62.73
2023-02-03T07:46:59.695Z,62.73
2023-02-03T07:47:59.977Z,62.63
2023-02-03T07:49:00.271Z,62.53
2023-02-03T07:50:00.568Z,62.52
2023-02-03T07:51:00.828Z,62.54
2023-02-03T07:52:01.182Z,62.52
2023-02-03T07:53:01.446Z,62.51
2023-02-03T07:54:01.751Z,62.50
2023-02-03T07:55:02.094Z,56.25
2023-02-03T07:56:02.392Z,56.25
2023-02-03T07:57:02.691Z,56.35
2023-02-03T07:58:03.393Z,56.25
2023-02-03T07:59:03.284Z,56.25
2023-02-03T08:00:03.652Z,56.25
2023-02-03T08:01:03.915Z,56.25
2023-02-03T08:02:04.348Z,56.25
2023-02-03T08:03:04.540Z,56.25
2023-02-03T08:04:04.810Z,56.25
2023-02-03T08:05:05.206Z,56.25
2023-02-03T08:06:05.489Z,56.25
2023-02-03T08:07:05.761Z,56.25
2023-02-03T08:08:06.110Z,56.25
2023-02-03T08:09:06.343Z,56.25
2023-02-03T08:10:06.684Z,56.35
2023-02-03T08:11:06.964Z,56.25
2023-02-03T08:12:07.240Z,56.25
2023-02-03T08:13:07.556Z,56.25
2023-02-03T08:14:07.834Z,62.50
2023-02-03T08:15:08.171Z,56.25
2023-02-03T08:16:08.504Z,56.25
2023-02-03T08:17:08.817Z,56.25
2023-02-03T08:18:09.130Z,56.25
2023-02-03T08:19:09.402Z,56.25
2023-02-03T08:20:09.766Z,56.25
2023-02-03T08:21:10.007Z,56.25
2023-02-03T08:22:10.317Z,56.12
2023-02-03T08:23:10.610Z,56.12
2023-02-03T08:24:10.930Z,56.07
2023-02-03T08:25:11.261Z,55.91
2023-02-03T08:26:11.565Z,55.96
2023-02-03T08:27:11.864Z,55.86
2023-02-03T08:28:12.194Z,55.57
2023-02-03T08:29:12.441Z,55.57
2023-02-03T08:30:12.765Z,55.86
2023-02-03T08:31:13.225Z,55.96
2023-02-03T08:32:13.417Z,55.57
2023-02-03T08:33:13.742Z,55.66
2023-02-03T08:34:14.027Z,55.66
2023-02-03T08:35:21.826Z,55.53
2023-02-03T08:36:14.615Z,55.53
2023-02-03T08:37:14.913Z,55.33
2023-02-03T08:38:16.919Z,55.43
2023-02-03T08:39:15.557Z,55.66
2023-02-03T08:40:15.908Z,56.25
2023-02-03T08:41:16.187Z,55.66
2023-02-03T08:42:16.332Z,55.53
2023-02-03T08:43:16.675Z,55.33
2023-02-03T08:44:16.955Z,55.33
2023-02-03T08:45:17.254Z,55.33
2023-02-03T08:46:17.531Z,55.33
2023-02-03T08:47:17.835Z,55.33
2023-02-03T08:48:18.145Z,55.23
2023-02-03T08:49:18.473Z,54.83
2023-02-03T08:50:18.782Z,54.74
2023-02-03T08:51:19.049Z,54.69
2023-02-03T08:52:19.375Z,54.69
2023-02-03T08:53:19.700Z,54.69
2023-02-03T08:54:19.984Z,54.69
2023-02-03T08:55:20.325Z,55.08
2023-02-03T08:56:20.614Z,54.69
2023-02-03T08:57:20.927Z,54.69
2023-02-03T08:58:21.173Z,54.98
2023-02-03T08:59:21.477Z,54.80
2023-02-03T09:00:21.869Z,54.80
2023-02-03T09:01:22.184Z,54.88
2023-02-03T09:02:22.473Z,54.88
2023-02-03T09:03:22.756Z,54.10
2023-02-03T09:04:23.072Z,54.70
2023-02-03T09:05:23.338Z,54.88
2023-02-03T09:06:26.059Z,54.79
2023-02-03T09:07:23.958Z,54.69
2023-02-03T09:08:24.235Z,54.79
2023-02-03T09:09:24.577Z,54.69
2023-02-03T09:10:24.997Z,54.79
2023-02-03T09:11:25.088Z,54.79
2023-02-03T09:12:25.413Z,54.70
2023-02-03T09:13:25.673Z,55.47
2023-02-03T09:14:25.998Z,54.79
2023-02-03T09:15:26.315Z,54.79
2023-02-03T09:16:26.666Z,54.79
2023-02-03T09:17:26.962Z,54.79
2023-02-03T09:18:27.252Z,55.47
2023-02-03T09:19:27.562Z,55.57
2023-02-03T09:20:28.357Z,55.57
2023-02-03T09:21:37.769Z,55.57
2023-02-03T09:22:29.343Z,55.57
2023-02-03T09:23:28.942Z,55.57
2023-02-03T09:24:28.973Z,55.47
2023-02-03T09:25:29.249Z,55.47
2023-02-03T09:26:29.526Z,55.47
2023-02-03T09:27:29.804Z,55.47
2023-02-03T09:28:30.128Z,55.57
2023-02-03T09:29:30.397Z,55.57
2023-02-03T09:30:31.228Z,55.57
2023-02-03T09:31:31.007Z,55.47
2023-02-03T09:32:31.332Z,55.47
2023-02-03T09:33:31.579Z,55.47
2023-02-03T09:34:31.878Z,55.47
2023-02-03T09:35:32.208Z,55.47
2023-02-03T09:36:32.522Z,55.47
2023-02-03T09:37:32.867Z,55.47
2023-02-03T09:38:33.146Z,62.50
2023-02-03T09:39:33.442Z,55.47
2023-02-03T09:40:33.796Z,55.37
2023-02-03T09:41:34.076Z,62.56
2023-02-03T09:42:34.351Z,62.70
2023-02-03T09:43:34.697Z,62.70
2023-02-03T09:44:34.983Z,62.70
2023-02-03T09:45:35.343Z,62.60
2023-02-03T09:46:35.651Z,62.89
2023-02-03T09:47:35.926Z,62.50
2023-02-03T09:48:36.199Z,62.50
2023-02-03T09:49:36.510Z,62.50
2023-02-03T09:50:36.862Z,62.60
2023-02-03T09:51:37.124Z,62.89
2023-02-03T09:52:37.437Z,62.89
2023-02-03T09:53:37.768Z,62.89
2023-02-03T09:54:38.076Z,62.95
2023-02-03T09:55:38.447Z,62.65
2023-02-03T09:56:38.731Z,62.55
2023-02-03T09:57:39.026Z,62.74
2023-02-03T09:58:39.290Z,62.74
2023-02-03T09:59:39.613Z,62.84
2023-02-03T10:00:39.997Z,62.74
2023-02-03T10:01:40.331Z,62.55
2023-02-03T10:02:40.601Z,62.81
2023-02-03T10:03:40.933Z,62.71
2023-02-03T10:04:41.275Z,62.51
2023-02-03T10:05:41.596Z,62.51
2023-02-03T10:06:41.869Z,62.61
2023-02-03T10:07:42.244Z,62.50
2023-02-03T10:08:42.556Z,62.60
2023-02-03T10:09:42.835Z,62.61
2023-02-03T10:10:43.195Z,62.51
2023-02-03T10:11:43.511Z,62.61
2023-02-03T10:12:43.801Z,62.50
2023-02-03T10:13:44.069Z,62.70
2023-02-03T10:14:44.459Z,62.70
2023-02-03T10:15:44.740Z,62.79
2023-02-03T10:16:45.069Z,62.79
2023-02-03T10:17:45.421Z,62.79
2023-02-03T10:18:45.744Z,62.90
2023-02-03T10:19:46.011Z,62.89
2023-02-03T10:20:46.319Z,62.55
2023-02-03T10:21:46.578Z,62.95
2023-02-03T10:22:46.899Z,62.94
2023-02-03T10:23:47.243Z,62.66
2023-02-03T10:24:47.519Z,62.99
2023-02-03T10:25:47.850Z,62.66
2023-02-03T10:26:48.119Z,62.66
2023-02-03T10:27:48.610Z,62.90
2023-02-03T10:28:48.708Z,62.90
2023-02-03T10:29:49.061Z,63.00
2023-02-03T10:30:49.441Z,62.89
2023-02-03T10:31:49.974Z,63.00
2023-02-03T10:32:49.896Z,63.00
2023-02-03T10:33:50.247Z,62.90
2023-02-03T10:34:50.436Z,64.06
2023-02-03T10:35:50.815Z,64.56
2023-02-03T10:36:50.958Z,64.26
2023-02-03T10:37:52.139Z,64.26
2023-02-03T10:38:51.536Z,64.47
2023-02-03T10:39:51.820Z,64.47
2023-02-03T10:40:52.193Z,64.50
2023-02-03T10:41:52.376Z,64.70
2023-02-03T10:42:52.698Z,64.07
2023-02-03T10:43:53.026Z,64.06
2023-02-03T10:44:53.305Z,64.06
2023-02-03T10:45:53.726Z,64.07
2023-02-03T10:46:53.911Z,64.07
2023-02-03T10:47:54.199Z,63.18
2023-02-03T10:48:54.497Z,63.38
2023-02-03T10:49:54.835Z,62.50
2023-02-03T10:50:55.132Z,62.94
2023-02-03T10:51:55.418Z,62.95
2023-02-03T10:52:55.745Z,62.72
2023-02-03T10:53:56.098Z,62.52
2023-02-03T10:54:56.412Z,63.70
2023-02-03T10:55:56.738Z,63.75
2023-02-03T10:56:57.053Z,63.32
2023-02-03T10:57:57.350Z,63.50
2023-02-03T10:58:57.674Z,63.39
2023-02-03T10:59:58.027Z,62.61
2023-02-03T11:00:58.352Z,62.60
2023-02-03T11:01:58.716Z,62.70
2023-02-03T11:02:58.890Z,63.30
2023-02-03T11:03:59.107Z,63.30
2023-02-03T11:04:59.470Z,63.51
2023-02-03T11:05:59.760Z,63.42
2023-02-03T11:07:00.052Z,63.29
2023-02-03T11:08:00.455Z,63.38
2023-02-03T11:09:00.782Z,63.29
2023-02-03T11:10:01.115Z,63.10
2023-02-03T11:11:01.437Z,52.01
2023-02-03T11:12:01.739Z,62.50
2023-02-03T11:13:02.069Z,62.50
2023-02-03T11:14:02.352Z,51.40
2023-02-03T11:15:02.684Z,51.29
2023-02-03T11:16:03.122Z,50.78
2023-02-03T11:17:03.380Z,51.20
2023-02-03T11:18:03.643Z,51.20
2023-02-03T11:19:04.042Z,51.01
2023-02-03T11:20:04.339Z,51.20
2023-02-03T11:21:04.663Z,51.20
2023-02-03T11:22:04.949Z,51.59
2023-02-03T11:23:05.267Z,51.78
2023-02-03T11:24:05.605Z,62.60
2023-02-03T11:25:05.924Z,62.50
2023-02-03T11:26:06.283Z,62.60
2023-02-03T11:27:06.582Z,62.90
2023-02-03T11:28:06.988Z,63.31
2023-02-03T11:29:07.208Z,62.60
2023-02-03T11:30:07.537Z,63.41
2023-02-03T11:31:07.870Z,63.51
2023-02-03T11:32:08.190Z,63.50
2023-02-03T11:33:08.443Z,63.31
2023-02-03T11:34:08.741Z,63.31
2023-02-03T11:35:09.082Z,63.40
2023-02-03T11:36:09.422Z,63.70
2023-02-03T11:37:09.741Z,64.06
2023-02-03T11:38:10.023Z,64.17
2023-02-03T11:39:10.375Z,64.26
2023-02-03T11:40:10.681Z,64.46
2023-02-03T11:41:11.008Z,62.51
2023-02-03T11:42:11.289Z,62.52
2023-02-03T11:43:11.644Z,62.60
2023-02-03T11:44:11.920Z,62.60
2023-02-03T11:45:12.281Z,62.70
2023-02-03T11:46:12.705Z,62.50
2023-02-03T11:47:12.920Z,62.89
2023-02-03T11:48:13.204Z,62.50
2023-02-03T11:49:13.513Z,62.50
2023-02-03T11:50:13.855Z,62.89
2023-02-03T11:51:14.170Z,62.51
2023-02-03T11:52:14.477Z,62.65
2023-02-03T11:53:14.766Z,63.34
2023-02-03T11:54:15.064Z,63.44
2023-02-03T11:55:15.347Z,63.48
2023-02-03T11:56:15.667Z,65.62
2023-02-03T11:57:15.985Z,65.72
2023-02-03T11:58:16.292Z,65.93
2023-02-03T11:59:16.603Z,66.02
2023-02-03T12:00:17.015Z,65.67
2023-02-03T12:01:17.207Z,65.67
2023-02-03T12:02:17.480Z,65.77
2023-02-03T12:03:17.843Z,65.87
2023-02-03T12:04:18.184Z,65.82
2023-02-03T12:05:18.449Z,65.69
2023-02-03T12:06:18.728Z,65.82
2023-02-03T12:07:19.011Z,65.72
2023-02-03T12:08:19.375Z,65.82
2023-02-03T12:09:19.668Z,65.62
2023-02-03T12:10:19.953Z,65.62
2023-02-03T12:11:21.441Z,66.02
2023-02-03T12:12:20.523Z,66.03
2023-02-03T12:13:20.821Z,66.03
2023-02-03T12:14:21.128Z,66.03
2023-02-03T12:15:21.433Z,67.22
2023-02-03T12:16:21.774Z,67.19
2023-02-03T12:17:23.740Z,67.38
2023-02-03T12:18:22.399Z,67.19
2023-02-03T12:19:22.687Z,67.19
2023-02-03T12:20:23.036Z,67.38
2023-02-03T12:21:23.287Z,67.19
2023-02-03T12:22:23.589Z,67.31
2023-02-03T12:23:24.032Z,67.22
2023-02-03T12:24:24.194Z,67.22
2023-02-03T12:25:24.466Z,67.32
2023-02-03T12:26:24.759Z,67.22
2023-02-03T12:27:25.029Z,67.22
2023-02-03T12:28:33.414Z,67.22
2023-02-03T12:29:26.587Z,67.31
2023-02-03T12:30:26.497Z,67.22
2023-02-03T12:31:26.250Z,67.22
2023-02-03T12:32:26.492Z,67.31
2023-02-03T12:33:26.817Z,67.31
2023-02-03T12:34:27.136Z,67.43
2023-02-03T12:35:27.440Z,67.43
2023-02-03T12:36:27.739Z,67.24
2023-02-03T12:37:28.039Z,67.32
2023-02-03T12:38:28.383Z,67.22
2023-02-03T12:39:28.649Z,67.22
2023-02-03T12:40:29.331Z,67.22
2023-02-03T12:41:29.388Z,67.32
2023-02-03T12:42:29.653Z,67.33
2023-02-03T12:43:30.002Z,67.24
2023-02-03T12:44:30.264Z,67.24
2023-02-03T12:45:30.740Z,67.38
2023-02-03T12:46:30.899Z,67.38
2023-02-03T12:47:31.167Z,67.97
2023-02-03T12:48:31.488Z,67.48
2023-02-03T12:49:31.794Z,67.48
2023-02-03T12:50:32.098Z,67.24
2023-02-03T12:51:32.379Z,67.34
2023-02-03T12:52:32.748Z,67.48
2023-02-03T12:53:33.062Z,67.97
2023-02-03T12:54:33.324Z,67.48
2023-02-03T12:55:33.630Z,67.34
2023-02-03T12:56:33.990Z,67.24