createdAt,value
2023-04-13T00:02:39.131Z,83.42
2023-04-13T00:06:42.731Z,83.94
2023-04-13T00:10:46.148Z,84.65
2023-04-13T00:14:51.017Z,84.40
2023-04-13T00:18:54.010Z,84.89
2023-04-13T00:22:57.149Z,85.14
2023-04-13T00:27:01.338Z,85.79
2023-04-13T00:31:04.480Z,86.61
2023-04-13T00:35:08.562Z,86.93
2023-04-13T00:39:11.503Z,87.29
2023-04-13T00:43:15.031Z,86.56
2023-04-13T00:47:26.578Z,85.38
2023-04-13T00:51:33.171Z,84.52
2023-04-13T00:55:42.171Z,84.13
2023-04-13T00:59:45.783Z,83.39
2023-04-13T01:03:49.769Z,82.56
2023-04-13T01:08:13.840Z,82.42
2023-04-13T01:12:39.421Z,83.55
2023-04-13T01:16:47.063Z,83.83
2023-04-13T01:20:53.108Z,83.68
2023-04-13T01:25:02.269Z,84.18
2023-04-13T01:29:06.598Z,84.25
2023-04-13T01:33:11.459Z,84.66
2023-04-13T01:37:15.335Z,85.28
2023-04-13T01:41:18.645Z,84.95
2023-04-13T01:45:26.437Z,85.88
2023-04-13T01:49:29.914Z,86.74
2023-04-13T01:53:38.737Z,86.74
2023-04-13T01:57:47.442Z,87.26
2023-04-13T02:01:50.572Z,86.88
2023-04-13T02:05:53.651Z,86.53
2023-04-13T02:09:56.599Z,85.69
2023-04-13T02:13:59.894Z,84.87
2023-04-13T02:18:06.239Z,83.67
2023-04-13T02:22:09.206Z,84.16
2023-04-13T02:26:13.750Z,85.44
2023-04-13T02:30:17.429Z,85.20
2023-04-13T02:34:20.422Z,84.76
2023-04-13T02:38:23.409Z,84.81
2023-04-13T02:42:26.615Z,85.51
2023-04-13T02:46:32.163Z,86.45
2023-04-13T02:50:36.008Z,86.78
2023-04-13T02:54:39.033Z,87.22
2023-04-13T02:58:42.001Z,87.82
2023-04-13T03:02:45.120Z,88.38
2023-04-13T03:06:48.876Z,88.51
2023-04-13T03:10:54.347Z,88.47
2023-04-13T03:14:57.497Z,88.89
2023-04-13T03:19:00.610Z,89.51
2023-04-13T03:23:04.603Z,89.61
2023-04-13T03:27:08.058Z,90.09
2023-04-13T03:31:11.020Z,90.04
2023-04-13T03:35:14.047Z,90.62
2023-04-13T03:39:17.142Z,91.27
2023-04-13T03:43:20.016Z,92.19
2023-04-13T03:47:22.948Z,92.48
2023-04-13T03:51:25.895Z,93.46
2023-04-13T03:55:28.944Z,93.95
2023-04-13T03:59:32.021Z,95.42
2023-04-13T04:03:35.033Z,96.63
2023-04-13T04:07:38.282Z,97.84
2023-04-13T04:11:41.564Z,98.00
2023-04-13T04:15:44.602Z,97.17
2023-04-13T04:19:47.615Z,96.99
2023-04-13T04:23:52.347Z,96.94
2023-04-13T04:27:57.883Z,97.86
2023-04-13T04:32:05.748Z,98.43
2023-04-13T04:36:14.388Z,98.31
2023-04-13T04:40:17.549Z,98.49
2023-04-13T04:44:25.293Z,98.06
2023-04-13T04:48:31.836Z,97.68
2023-04-13T04:52:34.913Z,98.15
2023-04-13T04:56:37.942Z,98.78
2023-04-13T05:00:41.377Z,98.31
2023-04-13T05:04:44.685Z,97.99
2023-04-13T05:08:47.728Z,97.90
2023-04-13T05:12:51.261Z,97.57
2023-04-13T05:16:54.670Z,97.69
2023-04-13T05:20:57.872Z,97.67
2023-04-13T05:25:01.239Z,97.36
2023-04-13T05:29:05.449Z,96.66
2023-04-13T05:33:09.250Z,96.74
2023-04-13T05:37:14.710Z,97.27
2023-04-13T05:41:17.726Z,97.80
2023-04-13T05:45:21.662Z,98.91
2023-04-13T05:49:24.780Z,98.14
2023-04-13T05:53:27.851Z,98.29
2023-04-13T05:57:31.162Z,99.56
2023-04-13T06:01:35.111Z,100.00
2023-04-13T06:05:38.708Z,99.12
2023-04-13T06:09:41.780Z,99.62
2023-04-13T06:13:44.974Z,99.80
2023-04-13T06:17:51.618Z,99.59
2023-04-13T06:21:54.760Z,99.00
2023-04-13T06:25:58.496Z,97.92
2023-04-13T06:30:02.646Z,96.97
2023-04-13T06:34:05.673Z,95.53
2023-04-13T06:38:10.239Z,93.88
2023-04-13T06:42:13.773Z,94.60
2023-04-13T06:46:19.094Z,94.87
2023-04-13T06:50:22.925Z,93.82
2023-04-13T06:54:26.694Z,93.28
2023-04-13T06:58:30.297Z,93.44
2023-04-13T07:02:34.034Z,93.43
2023-04-13T07:06:37.429Z,93.55
2023-04-13T07:10:41.253Z,92.94
2023-04-13T07:14:46.444Z,92.00
2023-04-13T07:18:49.548Z,92.05
2023-04-13T07:22:52.659Z,92.21
2023-04-13T07:26:58.967Z,92.15
2023-04-13T07:31:03.664Z,91.21
2023-04-13T07:35:07.089Z,91.50
2023-04-13T07:39:10.835Z,93.87
2023-04-13T07:43:13.996Z,90.40
2023-04-13T07:47:16.965Z,88.92
2023-04-13T07:51:20.569Z,85.96
2023-04-13T07:55:23.722Z,84.30
2023-04-13T07:59:26.809Z,84.24
2023-04-13T08:03:34.014Z,82.86
2023-04-13T08:07:37.256Z,82.09
2023-04-13T08:11:42.997Z,81.99
2023-04-13T08:15:45.999Z,81.48
2023-04-13T08:19:49.340Z,82.53
2023-04-13T08:23:52.308Z,81.33
2023-04-13T08:27:55.443Z,79.77
2023-04-13T08:31:59.093Z,79.89
2023-04-13T08:36:02.302Z,80.40
2023-04-13T08:40:07.921Z,78.86
2023-04-13T08:44:13.728Z,79.72
2023-04-13T08:48:19.448Z,80.93
2023-04-13T08:52:23.369Z,79.88
2023-04-13T08:56:42.060Z,79.94
2023-04-13T09:00:50.369Z,79.59
2023-04-13T09:04:55.708Z,79.78
2023-04-13T09:08:59.824Z,80.10
2023-04-13T09:13:06.986Z,80.36
2023-04-13T09:17:10.023Z,79.86
2023-04-13T09:21:13.463Z,80.27
2023-04-13T09:25:24.108Z,79.70
2023-04-13T09:29:27.227Z,79.63
2023-04-13T09:33:36.265Z,80.83
2023-04-13T09:37:43.399Z,81.85
2023-04-13T09:41:49.723Z,82.75
2023-04-13T09:45:53.428Z,82.06
2023-04-13T09:49:57.208Z,84.01
2023-04-13T09:54:00.702Z,86.62
2023-04-13T09:58:17.688Z,85.82
2023-04-13T10:02:22.008Z,85.92
2023-04-13T10:06:25.462Z,85.86
2023-04-13T10:10:29.142Z,85.42
2023-04-13T10:14:36.337Z,87.28
2023-04-13T10:19:00.729Z,88.27
2023-04-13T10:23:06.004Z,85.58
2023-04-13T10:27:36.638Z,88.44
2023-04-13T10:31:42.873Z,86.78
2023-04-13T10:55:37.023Z,91.84
2023-04-13T10:59:59.178Z,88.79
2023-04-13T11:04:10.309Z,91.72
2023-04-13T11:08:21.644Z,94.71
2023-04-13T11:12:27.353Z,94.10
2023-04-13T11:16:30.883Z,91.50
2023-04-13T11:20:40.747Z,89.23
2023-04-13T11:24:45.205Z,86.66
2023-04-13T11:28:48.703Z,83.72
2023-04-13T11:32:56.315Z,86.78
2023-04-13T11:37:05.411Z,87.71
2023-04-13T11:41:16.574Z,84.90
2023-04-13T11:45:23.084Z,86.18
2023-04-13T11:49:26.548Z,87.69
2023-04-13T11:53:30.426Z,86.97
2023-04-13T11:57:34.135Z,86.84
2023-04-13T12:01:43.750Z,85.61
2023-04-13T12:06:04.389Z,85.10
2023-04-13T12:10:10.961Z,82.03
2023-04-13T12:18:36.585Z,83.96
2023-04-13T12:22:55.021Z,83.67
2023-04-13T12:31:14.132Z,83.48
2023-04-13T12:35:19.669Z,84.71
2023-04-13T12:39:22.873Z,81.64
2023-04-13T12:43:26.933Z,81.47
2023-04-13T12:47:30.224Z,81.20
2023-04-13T12:51:33.488Z,81.84
2023-04-13T12:55:37.155Z,81.95
2023-04-13T12:59:40.813Z,83.57
2023-04-13T13:03:45.990Z,83.10
2023-04-13T13:07:49.750Z,80.84
2023-04-13T13:11:53.076Z,79.75
2023-04-13T13:15:56.433Z,80.35
2023-04-13T13:20:01.267Z,79.23
2023-04-13T13:28:50.938Z,81.26
2023-04-13T13:32:58.604Z,83.73
2023-04-13T13:37:02.297Z,85.20
2023-04-13T13:41:05.896Z,86.60
2023-04-13T13:45:09.983Z,89.62
2023-04-13T13:49:13.368Z,90.21
2023-04-13T13:53:16.967Z,91.23
2023-04-13T14:01:53.524Z,95.64
2023-04-13T14:05:56.962Z,97.08
2023-04-13T14:10:00.347Z,99.29
2023-04-13T14:14:18.247Z,99.51
2023-04-13T14:18:24.527Z,99.90
2023-04-13T14:22:30.455Z,100.00
2023-04-13T14:26:36.546Z,100.00
2023-04-13T14:30:40.860Z,100.00
2023-04-13T14:35:17.208Z,100.00
2023-04-13T14:39:20.615Z,100.00
2023-04-13T14:43:24.122Z,100.00
2023-04-13T14:47:27.564Z,100.00
2023-04-13T14:52:08.654Z,100.00
2023-04-13T15:00:54.788Z,100.00
2023-04-13T15:04:58.357Z,100.00
2023-04-13T15:09:03.982Z,100.00
2023-04-13T15:13:08.858Z,100.00
2023-04-13T15:17:12.722Z,100.00
2023-04-13T15:21:16.149Z,100.00
2023-04-13T15:25:19.389Z,100.00
2023-04-13T15:29:25.084Z,100.00
2023-04-13T15:33:29.928Z,100.00
2023-04-13T15:37:33.902Z,100.00
2023-04-13T15:41:37.242Z,100.00
2023-04-13T15:45:41.267Z,100.00
2023-04-13T15:49:44.707Z,100.00
2023-04-13T15:53:48.419Z,100.00
2023-04-13T15:57:54.027Z,100.00
2023-04-13T16:01:57.558Z,100.00
2023-04-13T16:06:02.170Z,100.00
2023-04-13T16:10:07.063Z,100.00
2023-04-13T16:14:10.427Z,100.00
2023-04-13T16:18:13.683Z,100.00
2023-04-13T16:22:17.303Z,100.00
2023-04-13T16:26:21.277Z,100.00
2023-04-13T16:30:24.876Z,100.00
2023-04-13T16:34:28.266Z,100.00
2023-04-13T16:38:31.646Z,100.00
2023-04-13T16:42:35.704Z,100.00
2023-04-13T16:46:39.063Z,100.00
2023-04-13T16:50:43.421Z,100.00
2023-04-13T16:54:47.640Z,100.00
2023-04-13T16:58:51.245Z,100.00
2023-04-13T17:02:54.878Z,100.00
2023-04-13T17:07:04.830Z,100.00
2023-04-13T17:11:08.761Z,100.00
2023-04-13T17:15:12.386Z,100.00
2023-04-13T17:19:16.298Z,100.00
2023-04-13T17:23:20.196Z,100.00
2023-04-13T17:27:23.931Z,100.00
2023-04-13T17:31:27.941Z,100.00
2023-04-13T17:35:31.351Z,100.00
2023-04-13T17:39:36.311Z,100.00
2023-04-13T17:43:42.310Z,100.00
2023-04-13T17:47:49.230Z,100.00
2023-04-13T17:51:55.428Z,100.00
2023-04-13T17:55:59.265Z,100.00
2023-04-13T18:00:03.080Z,100.00
2023-04-13T18:04:06.610Z,100.00
2023-04-13T18:08:10.385Z,100.00
2023-04-13T18:12:14.224Z,100.00
2023-04-13T18:16:17.769Z,100.00
2023-04-13T18:20:21.421Z,100.00
2023-04-13T18:24:24.989Z,100.00
2023-04-13T18:28:29.865Z,100.00
2023-04-13T18:32:36.119Z,100.00
2023-04-13T18:36:51.265Z,100.00
2023-04-13T18:41:02.885Z,100.00
2023-04-13T18:45:09.630Z,100.00
2023-04-13T18:49:12.963Z,100.00
2023-04-13T18:53:16.510Z,100.00
2023-04-13T18:57:20.435Z,100.00
2023-04-13T19:01:23.953Z,100.00
2023-04-13T19:05:28.005Z,100.00
2023-04-13T19:09:32.603Z,100.00
2023-04-13T19:13:37.992Z,100.00
2023-04-13T19:17:42.307Z,100.00
2023-04-13T19:21:47.070Z,100.00
2023-04-13T19:25:53.679Z,100.00
2023-04-13T19:29:57.492Z,100.00
2023-04-13T19:34:01.062Z,100.00
2023-04-13T19:38:04.455Z,100.00
2023-04-13T19:42:08.645Z,100.00
2023-04-13T19:46:12.943Z,100.00
2023-04-13T19:50:17.904Z,100.00
2023-04-13T19:54:23.986Z,100.00
2023-04-13T19:58:29.080Z,100.00
2023-04-13T20:02:32.477Z,100.00
2023-04-13T20:06:36.639Z,100.00
2023-04-13T20:10:40.141Z,100.00
2023-04-13T20:24:39.286Z,100.00
2023-04-13T20:29:12.015Z,100.00
2023-04-13T20:33:17.757Z,100.00
2023-04-13T20:37:21.831Z,100.00
2023-04-13T20:41:32.459Z,100.00
2023-04-13T20:46:25.434Z,100.00
2023-04-13T20:51:07.560Z,100.00
2023-04-13T21:29:00.482Z,100.00
2023-04-13T21:38:55.623Z,100.00
2023-04-13T21:49:15.468Z,100.00
2023-04-13T21:58:13.017Z,100.00
2023-04-13T22:02:16.489Z,100.00
2023-04-13T22:06:20.992Z,100.00
2023-04-13T22:10:24.516Z,100.00
2023-04-13T22:14:27.980Z,100.00
2023-04-13T22:18:31.277Z,100.00
2023-04-13T22:22:34.504Z,100.00
2023-04-13T22:26:37.841Z,100.00
2023-04-13T22:30:41.500Z,100.00
2023-04-13T22:34:44.841Z,100.00
2023-04-13T22:38:49.230Z,100.00
2023-04-13T22:42:54.151Z,100.00
2023-04-13T22:46:57.892Z,100.00
2023-04-13T22:51:01.105Z,100.00
2023-04-13T22:55:04.714Z,100.00
2023-04-13T22:59:08.018Z,100.00
2023-04-13T23:03:14.608Z,100.00
2023-04-13T23:07:18.063Z,100.00
2023-04-13T23:11:21.965Z,100.00
2023-04-13T23:15:25.889Z,100.00
2023-04-13T23:19:29.318Z,100.00
2023-04-13T23:23:32.490Z,100.00
2023-04-13T23:27:35.763Z,100.00
2023-04-13T23:31:39.271Z,100.00
2023-04-13T23:35:42.501Z,100.00
2023-04-13T23:39:45.751Z,100.00
2023-04-13T23:43:51.691Z,100.00
2023-04-13T23:47:55.052Z,100.00
2023-04-13T23:51:58.465Z,100.00
2023-04-13T23:56:01.710Z,100.00
