createdAt,value
2023-01-08T00:02:34.284Z,77.35
2023-01-08T00:05:17.272Z,77.61
2023-01-08T00:08:01.441Z,77.42
2023-01-08T00:10:44.248Z,77.34
2023-01-08T00:13:27.729Z,77.27
2023-01-08T00:16:15.460Z,77.45
2023-01-08T00:18:58.468Z,77.38
2023-01-08T00:21:41.374Z,77.12
2023-01-08T00:24:25.511Z,77.42
2023-01-08T00:27:08.407Z,77.32
2023-01-08T00:29:51.246Z,77.43
2023-01-08T00:32:34.054Z,77.36
2023-01-08T00:35:16.922Z,77.27
2023-01-08T00:37:59.774Z,77.23
2023-01-08T00:40:43.936Z,77.48
2023-01-08T00:43:26.779Z,77.33
2023-01-08T00:46:10.192Z,77.32
2023-01-08T00:48:53.141Z,77.42
2023-01-08T00:51:35.938Z,77.17
2023-01-08T00:54:18.759Z,77.18
2023-01-08T00:57:02.893Z,77.35
2023-01-08T00:59:45.673Z,77.00
2023-01-08T01:02:28.936Z,77.06
2023-01-08T01:05:15.282Z,77.11
2023-01-08T01:07:58.418Z,76.89
2023-01-08T01:10:41.381Z,77.05
2023-01-08T01:13:25.544Z,76.94
2023-01-08T01:16:09.883Z,76.98
2023-01-08T01:18:54.534Z,77.10
2023-01-08T01:21:37.130Z,77.14
2023-01-08T01:24:22.015Z,77.13
2023-01-08T01:27:04.907Z,76.97
2023-01-08T01:29:49.100Z,76.94
2023-01-08T01:32:32.117Z,77.09
2023-01-08T01:35:15.150Z,76.97
2023-01-08T01:37:57.900Z,77.11
2023-01-08T01:40:42.838Z,77.16
2023-01-08T01:43:37.133Z,77.12
2023-01-08T01:46:27.961Z,77.12
2023-01-08T01:49:13.137Z,77.00
2023-01-08T01:52:02.295Z,77.24
2023-01-08T01:54:45.204Z,76.81
2023-01-08T01:57:28.412Z,76.73
2023-01-08T02:00:12.348Z,76.96
2023-01-08T02:02:57.074Z,77.04
2023-01-08T02:05:47.162Z,76.99
2023-01-08T02:08:36.407Z,77.38
2023-01-08T02:11:27.016Z,77.27
2023-01-08T02:14:17.463Z,77.18
2023-01-08T02:17:04.395Z,77.14
2023-01-08T02:19:52.680Z,77.46
2023-01-08T02:22:49.158Z,77.02
2023-01-08T02:25:41.824Z,77.20
2023-01-08T02:28:27.582Z,77.34
2023-01-08T02:31:10.978Z,77.48
2023-01-08T02:33:53.989Z,77.78
2023-01-08T02:36:39.300Z,77.96
2023-01-08T02:39:36.804Z,77.88
2023-01-08T02:42:30.010Z,77.76
2023-01-08T02:45:24.166Z,77.44
2023-01-08T02:48:12.672Z,78.10
2023-01-08T02:51:03.055Z,78.30
2023-01-08T02:53:48.226Z,78.65
2023-01-08T02:56:34.333Z,78.42
2023-01-08T02:59:19.225Z,78.68
2023-01-08T03:02:04.628Z,78.47
2023-01-08T03:04:54.019Z,78.31
2023-01-08T03:07:37.026Z,78.65
2023-01-08T03:10:22.871Z,78.55
2023-01-08T03:13:08.863Z,78.79
2023-01-08T03:15:56.703Z,78.89
2023-01-08T03:18:46.906Z,78.86
2023-01-08T03:21:31.842Z,78.77
2023-01-08T03:24:18.886Z,78.97
2023-01-08T03:27:06.310Z,79.30
2023-01-08T03:29:52.433Z,79.21
2023-01-08T03:32:37.385Z,78.68
2023-01-08T03:35:25.089Z,78.97
2023-01-08T03:38:14.779Z,78.82
2023-01-08T03:41:01.103Z,78.71
2023-01-08T03:43:43.891Z,78.91
2023-01-08T03:46:32.570Z,78.80
2023-01-08T03:49:16.982Z,79.21
2023-01-08T03:52:01.110Z,79.54
2023-01-08T03:54:43.853Z,79.41
2023-01-08T03:57:27.137Z,79.37
2023-01-08T04:00:11.559Z,79.53
2023-01-08T04:02:54.431Z,79.39
2023-01-08T04:05:37.375Z,79.63
2023-01-08T04:08:21.510Z,79.61
2023-01-08T04:11:04.324Z,79.41
2023-01-08T04:13:47.084Z,79.40
2023-01-08T04:16:29.941Z,79.30
2023-01-08T04:19:13.220Z,79.09
2023-01-08T04:21:56.042Z,79.25
2023-01-08T04:24:40.153Z,79.30
2023-01-08T04:27:22.960Z,79.31
2023-01-08T04:30:06.520Z,79.06
2023-01-08T04:32:49.307Z,78.84
2023-01-08T04:35:32.186Z,79.10
2023-01-08T04:38:14.990Z,79.03
2023-01-08T04:41:00.193Z,79.28
2023-01-08T04:43:42.946Z,79.03
2023-01-08T04:46:25.833Z,79.16
2023-01-08T04:49:08.648Z,79.16
2023-01-08T04:51:51.472Z,79.26
2023-01-08T04:54:34.219Z,79.12
2023-01-08T04:57:18.343Z,79.24
2023-01-08T05:00:01.094Z,79.65
2023-01-08T05:02:44.011Z,79.92
2023-01-08T05:05:26.928Z,79.98
2023-01-08T05:08:09.734Z,80.27
2023-01-08T05:10:52.489Z,80.39
2023-01-08T05:13:36.618Z,80.46
2023-01-08T05:16:19.855Z,80.38
2023-01-08T05:19:02.647Z,80.47
2023-01-08T05:21:45.547Z,80.86
2023-01-08T05:24:28.338Z,80.82
2023-01-08T05:27:11.148Z,81.00
2023-01-08T05:29:55.249Z,80.55
2023-01-08T05:32:38.058Z,80.28
2023-01-08T05:35:20.865Z,79.79
2023-01-08T05:38:03.654Z,79.07
2023-01-08T05:40:46.404Z,78.79
2023-01-08T05:43:29.362Z,78.46
2023-01-08T05:46:13.622Z,77.62
2023-01-08T05:48:56.481Z,77.71
2023-01-08T05:51:39.264Z,77.70
2023-01-08T05:54:22.085Z,77.96
2023-01-08T05:57:05.314Z,77.73
2023-01-08T05:59:48.069Z,77.14
2023-01-08T06:02:32.310Z,76.94
2023-01-08T06:05:15.267Z,76.72
2023-01-08T06:07:58.801Z,76.96
2023-01-08T06:10:41.571Z,77.08
2023-01-08T06:13:24.348Z,76.76
2023-01-08T06:16:07.707Z,76.76
2023-01-08T06:18:51.915Z,76.60
2023-01-08T06:21:34.676Z,76.37
2023-01-08T06:24:17.522Z,76.24
2023-01-08T06:27:00.275Z,76.31
2023-01-08T06:29:43.080Z,75.87
2023-01-08T06:32:25.948Z,75.75
2023-01-08T06:35:11.012Z,75.60
2023-01-08T06:37:55.676Z,75.50
2023-01-08T06:40:38.466Z,75.19
2023-01-08T06:43:23.991Z,75.08
2023-01-08T06:46:08.713Z,74.91
2023-01-08T06:48:51.634Z,74.65
2023-01-08T06:51:36.044Z,74.47
2023-01-08T06:54:18.871Z,74.48
2023-01-08T06:57:01.652Z,74.50
2023-01-08T06:59:44.693Z,74.91
2023-01-08T07:02:27.634Z,75.56
2023-01-08T07:05:10.971Z,75.77
2023-01-08T07:07:55.395Z,75.51
2023-01-08T07:10:38.262Z,75.45
2023-01-08T07:13:22.751Z,75.45
2023-01-08T07:16:08.459Z,74.91
2023-01-08T07:18:51.392Z,74.51
2023-01-08T07:21:34.238Z,74.42
2023-01-08T07:24:18.389Z,74.08
2023-01-08T07:27:01.144Z,74.20
2023-01-08T07:29:44.025Z,74.49
2023-01-08T07:32:26.773Z,74.30
2023-01-08T07:35:09.837Z,73.86
2023-01-08T07:37:52.617Z,73.57
2023-01-08T07:40:39.165Z,72.88
2023-01-08T07:43:22.211Z,73.05
2023-01-08T07:46:05.648Z,73.28
2023-01-08T07:48:48.444Z,73.58
2023-01-08T07:51:31.266Z,73.54
2023-01-08T07:54:14.040Z,73.82
2023-01-08T07:56:58.170Z,74.15
2023-01-08T07:59:40.977Z,74.37
2023-01-08T08:02:23.897Z,74.37
2023-01-08T08:05:07.394Z,74.40
2023-01-08T08:07:50.464Z,74.63
2023-01-08T08:10:33.228Z,74.68
2023-01-08T08:13:17.412Z,74.71
2023-01-08T08:16:03.264Z,74.92
2023-01-08T08:18:46.086Z,74.89
2023-01-08T08:21:29.406Z,74.91
2023-01-08T08:24:12.330Z,75.16
2023-01-08T08:26:55.237Z,75.12
2023-01-08T08:29:39.396Z,75.30
2023-01-08T08:32:22.383Z,75.06
2023-01-08T08:35:06.022Z,75.30
2023-01-08T08:37:48.939Z,75.22
2023-01-08T08:40:32.059Z,75.55
2023-01-08T08:43:14.868Z,75.56
2023-01-08T08:45:59.049Z,75.73
2023-01-08T08:48:41.805Z,75.69
2023-01-08T08:51:24.611Z,75.61
2023-01-08T08:54:07.430Z,75.69
2023-01-08T08:56:50.251Z,75.55
2023-01-08T08:59:33.068Z,75.17
2023-01-08T09:02:17.558Z,75.38
2023-01-08T09:05:00.328Z,75.57
2023-01-08T09:07:43.118Z,75.68
2023-01-08T09:10:25.972Z,75.94
2023-01-08T09:13:09.048Z,75.76
2023-01-08T09:15:51.884Z,75.71
2023-01-08T09:18:36.116Z,75.62
2023-01-08T09:21:18.926Z,75.70
2023-01-08T09:24:01.713Z,75.66
2023-01-08T09:26:44.540Z,75.40
2023-01-08T09:29:27.713Z,75.28
2023-01-08T09:32:10.798Z,75.25
2023-01-08T09:34:55.002Z,75.13
2023-01-08T09:37:37.797Z,74.86
2023-01-08T09:40:21.815Z,74.78
2023-01-08T09:43:06.747Z,74.57
2023-01-08T09:45:53.318Z,74.50
2023-01-08T09:48:38.865Z,74.33
2023-01-08T09:51:23.684Z,74.21
2023-01-08T09:54:07.709Z,74.28
2023-01-08T09:56:50.680Z,73.93
2023-01-08T09:59:34.141Z,73.98
2023-01-08T10:02:19.684Z,74.05
2023-01-08T10:05:03.950Z,74.21
2023-01-08T10:07:48.669Z,74.18
2023-01-08T10:10:32.907Z,74.14
2023-01-08T10:13:16.416Z,74.42
2023-01-08T10:15:59.920Z,74.72
2023-01-08T10:18:43.471Z,74.63
2023-01-08T10:21:31.728Z,74.50
2023-01-08T10:24:15.881Z,74.19
2023-01-08T10:27:07.278Z,73.94
2023-01-08T10:29:51.747Z,73.80
2023-01-08T10:32:37.964Z,73.68
2023-01-08T10:35:23.281Z,73.64
2023-01-08T10:38:06.098Z,73.60
2023-01-08T10:40:51.441Z,73.52
2023-01-08T10:43:38.089Z,73.32
2023-01-08T10:46:24.996Z,73.82
2023-01-08T10:49:14.337Z,73.91
2023-01-08T10:51:57.453Z,73.89
2023-01-08T10:54:41.510Z,73.78
2023-01-08T10:57:28.456Z,73.76
2023-01-08T11:00:24.754Z,73.30
2023-01-08T11:03:09.628Z,73.35
2023-01-08T11:05:52.647Z,73.36
2023-01-08T11:08:35.446Z,73.53
2023-01-08T11:11:18.596Z,73.48
2023-01-08T11:14:05.335Z,73.53
2023-01-08T11:16:48.345Z,73.37
2023-01-08T11:19:33.604Z,73.33
2023-01-08T11:22:22.463Z,73.13
2023-01-08T11:25:14.354Z,73.04
2023-01-08T11:27:58.654Z,72.27
2023-01-08T11:30:50.182Z,71.49
2023-01-08T11:33:36.108Z,72.17
2023-01-08T11:36:24.874Z,72.48
2023-01-08T11:39:10.379Z,72.91
2023-01-08T11:42:10.414Z,73.45
2023-01-08T11:45:07.411Z,73.47
2023-01-08T11:48:17.622Z,73.18
2023-01-08T11:51:15.841Z,72.25
2023-01-08T11:54:07.520Z,72.61
2023-01-08T11:57:12.639Z,73.09
2023-01-08T12:00:14.394Z,72.79
2023-01-08T12:03:02.601Z,72.56
2023-01-08T12:05:49.457Z,72.64
2023-01-08T12:08:41.920Z,72.28
2023-01-08T12:11:28.087Z,72.17
2023-01-08T12:14:44.995Z,72.26
2023-01-08T12:17:47.452Z,72.08
2023-01-08T12:20:38.255Z,72.07
2023-01-08T12:23:36.406Z,72.17
2023-01-08T12:26:25.237Z,71.94
2023-01-08T12:29:26.107Z,71.90
2023-01-08T12:32:38.443Z,71.97
2023-01-08T12:35:26.162Z,72.40
2023-01-08T12:38:16.614Z,72.14
2023-01-08T12:41:03.555Z,71.96
2023-01-08T12:43:54.317Z,71.44
2023-01-08T12:46:38.881Z,71.59
2023-01-08T12:49:28.058Z,71.96
2023-01-08T12:52:17.658Z,71.86
2023-01-08T12:55:08.082Z,71.53
2023-01-08T12:57:58.890Z,71.57
2023-01-08T13:00:51.860Z,71.02
2023-01-08T13:03:35.077Z,71.23
2023-01-08T13:06:20.641Z,71.16
2023-01-08T13:09:04.530Z,71.21
2023-01-08T13:11:53.551Z,71.15
2023-01-08T13:14:43.261Z,71.06
2023-01-08T13:17:26.189Z,71.43
2023-01-08T13:20:09.903Z,71.42
2023-01-08T13:22:54.990Z,71.59
2023-01-08T13:25:39.173Z,71.18
2023-01-08T13:28:42.271Z,71.37
2023-01-08T13:31:29.033Z,70.96
2023-01-08T13:34:23.974Z,71.21
2023-01-08T13:37:11.385Z,71.16
2023-01-08T13:39:59.365Z,71.46
2023-01-08T13:42:42.607Z,71.56
2023-01-08T13:45:28.834Z,71.70
2023-01-08T13:48:23.251Z,71.61
2023-01-08T13:51:06.485Z,71.55
2023-01-08T13:53:49.600Z,72.19
2023-01-08T13:56:33.073Z,72.44
2023-01-08T13:59:27.275Z,72.59
2023-01-08T14:02:27.548Z,72.82
2023-01-08T14:05:20.464Z,72.95
2023-01-08T14:08:03.689Z,73.77
2023-01-08T14:10:46.472Z,73.73
2023-01-08T14:13:31.983Z,73.66
2023-01-08T14:16:16.543Z,73.77
2023-01-08T14:19:02.240Z,73.76
2023-01-08T14:21:48.343Z,73.66
2023-01-08T14:24:31.159Z,73.74
2023-01-08T14:27:25.333Z,73.65
2023-01-08T14:30:16.841Z,73.75
2023-01-08T14:33:01.845Z,73.73
2023-01-08T14:35:46.571Z,74.14
2023-01-08T14:38:29.615Z,74.63
2023-01-08T14:41:15.697Z,74.62
2023-01-08T14:43:58.542Z,74.92
2023-01-08T14:46:41.412Z,74.96
2023-01-08T14:49:29.129Z,74.64
2023-01-08T14:52:18.328Z,74.47
2023-01-08T14:55:03.292Z,74.98
2023-01-08T14:57:47.869Z,74.92
2023-01-08T15:00:31.563Z,74.96
2023-01-08T15:03:32.015Z,74.45
2023-01-08T15:06:25.268Z,74.68
2023-01-08T15:09:23.146Z,74.42
2023-01-08T15:12:07.810Z,74.69
2023-01-08T15:14:50.648Z,74.83
2023-01-08T15:17:33.488Z,74.39
2023-01-08T15:20:18.941Z,74.27
2023-01-08T15:23:01.920Z,74.53
2023-01-08T15:25:46.188Z,75.26
2023-01-08T15:28:29.003Z,75.50
2023-01-08T15:31:11.788Z,76.06
2023-01-08T15:33:56.308Z,76.32
2023-01-08T15:36:39.271Z,77.01
2023-01-08T15:39:22.092Z,77.13
2023-01-08T15:42:36.622Z,77.23
2023-01-08T15:45:21.322Z,77.01
2023-01-08T15:48:04.572Z,77.07
2023-01-08T15:50:47.418Z,76.65
2023-01-08T15:53:30.199Z,76.73
2023-01-08T15:56:13.045Z,76.99
2023-01-08T15:58:57.185Z,77.15
2023-01-08T16:01:40.356Z,77.35
2023-01-08T16:04:23.226Z,77.58
2023-01-08T16:07:06.006Z,77.57
2023-01-08T16:09:49.043Z,77.76
2023-01-08T16:12:31.841Z,77.76
2023-01-08T16:15:17.044Z,77.68
2023-01-08T16:18:00.271Z,78.37
2023-01-08T16:20:43.252Z,78.29
2023-01-08T16:23:26.025Z,79.30
2023-01-08T16:26:09.323Z,80.33
2023-01-08T16:28:52.119Z,81.17
2023-01-08T16:31:38.362Z,81.79
2023-01-08T16:34:21.361Z,81.76
2023-01-08T16:37:04.184Z,81.34
2023-01-08T16:39:47.038Z,79.55
2023-01-08T16:42:29.987Z,79.11
2023-01-08T16:45:12.815Z,78.78
2023-01-08T16:47:56.997Z,78.59
2023-01-08T16:50:39.829Z,78.77
2023-01-08T16:53:22.639Z,78.57
2023-01-08T16:56:06.115Z,78.61
2023-01-08T16:58:51.370Z,78.82
2023-01-08T17:01:34.469Z,79.77
2023-01-08T17:04:18.778Z,80.75
2023-01-08T17:07:01.652Z,79.63
2023-01-08T17:09:44.465Z,79.24
2023-01-08T17:12:27.274Z,79.19
2023-01-08T17:15:10.884Z,79.13
2023-01-08T17:17:53.743Z,79.44
2023-01-08T17:20:37.963Z,80.75
2023-01-08T17:23:20.756Z,80.05
2023-01-08T17:26:07.901Z,80.05
2023-01-08T17:28:50.649Z,80.56
2023-01-08T17:31:39.744Z,82.59
2023-01-08T17:34:22.789Z,82.91
2023-01-08T17:37:07.050Z,83.02
2023-01-08T17:39:50.044Z,83.19
2023-01-08T17:42:32.887Z,82.37
2023-01-08T17:45:17.271Z,81.41
2023-01-08T17:48:00.108Z,81.08
2023-01-08T17:50:42.886Z,80.63
2023-01-08T17:53:27.196Z,80.68
2023-01-08T17:56:09.971Z,80.77
2023-01-08T17:58:52.833Z,80.13
2023-01-08T18:01:36.712Z,80.05
2023-01-08T18:04:20.152Z,79.71
2023-01-08T18:07:03.080Z,79.39
2023-01-08T18:09:49.262Z,79.09
2023-01-08T18:12:32.536Z,78.93
2023-01-08T18:15:16.699Z,78.71
2023-01-08T18:18:00.918Z,78.66
2023-01-08T18:20:43.676Z,78.22
2023-01-08T18:23:26.580Z,78.30
2023-01-08T18:26:12.548Z,78.05
2023-01-08T18:28:55.936Z,77.92
2023-01-08T18:31:38.826Z,77.98
2023-01-08T18:34:21.736Z,77.77
2023-01-08T18:37:04.530Z,77.48
2023-01-08T18:39:47.321Z,77.58
2023-01-08T18:42:32.773Z,77.43
2023-01-08T18:45:15.659Z,77.35
2023-01-08T18:47:58.456Z,77.27
2023-01-08T18:50:41.992Z,77.18
2023-01-08T18:53:25.042Z,77.07
2023-01-08T18:56:08.481Z,77.07
2023-01-08T18:58:52.626Z,77.18
2023-01-08T19:01:36.695Z,77.09
2023-01-08T19:04:19.608Z,77.40
2023-01-08T19:07:02.431Z,77.39
2023-01-08T19:09:45.629Z,77.42
2023-01-08T19:12:31.996Z,77.22
2023-01-08T19:15:16.183Z,77.23
2023-01-08T19:17:59.834Z,77.22
2023-01-08T19:20:43.248Z,77.05
2023-01-08T19:23:26.162Z,76.87
2023-01-08T19:26:09.184Z,77.08
2023-01-08T19:28:51.988Z,76.85
2023-01-08T19:31:36.204Z,76.80
2023-01-08T19:34:19.046Z,76.52
2023-01-08T19:37:02.126Z,76.63
2023-01-08T19:39:45.000Z,76.43
2023-01-08T19:42:45.155Z,76.48
2023-01-08T19:45:28.055Z,76.14
2023-01-08T19:48:12.275Z,76.16
2023-01-08T19:50:55.592Z,75.98
2023-01-08T19:53:38.523Z,75.99
2023-01-08T19:56:21.291Z,75.90
2023-01-08T19:59:04.077Z,75.94
2023-01-08T20:01:47.050Z,75.88
2023-01-08T20:04:31.328Z,75.58
2023-01-08T20:07:14.885Z,75.58
2023-01-08T20:09:57.966Z,75.63
2023-01-08T20:12:41.148Z,75.50
2023-01-08T20:15:24.111Z,75.25
2023-01-08T20:18:06.979Z,75.33
2023-01-08T20:20:51.182Z,75.49
2023-01-08T20:23:35.878Z,75.43
2023-01-08T20:26:21.400Z,75.48
2023-01-08T20:29:04.900Z,75.22
2023-01-08T20:31:47.883Z,74.99
2023-01-08T20:34:30.695Z,74.75
2023-01-08T20:37:14.864Z,74.47
2023-01-08T20:39:57.690Z,74.40
2023-01-08T20:42:41.388Z,74.32
2023-01-08T20:45:24.296Z,74.21
2023-01-08T20:48:07.849Z,74.02
2023-01-08T20:50:56.065Z,73.60
2023-01-08T20:53:41.286Z,73.70
2023-01-08T20:56:24.307Z,73.68
2023-01-08T20:59:07.102Z,73.67
2023-01-08T21:01:49.945Z,73.60
2023-01-08T21:04:32.842Z,73.34
2023-01-08T21:07:15.715Z,73.42
2023-01-08T21:09:59.876Z,73.17
2023-01-08T21:12:42.655Z,73.26
2023-01-08T21:15:25.708Z,73.00
2023-01-08T21:18:08.533Z,73.17
2023-01-08T21:20:51.355Z,73.04
2023-01-08T21:23:35.248Z,72.83
2023-01-08T21:26:20.140Z,72.83
2023-01-08T21:29:05.969Z,72.30
2023-01-08T21:31:49.162Z,72.35
2023-01-08T21:34:32.376Z,72.06
2023-01-08T21:37:15.780Z,71.52
2023-01-08T21:39:58.630Z,71.49
2023-01-08T21:43:00.105Z,71.42
2023-01-08T21:45:43.245Z,71.48
2023-01-08T21:48:26.068Z,71.62
2023-01-08T21:51:29.504Z,71.43
2023-01-08T21:54:11.309Z,70.97
2023-01-08T21:56:54.139Z,71.01
2023-01-08T21:59:38.450Z,71.11
2023-01-08T22:02:24.101Z,70.87
2023-01-08T22:05:07.931Z,70.74
2023-01-08T22:07:50.749Z,70.56
2023-01-08T22:10:33.549Z,70.56
2023-01-08T22:13:16.353Z,70.27
2023-01-08T22:16:05.608Z,70.33
2023-01-08T22:18:48.418Z,70.38
2023-01-08T22:21:31.416Z,70.33
2023-01-08T22:24:14.230Z,70.08
2023-01-08T22:26:57.055Z,69.89
2023-01-08T22:29:39.851Z,69.77
2023-01-08T22:32:24.017Z,69.87
2023-01-08T22:35:07.469Z,69.64
2023-01-08T22:37:50.286Z,69.45
2023-01-08T22:40:33.140Z,69.12
2023-01-08T22:43:16.017Z,69.18
2023-01-08T22:46:00.574Z,69.02
2023-01-08T22:48:44.852Z,68.01
2023-01-08T22:51:27.910Z,68.58
2023-01-08T22:54:13.084Z,68.85
2023-01-08T22:56:55.913Z,68.60
2023-01-08T22:59:38.793Z,68.74
2023-01-08T23:02:24.434Z,68.65
2023-01-08T23:05:09.164Z,68.24
2023-01-08T23:07:51.776Z,67.44
2023-01-08T23:10:34.761Z,68.27
2023-01-08T23:13:17.564Z,68.34
2023-01-08T23:16:00.529Z,68.16
2023-01-08T23:18:44.118Z,67.69
2023-01-08T23:21:28.536Z,67.28
2023-01-08T23:24:13.589Z,66.99
2023-01-08T23:26:56.627Z,67.21
2023-01-08T23:29:39.439Z,67.09
2023-01-08T23:32:22.534Z,66.99
2023-01-08T23:35:05.975Z,66.71
2023-01-08T23:37:50.169Z,66.54
2023-01-08T23:40:33.063Z,65.90
2023-01-08T23:43:16.180Z,66.01
2023-01-08T23:46:03.254Z,65.37
2023-01-08T23:48:46.207Z,65.60
2023-01-08T23:51:29.029Z,64.96
2023-01-08T23:54:13.566Z,65.33
2023-01-08T23:56:56.374Z,64.70
2023-01-08T23:59:39.151Z,64.86
