createdAt,value
2022-08-21T00:02:25.087Z,20.77
2022-08-21T00:04:57.761Z,20.86
2022-08-21T00:07:27.870Z,20.81
2022-08-21T00:09:56.809Z,20.97
2022-08-21T00:12:25.327Z,21.06
2022-08-21T00:14:58.170Z,20.76
2022-08-21T00:17:28.583Z,20.85
2022-08-21T00:19:58.642Z,20.74
2022-08-21T00:22:27.470Z,20.55
2022-08-21T00:24:56.540Z,20.64
2022-08-21T00:27:24.862Z,20.42
2022-08-21T00:29:56.701Z,20.58
2022-08-21T00:32:27.124Z,20.45
2022-08-21T00:34:56.220Z,20.43
2022-08-21T00:37:24.616Z,20.23
2022-08-21T00:39:54.440Z,20.20
2022-08-21T00:42:24.457Z,20.26
2022-08-21T00:44:52.856Z,20.16
2022-08-21T00:47:29.022Z,19.97
2022-08-21T00:49:59.871Z,19.99
2022-08-21T00:52:34.120Z,19.85
2022-08-21T00:55:06.285Z,19.88
2022-08-21T00:57:45.557Z,19.99
2022-08-21T01:00:18.556Z,19.97
2022-08-21T01:02:48.732Z,19.89
2022-08-21T01:05:18.637Z,19.78
2022-08-21T01:07:47.136Z,19.70
2022-08-21T01:10:24.181Z,19.60
2022-08-21T01:12:54.334Z,19.58
2022-08-21T01:15:25.005Z,19.60
2022-08-21T01:17:55.892Z,19.48
2022-08-21T01:20:32.273Z,19.45
2022-08-21T01:23:03.249Z,19.45
2022-08-21T01:25:32.187Z,19.26
2022-08-21T01:28:05.328Z,19.34
2022-08-21T01:30:37.520Z,19.41
2022-08-21T01:33:12.543Z,19.28
2022-08-21T01:35:44.266Z,18.99
2022-08-21T01:38:18.532Z,18.94
2022-08-21T01:40:47.336Z,18.86
2022-08-21T01:43:16.541Z,18.57
2022-08-21T01:45:54.033Z,18.46
2022-08-21T01:48:23.041Z,18.67
2022-08-21T01:50:52.881Z,18.42
2022-08-21T01:53:33.652Z,18.40
2022-08-21T01:56:02.975Z,18.39
2022-08-21T01:58:31.179Z,18.41
2022-08-21T02:00:59.942Z,18.28
2022-08-21T02:03:35.903Z,18.20
2022-08-21T02:06:05.107Z,18.25
2022-08-21T02:08:35.121Z,17.91
2022-08-21T02:11:03.884Z,17.88
2022-08-21T02:13:32.009Z,17.62
2022-08-21T02:16:01.440Z,17.65
2022-08-21T02:18:31.217Z,17.57
2022-08-21T02:20:59.409Z,17.62
2022-08-21T02:23:33.359Z,17.34
2022-08-21T02:26:09.002Z,17.23
2022-08-21T02:28:38.172Z,17.26
2022-08-21T02:31:08.138Z,17.21
2022-08-21T02:33:36.756Z,17.23
2022-08-21T02:36:06.799Z,17.06
2022-08-21T02:38:39.094Z,16.96
2022-08-21T02:41:14.619Z,16.95
2022-08-21T02:43:43.695Z,16.99
2022-08-21T02:46:16.463Z,16.97
2022-08-21T02:48:45.834Z,16.91
2022-08-21T02:51:17.125Z,16.98
2022-08-21T02:53:46.020Z,16.95
2022-08-21T02:56:19.135Z,16.92
2022-08-21T02:58:50.114Z,17.01
2022-08-21T03:01:18.990Z,16.92
2022-08-21T03:03:52.173Z,16.79
2022-08-21T03:06:22.501Z,16.77
2022-08-21T03:08:52.110Z,16.74
2022-08-21T03:11:23.609Z,16.74
2022-08-21T03:13:51.834Z,16.70
2022-08-21T03:16:22.142Z,16.61
2022-08-21T03:18:52.684Z,16.65
2022-08-21T03:21:21.453Z,16.63
2022-08-21T03:23:50.096Z,16.65
2022-08-21T03:26:20.267Z,16.76
2022-08-21T03:28:52.177Z,16.70
2022-08-21T03:31:25.125Z,16.71
2022-08-21T03:33:56.076Z,16.76
2022-08-21T03:36:24.333Z,16.76
2022-08-21T03:38:53.074Z,16.67
2022-08-21T03:41:21.424Z,16.64
2022-08-21T03:43:51.468Z,16.71
2022-08-21T03:46:19.918Z,16.70
2022-08-21T03:48:48.769Z,16.72
2022-08-21T03:51:18.174Z,16.68
2022-08-21T03:53:46.458Z,16.70
2022-08-21T03:56:17.264Z,16.54
2022-08-21T03:58:46.205Z,16.58
2022-08-21T04:01:19.341Z,16.60
2022-08-21T04:03:48.120Z,16.54
2022-08-21T04:06:16.211Z,16.48
2022-08-21T04:08:44.817Z,16.31
2022-08-21T04:11:13.216Z,16.24
2022-08-21T04:13:44.563Z,16.33
2022-08-21T04:16:13.393Z,16.33
2022-08-21T04:18:43.896Z,16.36
2022-08-21T04:21:16.366Z,16.46
2022-08-21T04:23:45.412Z,16.43
2022-08-21T04:26:13.778Z,16.18
2022-08-21T04:28:42.332Z,16.23
2022-08-21T04:31:13.258Z,16.25
2022-08-21T04:33:43.518Z,16.18
2022-08-21T04:36:17.055Z,16.25
2022-08-21T04:38:52.106Z,16.20
2022-08-21T04:41:28.082Z,16.22
2022-08-21T04:43:57.688Z,16.36
2022-08-21T04:46:30.725Z,16.28
2022-08-21T04:49:00.585Z,16.19
2022-08-21T04:51:34.030Z,16.16
2022-08-21T04:54:10.323Z,16.10
2022-08-21T04:56:42.236Z,16.09
2022-08-21T04:59:18.273Z,16.13
2022-08-21T05:01:48.070Z,16.10
2022-08-21T05:04:23.973Z,16.06
2022-08-21T05:06:55.382Z,16.21
2022-08-21T05:09:25.183Z,16.33
2022-08-21T05:11:55.772Z,16.24
2022-08-21T05:14:24.448Z,16.28
2022-08-21T05:16:55.912Z,16.36
2022-08-21T05:19:26.329Z,16.47
2022-08-21T05:21:56.145Z,16.42
2022-08-21T05:24:24.788Z,16.36
2022-08-21T05:26:53.944Z,16.25
2022-08-21T05:29:24.586Z,16.41
2022-08-21T05:31:53.198Z,16.66
2022-08-21T05:34:26.069Z,16.77
2022-08-21T05:36:56.652Z,16.96
2022-08-21T05:39:25.057Z,16.96
2022-08-21T05:41:53.361Z,17.21
2022-08-21T05:44:21.527Z,17.22
2022-08-21T05:46:50.827Z,17.30
2022-08-21T05:49:19.796Z,17.17
2022-08-21T05:51:48.083Z,17.16
2022-08-21T05:54:18.027Z,17.26
2022-08-21T05:56:47.114Z,17.34
2022-08-21T05:59:15.272Z,17.10
2022-08-21T06:01:44.461Z,17.43
2022-08-21T06:04:12.837Z,17.44
2022-08-21T06:06:41.564Z,17.39
2022-08-21T06:09:10.048Z,17.27
2022-08-21T06:11:39.597Z,17.34
2022-08-21T06:14:08.946Z,17.34
2022-08-21T06:16:37.000Z,17.53
2022-08-21T06:19:07.169Z,17.53
2022-08-21T06:21:35.512Z,17.51
2022-08-21T06:24:03.862Z,17.61
2022-08-21T06:26:32.357Z,17.86
2022-08-21T06:29:02.454Z,17.83
2022-08-21T06:31:33.773Z,17.95
2022-08-21T06:34:05.259Z,18.09
2022-08-21T06:36:33.769Z,18.07
2022-08-21T06:39:02.374Z,18.26
2022-08-21T06:41:44.549Z,18.24
2022-08-21T06:44:18.202Z,18.29
2022-08-21T06:46:46.613Z,18.37
2022-08-21T06:49:21.267Z,18.54
2022-08-21T06:51:50.473Z,18.74
2022-08-21T06:54:19.243Z,18.69
2022-08-21T06:56:48.216Z,18.62
2022-08-21T06:59:18.139Z,18.73
2022-08-21T07:01:47.364Z,18.93
2022-08-21T07:04:15.582Z,19.10
2022-08-21T07:06:44.024Z,19.08
2022-08-21T07:09:13.053Z,18.99
2022-08-21T07:11:44.223Z,19.19
2022-08-21T07:14:20.423Z,19.46
2022-08-21T07:16:49.262Z,19.54
2022-08-21T07:19:17.548Z,19.68
2022-08-21T07:21:47.839Z,19.50
2022-08-21T07:24:20.116Z,19.87
2022-08-21T07:26:48.406Z,19.88
2022-08-21T07:29:18.939Z,20.06
2022-08-21T07:31:47.356Z,20.26
2022-08-21T07:34:18.725Z,20.09
2022-08-21T07:36:47.731Z,20.19
2022-08-21T07:39:17.662Z,20.40
2022-08-21T07:41:46.015Z,20.51
2022-08-21T07:44:14.274Z,20.77
2022-08-21T07:46:47.923Z,20.89
2022-08-21T07:49:16.264Z,20.74
2022-08-21T07:51:44.828Z,21.14
2022-08-21T07:54:17.278Z,20.87
2022-08-21T07:56:46.859Z,21.28
2022-08-21T07:59:16.208Z,21.35
2022-08-21T08:01:46.063Z,21.62
2022-08-21T08:04:16.171Z,21.57
2022-08-21T08:06:45.493Z,21.31
2022-08-21T08:09:13.838Z,21.72
2022-08-21T08:11:44.804Z,21.63
2022-08-21T08:14:13.534Z,21.71
2022-08-21T08:16:42.524Z,21.86
2022-08-21T08:19:12.819Z,22.32
2022-08-21T08:21:41.263Z,22.46
2022-08-21T08:24:19.454Z,22.60
2022-08-21T08:26:53.502Z,22.66
2022-08-21T08:29:23.168Z,22.89
2022-08-21T08:31:51.664Z,23.12
2022-08-21T08:34:25.754Z,22.90
2022-08-21T08:37:01.524Z,22.33
2022-08-21T08:39:30.033Z,22.44
2022-08-21T08:42:04.925Z,22.33
2022-08-21T08:45:02.166Z,22.48
2022-08-21T08:47:33.943Z,22.64
2022-08-21T08:50:08.723Z,22.85
2022-08-21T08:52:45.762Z,22.99
2022-08-21T08:55:17.388Z,23.14
2022-08-21T08:57:50.166Z,23.11
2022-08-21T09:00:22.875Z,23.24
2022-08-21T09:02:56.081Z,23.49
2022-08-21T09:05:32.118Z,23.58
2022-08-21T09:08:19.435Z,23.71
2022-08-21T09:10:57.736Z,23.70
2022-08-21T09:13:38.800Z,23.87
2022-08-21T09:16:16.790Z,24.08
2022-08-21T09:18:58.410Z,24.36
2022-08-21T09:21:46.929Z,24.47
2022-08-21T09:24:34.411Z,24.17
2022-08-21T09:27:09.909Z,23.48
2022-08-21T09:29:42.140Z,23.87
2022-08-21T09:32:19.543Z,24.04
2022-08-21T09:34:59.522Z,24.39
2022-08-21T09:37:34.857Z,24.97
2022-08-21T09:40:05.665Z,23.67
2022-08-21T09:42:34.741Z,24.14
2022-08-21T09:45:15.978Z,24.18
2022-08-21T09:47:46.856Z,24.71
2022-08-21T09:50:22.483Z,25.04
2022-08-21T09:52:58.304Z,25.45
2022-08-21T09:55:53.423Z,25.39
2022-08-21T09:58:26.903Z,24.59
2022-08-21T10:01:01.021Z,24.37
2022-08-21T10:03:31.823Z,24.96
2022-08-21T10:06:03.056Z,24.37
2022-08-21T10:08:36.101Z,25.27
2022-08-21T10:11:07.433Z,25.80
2022-08-21T10:13:50.043Z,26.15
2022-08-21T10:16:34.135Z,26.49
2022-08-21T10:19:18.023Z,26.07
2022-08-21T10:22:00.162Z,26.19
2022-08-21T10:24:35.719Z,25.17
2022-08-21T10:27:21.886Z,25.38
2022-08-21T10:29:57.959Z,26.18
2022-08-21T10:32:59.917Z,26.16
2022-08-21T10:35:33.173Z,26.13
2022-08-21T10:39:02.629Z,26.76
2022-08-21T10:42:07.656Z,26.93
2022-08-21T10:44:41.897Z,27.15
2022-08-21T10:47:18.231Z,27.60
2022-08-21T10:49:57.661Z,27.58
2022-08-21T10:52:44.353Z,27.34
2022-08-21T10:55:18.457Z,28.29
2022-08-21T10:57:52.000Z,27.85
2022-08-21T11:00:23.888Z,27.60
2022-08-21T11:02:59.982Z,28.49
2022-08-21T11:05:33.453Z,28.01
2022-08-21T11:08:11.348Z,26.32
2022-08-21T11:10:58.006Z,26.29
2022-08-21T11:13:40.647Z,27.41
2022-08-21T11:16:18.904Z,27.74
2022-08-21T11:18:57.533Z,28.38
2022-08-21T11:21:36.868Z,28.44
2022-08-21T11:24:21.867Z,27.55
2022-08-21T11:26:55.626Z,28.48
2022-08-21T11:29:30.856Z,27.78
2022-08-21T11:32:27.355Z,27.48
2022-08-21T11:35:03.392Z,27.29
2022-08-21T11:37:48.120Z,28.02
2022-08-21T11:40:28.925Z,28.33
2022-08-21T11:43:05.563Z,28.08
2022-08-21T11:45:44.813Z,28.29
2022-08-21T11:48:26.209Z,28.73
2022-08-21T11:50:56.971Z,28.06
2022-08-21T11:53:32.449Z,27.60
2022-08-21T11:56:04.693Z,28.24
2022-08-21T11:58:39.285Z,28.88
2022-08-21T12:01:13.984Z,29.52
2022-08-21T12:03:45.625Z,29.62
2022-08-21T12:06:24.239Z,29.90
2022-08-21T12:09:01.939Z,30.32
2022-08-21T12:11:31.227Z,30.54
2022-08-21T12:14:14.427Z,29.81
2022-08-21T12:16:48.774Z,29.83
2022-08-21T12:19:32.220Z,30.30
2022-08-21T12:22:10.209Z,30.71
2022-08-21T12:24:42.192Z,31.08
2022-08-21T12:27:26.752Z,30.77
2022-08-21T12:29:57.840Z,29.46
2022-08-21T12:32:32.957Z,28.88
2022-08-21T12:35:08.777Z,29.53
2022-08-21T12:37:48.222Z,29.99
2022-08-21T12:40:24.674Z,30.16
2022-08-21T12:42:59.189Z,31.13
2022-08-21T12:45:36.381Z,31.44
2022-08-21T12:48:13.252Z,31.75
2022-08-21T12:50:49.081Z,31.47
2022-08-21T12:53:27.890Z,31.42
2022-08-21T12:56:01.076Z,31.38
2022-08-21T12:58:31.386Z,31.07
2022-08-21T13:01:07.229Z,30.90
2022-08-21T13:03:39.817Z,31.43
2022-08-21T13:06:12.528Z,31.93
2022-08-21T13:08:47.265Z,32.67
2022-08-21T13:11:32.488Z,32.82
2022-08-21T13:14:04.784Z,32.50
2022-08-21T13:16:35.691Z,31.87
2022-08-21T13:19:09.782Z,32.67
2022-08-21T13:21:44.923Z,32.49
2022-08-21T13:27:21.441Z,33.17
2022-08-21T13:29:54.365Z,32.89
2022-08-21T13:32:28.746Z,33.11
2022-08-21T13:35:01.318Z,33.02
2022-08-21T13:37:32.896Z,32.88
2022-08-21T13:40:01.555Z,32.72
2022-08-21T13:42:30.380Z,32.52
2022-08-21T13:44:58.865Z,32.70
2022-08-21T13:47:27.777Z,32.88
2022-08-21T13:50:02.625Z,32.90
2022-08-21T13:52:31.516Z,32.12
2022-08-21T13:55:09.975Z,32.14
2022-08-21T13:57:40.647Z,32.48
2022-08-21T14:00:14.917Z,31.98
2022-08-21T14:02:48.276Z,32.63
2022-08-21T14:05:24.140Z,32.94
2022-08-21T14:08:00.120Z,33.45
2022-08-21T14:10:31.642Z,33.45
2022-08-21T14:13:04.607Z,33.26
2022-08-21T14:15:35.372Z,33.25
2022-08-21T14:18:11.933Z,31.75
2022-08-21T14:20:42.515Z,32.64
2022-08-21T14:23:10.757Z,32.46
2022-08-21T14:25:45.089Z,32.09
2022-08-21T14:28:28.283Z,31.69
2022-08-21T14:30:59.461Z,30.20
2022-08-21T14:33:35.032Z,30.52
2022-08-21T14:36:05.998Z,30.09
2022-08-21T14:38:34.785Z,30.77
2022-08-21T14:41:11.301Z,31.19
2022-08-21T14:43:39.924Z,31.02
2022-08-21T14:46:08.598Z,30.00
2022-08-21T14:48:37.013Z,30.04
2022-08-21T14:51:07.483Z,28.98
2022-08-21T14:53:36.137Z,29.72
2022-08-21T14:56:08.460Z,29.43
2022-08-21T14:58:40.173Z,28.81
2022-08-21T15:01:10.663Z,29.50
2022-08-21T15:03:39.965Z,30.11
2022-08-21T15:06:11.782Z,30.33
2022-08-21T15:08:41.873Z,30.40
2022-08-21T15:11:18.547Z,30.74
2022-08-21T15:14:05.586Z,31.04
2022-08-21T15:16:34.135Z,31.14
2022-08-21T15:19:02.729Z,31.32
2022-08-21T15:21:32.925Z,31.57
2022-08-21T15:24:01.569Z,31.84
2022-08-21T15:26:30.073Z,32.15
2022-08-21T15:29:00.526Z,32.36
2022-08-21T15:31:29.158Z,32.71
2022-08-21T15:34:04.222Z,33.33
2022-08-21T15:36:34.404Z,33.84
2022-08-21T15:39:04.565Z,33.29
2022-08-21T15:41:32.820Z,32.24
2022-08-21T15:44:01.237Z,31.84
2022-08-21T15:46:29.744Z,31.54
2022-08-21T15:48:59.891Z,31.51
2022-08-21T15:51:28.798Z,31.61
2022-08-21T15:53:59.609Z,32.16
2022-08-21T15:56:35.514Z,32.56
2022-08-21T15:59:06.596Z,31.52
2022-08-21T16:01:44.994Z,29.97
2022-08-21T16:04:18.926Z,30.45
2022-08-21T16:06:55.585Z,30.60
2022-08-21T16:09:27.964Z,29.86
2022-08-21T16:11:56.606Z,30.52
2022-08-21T16:14:27.025Z,30.96
2022-08-21T16:16:56.214Z,31.10
2022-08-21T16:19:24.776Z,31.14
2022-08-21T16:21:54.089Z,31.24
2022-08-21T16:24:22.241Z,30.41
2022-08-21T16:26:57.806Z,30.11
2022-08-21T16:29:28.300Z,30.35
2022-08-21T16:32:00.972Z,30.64
2022-08-21T16:34:29.706Z,31.21
2022-08-21T16:36:59.339Z,30.17
2022-08-21T16:39:27.818Z,29.80
2022-08-21T16:41:58.837Z,30.65
2022-08-21T16:44:30.216Z,31.05
2022-08-21T16:46:59.937Z,31.47
2022-08-21T16:49:32.502Z,30.28
2022-08-21T16:52:00.926Z,31.15
2022-08-21T16:54:31.044Z,31.49
2022-08-21T16:57:01.508Z,31.48
2022-08-21T16:59:31.613Z,31.24
2022-08-21T17:02:02.601Z,30.94
2022-08-21T17:04:31.337Z,30.55
2022-08-21T17:06:59.764Z,30.78
2022-08-21T17:09:30.146Z,31.09
2022-08-21T17:12:00.776Z,30.71
2022-08-21T17:14:29.186Z,31.06
2022-08-21T17:16:58.452Z,30.69
2022-08-21T17:19:28.197Z,31.44
2022-08-21T17:21:56.689Z,31.39
2022-08-21T17:24:25.008Z,31.20
2022-08-21T17:26:56.385Z,30.93
2022-08-21T17:29:30.560Z,31.18
2022-08-21T17:31:59.268Z,31.31
2022-08-21T17:34:31.118Z,31.25
2022-08-21T17:37:00.518Z,30.80
2022-08-21T17:39:28.833Z,30.69
2022-08-21T17:42:01.875Z,30.24
2022-08-21T17:44:32.249Z,30.08
2022-08-21T17:47:01.046Z,29.92
2022-08-21T17:49:31.581Z,29.57
2022-08-21T17:52:00.357Z,29.52
2022-08-21T17:54:31.477Z,29.18
2022-08-21T17:57:07.434Z,29.08
2022-08-21T17:59:38.478Z,28.90
2022-08-21T18:02:09.877Z,28.95
2022-08-21T18:04:50.603Z,28.69
2022-08-21T18:07:25.307Z,28.68
2022-08-21T18:10:01.720Z,28.56
2022-08-21T18:12:30.335Z,28.58
2022-08-21T18:15:02.869Z,28.76
2022-08-21T18:17:33.868Z,28.56
2022-08-21T18:20:02.274Z,28.47
2022-08-21T18:22:32.270Z,28.17
2022-08-21T18:25:01.304Z,28.02
2022-08-21T18:27:31.752Z,27.89
2022-08-21T18:30:02.933Z,27.57
2022-08-21T18:32:32.341Z,27.37
2022-08-21T18:35:03.321Z,27.10
2022-08-21T18:37:32.159Z,26.98
2022-08-21T18:40:00.878Z,26.89
2022-08-21T18:42:33.217Z,26.89
2022-08-21T18:45:05.334Z,26.84
2022-08-21T18:47:38.352Z,26.76
2022-08-21T18:50:10.230Z,26.53
2022-08-21T18:55:28.493Z,26.40
2022-08-21T18:57:58.360Z,26.41
2022-08-21T19:00:31.797Z,26.30
2022-08-21T19:03:02.218Z,26.20
2022-08-21T19:05:34.583Z,26.27
2022-08-21T19:08:05.068Z,25.92
2022-08-21T19:10:33.889Z,25.81
2022-08-21T19:13:04.200Z,25.55
2022-08-21T19:15:40.210Z,25.26
2022-08-21T19:18:12.162Z,24.86
2022-08-21T19:20:42.883Z,24.91
2022-08-21T19:23:14.324Z,25.02
2022-08-21T19:25:45.881Z,24.91
2022-08-21T19:28:26.268Z,24.54
2022-08-21T19:31:01.826Z,24.41
2022-08-21T19:33:34.741Z,24.34
2022-08-21T19:36:08.129Z,24.17
2022-08-21T19:38:39.582Z,24.11
2022-08-21T19:41:09.647Z,24.24
2022-08-21T19:43:43.812Z,24.22
2022-08-21T19:46:24.280Z,24.23
2022-08-21T19:48:56.242Z,24.31
2022-08-21T19:51:26.298Z,24.30
2022-08-21T19:53:57.438Z,24.23
2022-08-21T19:56:30.630Z,24.16
2022-08-21T19:59:00.103Z,24.19
2022-08-21T20:01:32.597Z,24.22
2022-08-21T20:04:02.328Z,24.07
2022-08-21T20:06:30.823Z,24.02
2022-08-21T20:09:01.537Z,24.04
2022-08-21T20:11:33.457Z,23.67
2022-08-21T20:14:02.800Z,23.93
2022-08-21T20:16:33.979Z,23.80
2022-08-21T20:19:05.504Z,23.73
2022-08-21T20:24:22.808Z,23.91
2022-08-21T20:26:57.205Z,23.68
2022-08-21T20:29:29.250Z,23.39
2022-08-21T20:32:08.135Z,23.52
2022-08-21T20:34:40.696Z,23.41
2022-08-21T20:37:13.484Z,23.27
2022-08-21T20:39:50.801Z,23.27
2022-08-21T20:42:19.494Z,23.45
2022-08-21T20:44:48.165Z,23.37
2022-08-21T20:47:18.138Z,23.41
2022-08-21T20:49:59.632Z,23.14
2022-08-21T20:52:29.321Z,23.31
2022-08-21T20:55:02.306Z,23.11
2022-08-21T20:57:38.878Z,22.93
2022-08-21T21:00:14.633Z,23.02
2022-08-21T21:02:52.304Z,23.13
2022-08-21T21:05:28.484Z,23.09
2022-08-21T21:08:03.697Z,22.92
2022-08-21T21:10:49.483Z,22.93
2022-08-21T21:13:22.574Z,23.04
2022-08-21T21:15:56.713Z,22.70
2022-08-21T21:18:33.752Z,22.70
2022-08-21T21:21:08.745Z,22.87
2022-08-21T21:23:46.904Z,22.72
2022-08-21T21:26:21.965Z,22.68
2022-08-21T21:28:56.112Z,22.49
2022-08-21T21:31:25.601Z,22.50
2022-08-21T21:33:57.728Z,22.33
2022-08-21T21:36:35.949Z,22.56
2022-08-21T21:39:23.321Z,22.63
2022-08-21T21:41:58.955Z,22.43
2022-08-21T21:44:47.712Z,22.53
2022-08-21T21:47:29.233Z,22.38
2022-08-21T21:50:18.757Z,22.48
2022-08-21T21:53:01.836Z,22.48
2022-08-21T21:55:50.359Z,22.38
2022-08-21T21:58:38.792Z,22.47
2022-08-21T22:01:17.570Z,22.44
2022-08-21T22:03:55.253Z,22.54
2022-08-21T22:06:36.105Z,22.54
2022-08-21T22:09:12.850Z,22.44
2022-08-21T22:11:56.332Z,22.47
2022-08-21T22:14:31.596Z,22.20
2022-08-21T22:17:04.356Z,22.33
2022-08-21T22:19:42.915Z,22.26
2022-08-21T22:22:17.577Z,22.36
2022-08-21T22:24:49.983Z,22.29
2022-08-21T22:27:22.656Z,22.25
2022-08-21T22:29:53.868Z,22.26
2022-08-21T22:32:29.394Z,22.12
2022-08-21T22:35:16.906Z,22.12
2022-08-21T22:37:49.251Z,22.03
2022-08-21T22:40:27.786Z,21.96
2022-08-21T22:43:02.551Z,22.06
2022-08-21T22:45:32.444Z,22.09
2022-08-21T22:48:14.542Z,22.02
2022-08-21T22:50:57.695Z,21.99
2022-08-21T22:53:33.472Z,22.17
2022-08-21T22:56:05.217Z,22.00
2022-08-21T22:58:36.829Z,21.64
2022-08-21T23:01:09.889Z,21.59
2022-08-21T23:03:47.885Z,21.48
2022-08-21T23:06:36.620Z,21.65
2022-08-21T23:09:10.809Z,21.74
2022-08-21T23:11:44.876Z,21.73
2022-08-21T23:14:19.533Z,21.75
2022-08-21T23:16:55.468Z,21.46
2022-08-21T23:19:43.041Z,21.51
2022-08-21T23:22:43.143Z,21.78
2022-08-21T23:25:33.693Z,21.60
2022-08-21T23:28:09.892Z,21.56
2022-08-21T23:30:45.777Z,21.59
2022-08-21T23:36:46.490Z,21.44
2022-08-21T23:39:30.030Z,21.37
2022-08-21T23:42:06.661Z,21.42
2022-08-21T23:44:47.311Z,21.28
2022-08-21T23:47:34.849Z,20.66
2022-08-21T23:53:10.320Z,20.78
2022-08-21T23:55:55.239Z,20.53
2022-08-21T23:58:37.725Z,20.50
