createdAt,value
2018-05-10T00:01:52.291Z,4.50
2018-05-10T00:04:21.478Z,4.80
2018-05-10T00:06:49.771Z,4.17
2018-05-10T00:09:18.887Z,3.73
2018-05-10T00:11:48.193Z,3.70
2018-05-10T00:14:17.067Z,4.07
2018-05-10T00:16:47.635Z,4.37
2018-05-10T00:19:17.505Z,4.27
2018-05-10T00:21:48.013Z,3.53
2018-05-10T00:24:16.317Z,4.37
2018-05-10T00:26:45.158Z,3.73
2018-05-10T00:29:14.550Z,4.00
2018-05-10T00:31:44.375Z,3.90
2018-05-10T00:34:13.424Z,4.00
2018-05-10T00:36:41.719Z,3.70
2018-05-10T00:39:10.422Z,4.27
2018-05-10T00:41:39.476Z,3.93
2018-05-10T00:44:07.747Z,4.10
2018-05-10T00:46:37.138Z,4.27
2018-05-10T00:49:05.442Z,3.80
2018-05-10T00:51:34.404Z,4.57
2018-05-10T00:54:03.989Z,4.40
2018-05-10T00:56:34.079Z,4.70
2018-05-10T00:59:02.379Z,3.73
2018-05-10T01:01:32.395Z,5.27
2018-05-10T01:04:00.723Z,5.27
2018-05-10T01:06:29.144Z,4.77
2018-05-10T01:08:59.710Z,4.07
2018-05-10T01:11:28.723Z,5.13
2018-05-10T01:13:57.003Z,5.17
2018-05-10T01:16:26.202Z,5.20
2018-05-10T01:18:54.755Z,5.27
2018-05-10T01:21:23.799Z,5.23
2018-05-10T01:23:52.115Z,4.93
2018-05-10T01:26:21.279Z,4.30
2018-05-10T01:28:50.095Z,4.40
2018-05-10T01:31:19.878Z,4.70
2018-05-10T01:33:49.408Z,4.27
2018-05-10T01:36:17.728Z,5.50
2018-05-10T01:38:46.707Z,4.90
2018-05-10T01:41:17.038Z,4.90
2018-05-10T01:43:46.800Z,4.40
2018-05-10T01:46:15.350Z,4.57
2018-05-10T01:48:44.439Z,4.10
2018-05-10T01:51:13.082Z,5.10
2018-05-10T01:53:41.919Z,4.00
2018-05-10T01:56:10.583Z,4.13
2018-05-10T01:58:39.727Z,4.07
2018-05-10T02:01:08.723Z,4.30
2018-05-10T02:03:37.267Z,4.10
2018-05-10T02:06:06.306Z,5.53
2018-05-10T02:08:34.595Z,4.20
2018-05-10T02:11:03.470Z,4.00
2018-05-10T02:13:31.794Z,4.50
2018-05-10T02:16:00.845Z,4.70
2018-05-10T02:18:30.306Z,4.63
2018-05-10T02:20:59.566Z,4.67
2018-05-10T02:23:27.855Z,4.27
2018-05-10T02:25:56.127Z,4.50
2018-05-10T02:28:24.441Z,3.90
2018-05-10T02:30:55.066Z,4.60
2018-05-10T02:33:24.232Z,4.40
2018-05-10T02:35:52.862Z,4.40
2018-05-10T02:38:22.422Z,4.27
2018-05-10T02:40:50.795Z,3.47
2018-05-10T02:43:19.843Z,3.90
2018-05-10T02:45:48.891Z,4.40
2018-05-10T02:48:17.345Z,3.93
2018-05-10T02:50:45.625Z,4.50
2018-05-10T02:53:14.586Z,4.13
2018-05-10T02:55:44.438Z,4.97
2018-05-10T02:58:12.703Z,4.00
2018-05-10T03:00:41.018Z,4.33
2018-05-10T03:03:09.438Z,3.90
2018-05-10T03:05:38.499Z,4.10
2018-05-10T03:08:07.000Z,4.57
2018-05-10T03:10:35.763Z,4.57
2018-05-10T03:13:04.073Z,4.73
2018-05-10T03:15:33.140Z,5.23
2018-05-10T03:18:02.151Z,4.10
2018-05-10T03:20:30.498Z,4.17
2018-05-10T03:22:59.623Z,4.67
2018-05-10T03:25:28.680Z,4.00
2018-05-10T03:27:57.288Z,4.90
2018-05-10T03:30:25.658Z,4.40
2018-05-10T03:32:55.045Z,4.60
2018-05-10T03:35:23.399Z,4.10
2018-05-10T03:37:52.454Z,5.00
2018-05-10T03:40:20.847Z,4.40
2018-05-10T03:42:49.138Z,4.20
2018-05-10T03:45:19.895Z,5.60
2018-05-10T03:47:48.971Z,4.50
2018-05-10T03:50:17.276Z,4.67
2018-05-10T03:52:46.426Z,4.30
2018-05-10T03:55:14.722Z,5.00
2018-05-10T03:57:42.982Z,4.43
2018-05-10T04:00:11.290Z,5.30
2018-05-10T04:06:16.605Z,5.23
2018-05-10T04:09:02.575Z,5.30
2018-05-10T04:11:30.890Z,5.17
2018-05-10T04:14:00.141Z,4.87
2018-05-10T04:16:29.318Z,4.83
2018-05-10T04:18:58.278Z,5.13
2018-05-10T04:21:27.232Z,5.20
2018-05-10T04:23:56.322Z,4.10
2018-05-10T04:26:25.464Z,4.80
2018-05-10T04:28:54.723Z,4.70
2018-05-10T04:31:23.749Z,4.93
2018-05-10T04:33:52.946Z,5.53
2018-05-10T04:36:21.227Z,5.30
2018-05-10T04:38:49.505Z,4.70
2018-05-10T04:41:18.811Z,5.20
2018-05-10T04:43:47.083Z,4.97
2018-05-10T04:46:16.331Z,5.17
2018-05-10T04:48:45.315Z,4.67
2018-05-10T04:51:13.599Z,5.27
2018-05-10T04:53:42.399Z,3.90
2018-05-10T04:56:11.246Z,4.33
2018-05-10T04:58:39.909Z,4.80
2018-05-10T05:01:09.042Z,4.90
2018-05-10T05:03:37.420Z,4.73
2018-05-10T05:06:06.431Z,4.67
2018-05-10T05:08:35.343Z,4.93
2018-05-10T05:11:03.679Z,5.13
2018-05-10T05:13:32.770Z,5.30
2018-05-10T05:16:01.163Z,5.80
2018-05-10T05:18:29.435Z,5.20
2018-05-10T05:20:57.819Z,5.63
2018-05-10T05:23:26.097Z,5.27
2018-05-10T05:25:54.999Z,5.27
2018-05-10T05:28:23.382Z,4.20
2018-05-10T05:30:51.848Z,4.90
2018-05-10T05:33:20.119Z,5.33
2018-05-10T05:35:49.233Z,4.80
2018-05-10T05:38:17.519Z,5.53
2018-05-10T05:40:47.367Z,5.50
2018-05-10T05:43:16.553Z,5.40
2018-05-10T05:45:45.705Z,4.70
2018-05-10T05:48:14.860Z,5.83
2018-05-10T05:50:44.555Z,6.00
2018-05-10T05:53:13.227Z,5.80
2018-05-10T05:55:41.930Z,5.80
2018-05-10T05:58:10.761Z,7.13
2018-05-10T06:00:40.487Z,5.33
2018-05-10T06:03:09.435Z,5.83
2018-05-10T06:05:38.790Z,4.80
2018-05-10T06:08:07.074Z,5.93
2018-05-10T06:10:36.382Z,5.97
2018-05-10T06:13:04.951Z,6.00
2018-05-10T06:15:33.981Z,5.50
2018-05-10T06:18:03.966Z,6.80
2018-05-10T06:20:33.430Z,6.67
2018-05-10T06:23:03.286Z,5.70
2018-05-10T06:25:31.666Z,6.43
2018-05-10T06:27:59.943Z,6.30
2018-05-10T06:30:28.314Z,6.53
2018-05-10T06:32:56.607Z,6.20
2018-05-10T06:35:24.891Z,6.33
2018-05-10T06:37:53.257Z,5.90
2018-05-10T06:40:22.161Z,6.37
2018-05-10T06:42:51.170Z,6.40
2018-05-10T06:45:20.974Z,5.87
2018-05-10T06:47:49.247Z,7.23
2018-05-10T06:50:17.531Z,6.90
2018-05-10T06:52:45.819Z,6.63
2018-05-10T06:55:15.708Z,6.40
2018-05-10T06:57:44.012Z,5.40
2018-05-10T07:00:13.790Z,7.20
2018-05-10T07:02:42.068Z,5.80
2018-05-10T07:05:11.162Z,5.67
2018-05-10T07:07:39.534Z,7.17
2018-05-10T07:10:08.805Z,6.77
2018-05-10T07:12:38.419Z,6.53
2018-05-10T07:15:08.916Z,6.93
2018-05-10T07:17:37.986Z,6.87
2018-05-10T07:20:07.760Z,5.70
2018-05-10T07:22:36.790Z,6.57
2018-05-10T07:25:06.042Z,6.87
2018-05-10T07:27:35.651Z,7.00
2018-05-10T07:30:05.078Z,7.73
2018-05-10T07:32:34.297Z,7.53
2018-05-10T07:35:02.588Z,7.63
2018-05-10T07:37:32.333Z,7.30
2018-05-10T07:40:02.032Z,7.70
2018-05-10T07:42:31.908Z,7.03
2018-05-10T07:45:00.323Z,8.40
2018-05-10T07:47:28.674Z,7.30
2018-05-10T07:49:57.158Z,6.47
2018-05-10T07:52:25.960Z,6.70
2018-05-10T07:54:54.626Z,7.10
2018-05-10T07:57:24.473Z,7.03
2018-05-10T07:59:55.494Z,6.67
2018-05-10T08:02:23.898Z,7.10
2018-05-10T08:04:53.414Z,7.00
2018-05-10T08:07:22.464Z,6.77
2018-05-10T08:09:51.074Z,6.90
2018-05-10T08:12:20.785Z,9.30
2018-05-10T08:14:49.552Z,7.63
2018-05-10T08:17:18.595Z,6.90
2018-05-10T08:19:47.030Z,6.60
2018-05-10T08:22:15.816Z,7.90
2018-05-10T08:24:44.101Z,7.27
2018-05-10T08:27:13.174Z,7.20
2018-05-10T08:29:41.982Z,6.10
2018-05-10T08:32:11.261Z,6.50
2018-05-10T08:34:40.303Z,6.13
2018-05-10T08:37:08.660Z,6.50
2018-05-10T08:39:37.062Z,6.27
2018-05-10T08:42:05.338Z,6.00
2018-05-10T08:44:34.519Z,6.33
2018-05-10T08:47:03.554Z,5.73
2018-05-10T08:49:32.040Z,6.27
2018-05-10T08:52:01.114Z,6.30
2018-05-10T08:54:29.475Z,6.10
2018-05-10T08:56:58.509Z,6.40
2018-05-10T08:59:26.970Z,5.50
2018-05-10T09:01:55.274Z,6.77
2018-05-10T09:04:23.643Z,6.63
2018-05-10T09:06:51.914Z,6.10
2018-05-10T09:09:20.843Z,5.70
2018-05-10T09:11:50.107Z,5.57
2018-05-10T09:14:18.397Z,6.63
2018-05-10T09:16:49.448Z,6.17
2018-05-10T09:19:17.739Z,5.27
2018-05-10T09:21:46.802Z,6.10
2018-05-10T09:24:15.787Z,5.93
2018-05-10T09:26:45.650Z,5.13
2018-05-10T09:29:15.107Z,5.73
2018-05-10T09:31:43.409Z,6.37
2018-05-10T09:34:11.702Z,5.57
2018-05-10T09:36:40.869Z,5.40
2018-05-10T09:39:09.175Z,6.17
2018-05-10T09:41:37.889Z,5.50
2018-05-10T09:44:06.199Z,6.03
2018-05-10T09:46:34.467Z,5.60
2018-05-10T09:49:03.047Z,5.83
2018-05-10T09:51:31.651Z,5.40
2018-05-10T09:54:00.552Z,5.60
2018-05-10T09:56:29.134Z,5.73
2018-05-10T09:58:57.709Z,5.03
2018-05-10T10:01:26.016Z,4.97
2018-05-10T10:03:54.668Z,5.00
2018-05-10T10:06:23.055Z,5.90
2018-05-10T10:08:51.332Z,6.27
2018-05-10T10:11:19.693Z,5.27
2018-05-10T10:13:48.063Z,6.30
2018-05-10T10:16:16.383Z,5.57
2018-05-10T10:18:44.751Z,5.53
2018-05-10T10:21:13.946Z,5.70
2018-05-10T10:23:43.389Z,5.97
2018-05-10T10:26:13.151Z,5.53
2018-05-10T10:28:41.438Z,5.70
2018-05-10T10:31:09.762Z,8.00
2018-05-10T10:33:38.579Z,6.90
2018-05-10T10:36:08.910Z,6.00
2018-05-10T10:38:38.151Z,6.40
2018-05-10T10:41:06.439Z,5.63
2018-05-10T10:43:35.626Z,6.37
2018-05-10T10:46:04.683Z,6.30
2018-05-10T10:48:33.162Z,6.13
2018-05-10T10:51:02.906Z,6.50
2018-05-10T10:53:32.224Z,7.27
2018-05-10T10:56:03.395Z,7.20
2018-05-10T10:58:31.768Z,5.63
2018-05-10T11:01:00.960Z,6.70
2018-05-10T11:03:30.738Z,6.70
2018-05-10T11:05:59.036Z,7.30
2018-05-10T11:08:27.314Z,5.83
2018-05-10T11:10:55.830Z,7.10
2018-05-10T11:13:25.754Z,6.97
2018-05-10T11:15:55.336Z,6.70
2018-05-10T11:18:23.647Z,7.70
2018-05-10T11:20:53.898Z,7.37
2018-05-10T11:23:22.174Z,7.13
2018-05-10T11:25:50.455Z,7.03
2018-05-10T11:28:18.961Z,6.77
2018-05-10T11:30:47.298Z,6.37
2018-05-10T11:33:15.633Z,6.90
2018-05-10T11:35:43.990Z,6.37
2018-05-10T11:38:12.379Z,5.70
2018-05-10T11:40:40.735Z,5.80
2018-05-10T11:43:09.631Z,6.57
2018-05-10T11:45:37.955Z,6.50
2018-05-10T11:48:06.430Z,6.50
2018-05-10T11:50:34.979Z,6.50
2018-05-10T11:53:04.803Z,6.43
2018-05-10T11:55:33.083Z,6.43
2018-05-10T11:58:02.176Z,7.27
2018-05-10T12:00:30.464Z,7.37
2018-05-10T12:02:58.788Z,8.27
2018-05-10T12:05:27.871Z,6.80
2018-05-10T12:07:56.924Z,7.57
2018-05-10T12:10:25.319Z,7.87
2018-05-10T12:12:53.590Z,8.33
2018-05-10T12:15:22.186Z,8.70
2018-05-10T12:17:50.640Z,9.00
2018-05-10T12:20:19.742Z,10.47
2018-05-10T12:22:48.431Z,9.00
2018-05-10T12:25:17.179Z,6.57
2018-05-10T12:27:46.306Z,6.20
2018-05-10T12:30:14.580Z,6.93
2018-05-10T12:32:42.879Z,6.63
2018-05-10T12:35:12.226Z,6.80
2018-05-10T12:37:42.570Z,7.23
2018-05-10T12:40:11.300Z,9.67
2018-05-10T12:42:39.634Z,10.73
2018-05-10T12:45:07.912Z,13.17
2018-05-10T12:47:36.708Z,12.63
2018-05-10T12:50:05.027Z,14.27
2018-05-10T12:52:33.862Z,36.00
2018-05-10T12:55:03.752Z,55.47
2018-05-10T12:57:32.211Z,82.20
2018-05-10T13:00:00.879Z,188.60
2018-05-10T13:02:29.169Z,160.10
2018-05-10T13:04:57.835Z,202.90
2018-05-10T13:07:26.124Z,223.90
2018-05-10T13:09:54.523Z,184.47
2018-05-10T13:12:23.277Z,159.83
2018-05-10T13:14:51.964Z,160.17
2018-05-10T13:17:20.694Z,147.97
2018-05-10T13:19:49.614Z,131.90
2018-05-10T13:22:20.111Z,128.70
2018-05-10T13:24:49.034Z,129.63
2018-05-10T13:27:18.152Z,128.43
2018-05-10T13:29:48.055Z,116.73
2018-05-10T13:32:17.741Z,125.77
2018-05-10T13:34:46.115Z,118.53
2018-05-10T13:37:14.529Z,107.70
2018-05-10T13:39:42.959Z,123.00
2018-05-10T13:42:11.289Z,129.07
2018-05-10T13:44:40.358Z,139.23
2018-05-10T13:47:10.127Z,127.57
2018-05-10T13:49:39.160Z,135.40
2018-05-10T13:52:07.479Z,140.67
2018-05-10T13:54:36.151Z,133.47
2018-05-10T13:57:05.610Z,136.17
2018-05-10T13:59:33.922Z,135.77
2018-05-10T14:02:02.460Z,141.40
2018-05-10T14:04:31.391Z,137.50
2018-05-10T14:07:00.489Z,144.17
2018-05-10T14:09:28.854Z,132.87
2018-05-10T14:11:57.239Z,137.40
2018-05-10T14:14:26.071Z,146.70
2018-05-10T14:16:55.214Z,139.63
2018-05-10T14:19:23.565Z,144.57
2018-05-10T14:21:52.364Z,156.13
2018-05-10T14:24:20.688Z,126.30
2018-05-10T14:26:49.752Z,140.97
2018-05-10T14:29:18.100Z,113.93
2018-05-10T14:31:46.403Z,102.37
2018-05-10T14:34:15.105Z,105.53
2018-05-10T14:36:43.971Z,103.20
2018-05-10T14:39:12.293Z,95.77
2018-05-10T14:41:41.174Z,96.57
2018-05-10T14:44:10.037Z,94.17
2018-05-10T14:46:38.372Z,79.97
2018-05-10T14:49:06.706Z,91.30
2018-05-10T14:51:35.028Z,84.20
2018-05-10T14:54:04.124Z,83.87
2018-05-10T14:56:33.063Z,93.67
2018-05-10T14:59:01.464Z,95.03
2018-05-10T15:01:29.834Z,89.73
2018-05-10T15:03:58.140Z,70.27
2018-05-10T15:06:26.452Z,73.77
2018-05-10T15:08:55.600Z,68.13
2018-05-10T15:11:23.967Z,62.83
2018-05-10T15:13:52.365Z,64.83
2018-05-10T15:16:21.724Z,69.63
2018-05-10T15:18:51.395Z,62.00
2018-05-10T15:21:19.887Z,56.80
2018-05-10T15:23:48.980Z,55.50
2018-05-10T15:26:18.027Z,61.80
2018-05-10T15:28:46.599Z,61.27
2018-05-10T15:31:16.219Z,61.03
2018-05-10T15:33:44.777Z,57.47
2018-05-10T15:36:13.901Z,57.87
2018-05-10T15:38:42.391Z,64.20
2018-05-10T15:41:10.663Z,51.83
2018-05-10T15:43:39.370Z,49.53
2018-05-10T15:46:08.059Z,54.53
2018-05-10T15:48:36.340Z,42.27
2018-05-10T15:51:04.790Z,42.10
2018-05-10T15:53:33.088Z,38.83
2018-05-10T15:56:01.372Z,42.03
2018-05-10T15:58:30.044Z,31.97
2018-05-10T16:00:58.356Z,25.40
2018-05-10T16:03:27.794Z,27.20
2018-05-10T16:05:57.532Z,28.10
2018-05-10T16:08:25.840Z,22.40
2018-05-10T16:10:54.207Z,25.20
2018-05-10T16:13:22.955Z,22.43
2018-05-10T16:15:51.235Z,18.87
2018-05-10T16:18:19.544Z,16.70
2018-05-10T16:20:48.413Z,14.80
2018-05-10T16:23:17.455Z,13.73
2018-05-10T16:25:45.743Z,13.60
2018-05-10T16:28:14.094Z,13.80
2018-05-10T16:30:42.406Z,11.60
2018-05-10T16:33:11.120Z,11.40
2018-05-10T16:35:40.208Z,11.17
2018-05-10T16:38:10.679Z,12.40
2018-05-10T16:40:39.903Z,9.80
2018-05-10T16:43:08.175Z,11.20
2018-05-10T16:45:36.489Z,12.17
2018-05-10T16:48:05.539Z,10.80
2018-05-10T16:50:34.212Z,9.57
2018-05-10T16:53:03.901Z,11.70
2018-05-10T16:55:33.783Z,10.30
2018-05-10T16:58:02.455Z,10.13
2018-05-10T17:00:31.540Z,10.50
2018-05-10T17:03:00.139Z,10.13
2018-05-10T17:05:29.812Z,9.40
2018-05-10T17:07:58.118Z,9.27
2018-05-10T17:10:26.394Z,9.23
2018-05-10T17:12:56.059Z,8.57
2018-05-10T17:15:24.463Z,8.00
2018-05-10T17:17:53.551Z,9.03
2018-05-10T17:20:21.851Z,8.47
2018-05-10T17:22:50.357Z,9.20
2018-05-10T17:25:18.866Z,10.20
2018-05-10T17:27:47.919Z,9.20
2018-05-10T17:30:17.184Z,8.43
2018-05-10T17:32:45.490Z,8.00
2018-05-10T17:35:13.962Z,8.40
2018-05-10T17:37:42.632Z,9.23
2018-05-10T17:40:11.471Z,8.43
2018-05-10T17:42:40.544Z,8.73
2018-05-10T17:45:09.051Z,9.07
2018-05-10T17:47:37.544Z,9.87
2018-05-10T17:50:06.004Z,9.07
2018-05-10T17:52:34.307Z,9.77
2018-05-10T17:55:02.638Z,9.97
2018-05-10T17:57:31.142Z,10.57
2018-05-10T17:59:59.910Z,9.80
2018-05-10T18:02:28.978Z,10.00
2018-05-10T18:04:59.611Z,10.53
2018-05-10T18:07:28.575Z,10.63
2018-05-10T18:09:56.868Z,11.00
2018-05-10T18:12:25.939Z,10.43
2018-05-10T18:14:54.444Z,10.27
2018-05-10T18:17:23.518Z,11.60
2018-05-10T18:19:51.819Z,12.67
2018-05-10T18:22:20.875Z,11.10
2018-05-10T18:24:49.150Z,10.90
2018-05-10T18:27:18.473Z,10.03
2018-05-10T18:29:47.845Z,8.97
2018-05-10T18:32:16.164Z,8.60
2018-05-10T18:34:44.503Z,8.47
2018-05-10T18:37:12.787Z,8.50
2018-05-10T18:39:41.182Z,8.83
2018-05-10T18:42:09.575Z,7.93
2018-05-10T18:44:37.858Z,8.23
2018-05-10T18:47:06.198Z,9.77
2018-05-10T18:49:35.754Z,8.03
2018-05-10T18:52:04.059Z,9.30
2018-05-10T18:54:32.421Z,8.97
2018-05-10T18:57:02.243Z,8.57
2018-05-10T18:59:31.319Z,9.10
2018-05-10T19:01:59.867Z,7.37
2018-05-10T19:04:28.781Z,9.53
2018-05-10T19:06:57.079Z,9.60
2018-05-10T19:09:27.092Z,8.43
2018-05-10T19:11:55.782Z,8.27
2018-05-10T19:14:24.912Z,8.10
2018-05-10T19:16:53.211Z,7.40
2018-05-10T19:19:22.111Z,7.97
2018-05-10T19:21:51.144Z,7.60
2018-05-10T19:24:20.763Z,8.00
2018-05-10T19:26:49.850Z,8.07
2018-05-10T19:29:19.633Z,7.60
2018-05-10T19:31:48.605Z,7.43
2018-05-10T19:34:16.938Z,8.60
2018-05-10T19:36:45.900Z,7.20
2018-05-10T19:39:15.241Z,8.87
2018-05-10T19:41:44.321Z,7.27
2018-05-10T19:44:12.618Z,6.53
2018-05-10T19:46:40.923Z,5.90
2018-05-10T19:49:09.222Z,6.27
2018-05-10T19:51:38.135Z,6.40
2018-05-10T19:54:06.487Z,5.53
2018-05-10T19:56:35.722Z,5.73
2018-05-10T19:59:04.564Z,5.90
2018-05-10T20:01:33.267Z,5.47
2018-05-10T20:04:02.452Z,5.93
2018-05-10T20:06:30.732Z,5.37
2018-05-10T20:08:59.136Z,5.87
2018-05-10T20:11:27.530Z,6.07
2018-05-10T20:13:55.818Z,6.37
2018-05-10T20:16:24.459Z,5.07
2018-05-10T20:18:53.100Z,6.20
2018-05-10T20:21:21.403Z,5.43
2018-05-10T20:23:50.199Z,5.27
2018-05-10T20:26:18.863Z,5.03
2018-05-10T20:28:47.928Z,5.73
2018-05-10T20:31:16.247Z,6.30
2018-05-10T20:33:45.398Z,5.60
2018-05-10T20:36:13.680Z,5.60
2018-05-10T20:38:42.858Z,5.17
2018-05-10T20:41:11.150Z,5.73
2018-05-10T20:43:39.498Z,5.10
2018-05-10T20:46:08.060Z,5.57
2018-05-10T20:48:37.131Z,4.63
2018-05-10T20:51:06.590Z,4.43
2018-05-10T20:53:34.904Z,4.97
2018-05-10T20:56:03.951Z,4.80
2018-05-10T20:58:32.274Z,6.10
2018-05-10T21:01:01.387Z,4.93
2018-05-10T21:03:29.687Z,6.03
2018-05-10T21:05:58.780Z,4.83
2018-05-10T21:08:27.844Z,4.30
2018-05-10T21:10:56.222Z,5.47
2018-05-10T21:13:24.523Z,5.00
2018-05-10T21:15:53.221Z,4.80
2018-05-10T21:18:22.879Z,4.40
2018-05-10T21:20:52.699Z,4.47
2018-05-10T21:23:21.727Z,4.23
2018-05-10T21:25:50.018Z,4.60
2018-05-10T21:28:19.159Z,3.73
2018-05-10T21:30:49.032Z,4.60
2018-05-10T21:33:18.123Z,4.87
2018-05-10T21:35:47.186Z,5.53
2018-05-10T21:38:15.688Z,3.80
2018-05-10T21:40:43.963Z,4.73
2018-05-10T21:43:12.560Z,4.67
2018-05-10T21:45:41.155Z,5.13
2018-05-10T21:48:10.206Z,4.23
2018-05-10T21:50:38.846Z,4.23
2018-05-10T21:53:07.974Z,5.77
2018-05-10T21:55:36.259Z,4.70
2018-05-10T21:58:04.779Z,5.13
2018-05-10T22:00:33.681Z,4.73
2018-05-10T22:03:02.746Z,5.40
2018-05-10T22:05:31.418Z,4.80
2018-05-10T22:07:59.710Z,4.23
2018-05-10T22:10:28.595Z,6.60
2018-05-10T22:12:57.156Z,5.40
2018-05-10T22:15:25.448Z,4.80
2018-05-10T22:17:53.822Z,4.00
2018-05-10T22:20:22.406Z,5.37
2018-05-10T22:22:50.695Z,4.50
2018-05-10T22:25:20.290Z,4.90
2018-05-10T22:27:48.578Z,5.50
2018-05-10T22:30:16.886Z,4.83
2018-05-10T22:32:45.240Z,5.77
2018-05-10T22:35:13.578Z,4.77
2018-05-10T22:37:41.827Z,4.23
2018-05-10T22:40:10.375Z,5.27
2018-05-10T22:42:38.679Z,5.57
2018-05-10T22:45:06.980Z,5.13
2018-05-10T22:47:35.259Z,5.87
2018-05-10T22:50:04.362Z,6.10
2018-05-10T22:52:33.407Z,6.10
2018-05-10T22:55:01.688Z,5.20
2018-05-10T22:57:29.999Z,5.70
2018-05-10T22:59:58.336Z,6.83
2018-05-10T23:02:26.625Z,6.97
2018-05-10T23:04:56.569Z,5.93
2018-05-10T23:07:24.923Z,7.67
2018-05-10T23:09:53.204Z,7.50
2018-05-10T23:12:21.987Z,7.10
2018-05-10T23:14:50.836Z,6.73
2018-05-10T23:17:19.879Z,6.60
2018-05-10T23:19:49.118Z,7.63
2018-05-10T23:22:18.754Z,7.00
2018-05-10T23:24:47.149Z,6.73
2018-05-10T23:27:16.495Z,6.87
2018-05-10T23:29:44.899Z,6.40
2018-05-10T23:32:14.056Z,6.03
2018-05-10T23:34:43.695Z,7.47
2018-05-10T23:37:12.775Z,6.10
2018-05-10T23:39:41.607Z,6.37
2018-05-10T23:42:11.479Z,5.50
2018-05-10T23:44:39.831Z,6.33
2018-05-10T23:47:08.773Z,6.07
2018-05-10T23:49:38.643Z,5.70
2018-05-10T23:52:06.952Z,6.30
2018-05-10T23:54:35.226Z,5.10
2018-05-10T23:57:03.747Z,5.37
2018-05-10T23:59:32.527Z,5.20
