createdAt,value
2023-03-01T00:01:22.324Z,2.20
2023-03-01T00:03:50.621Z,2.30
2023-03-01T00:06:20.664Z,2.20
2023-03-01T00:08:49.638Z,2.30
2023-03-01T00:11:20.047Z,2.30
2023-03-01T00:13:49.312Z,2.30
2023-03-01T00:16:19.841Z,2.20
2023-03-01T00:18:48.298Z,2.20
2023-03-01T00:21:16.647Z,2.20
2023-03-01T00:23:46.090Z,2.20
2023-03-01T00:26:16.040Z,2.10
2023-03-01T00:28:44.877Z,2.10
2023-03-01T00:31:15.562Z,2.10
2023-03-01T00:33:44.398Z,2.00
2023-03-01T00:36:14.791Z,2.00
2023-03-01T00:38:46.175Z,2.00
2023-03-01T00:41:16.924Z,2.00
2023-03-01T00:43:45.629Z,2.00
2023-03-01T00:46:15.831Z,1.90
2023-03-01T00:48:44.164Z,1.90
2023-03-01T00:51:14.654Z,1.90
2023-03-01T00:53:43.464Z,1.90
2023-03-01T00:56:14.956Z,1.90
2023-03-01T00:58:43.479Z,1.90
2023-03-01T01:01:18.290Z,1.80
2023-03-01T01:03:48.492Z,1.90
2023-03-01T01:06:18.901Z,1.90
2023-03-01T01:08:47.074Z,1.80
2023-03-01T01:11:17.109Z,1.90
2023-03-01T01:13:47.286Z,1.80
2023-03-01T01:16:15.794Z,1.80
2023-03-01T01:18:44.015Z,1.70
2023-03-01T01:21:14.329Z,1.80
2023-03-01T01:23:43.321Z,1.80
2023-03-01T01:26:13.309Z,1.80
2023-03-01T01:28:43.002Z,1.80
2023-03-01T01:31:11.183Z,1.80
2023-03-01T01:33:39.856Z,1.80
2023-03-01T01:36:09.554Z,1.80
2023-03-01T01:38:38.885Z,1.70
2023-03-01T01:41:07.859Z,1.80
2023-03-01T01:43:37.917Z,1.70
2023-03-01T01:46:15.236Z,1.70
2023-03-01T01:48:49.919Z,1.70
2023-03-01T01:51:26.041Z,1.70
2023-03-01T01:53:58.666Z,1.70
2023-03-01T01:56:31.396Z,1.60
2023-03-01T01:59:00.125Z,1.60
2023-03-01T02:01:29.741Z,1.60
2023-03-01T02:03:57.914Z,1.50
2023-03-01T02:06:30.685Z,1.50
2023-03-01T02:09:02.144Z,1.60
2023-03-01T02:11:32.374Z,1.60
2023-03-01T02:14:00.707Z,1.50
2023-03-01T02:16:30.672Z,1.50
2023-03-01T02:19:00.300Z,1.60
2023-03-01T02:21:44.073Z,1.70
2023-03-01T02:24:26.728Z,1.70
2023-03-01T02:26:58.120Z,1.70
2023-03-01T02:29:29.040Z,1.70
2023-03-01T02:31:58.609Z,1.80
2023-03-01T02:34:28.320Z,1.70
2023-03-01T02:36:59.419Z,1.80
2023-03-01T02:39:30.462Z,1.80
2023-03-01T02:42:00.012Z,1.90
2023-03-01T02:44:29.503Z,1.90
2023-03-01T02:47:00.125Z,1.90
2023-03-01T02:49:32.834Z,1.90
2023-03-01T02:52:27.456Z,2.00
2023-03-01T02:55:01.850Z,2.00
2023-03-01T02:57:32.194Z,2.00
2023-03-01T03:00:08.130Z,2.00
2023-03-01T03:02:39.913Z,1.90
2023-03-01T03:05:11.388Z,1.90
2023-03-01T03:07:41.754Z,1.90
2023-03-01T03:10:13.254Z,2.00
2023-03-01T03:12:41.656Z,2.00
2023-03-01T03:15:13.621Z,1.90
2023-03-01T03:17:45.323Z,2.00
2023-03-01T03:20:20.072Z,2.00
2023-03-01T03:22:48.999Z,2.00
2023-03-01T03:25:18.064Z,2.00
2023-03-01T03:27:48.461Z,2.10
2023-03-01T03:30:20.607Z,2.10
2023-03-01T03:32:53.392Z,2.10
2023-03-01T03:35:22.753Z,2.00
2023-03-01T03:38:07.394Z,2.10
2023-03-01T03:40:38.475Z,2.10
2023-03-01T03:43:08.480Z,2.20
2023-03-01T03:45:38.517Z,2.10
2023-03-01T03:48:09.009Z,2.10
2023-03-01T03:50:37.529Z,2.10
2023-03-01T03:53:08.030Z,2.10
2023-03-01T03:55:36.519Z,2.20
2023-03-01T03:58:07.883Z,2.20
2023-03-01T04:00:39.217Z,2.20
2023-03-01T04:03:07.628Z,2.20
2023-03-01T04:05:37.314Z,2.20
2023-03-01T04:08:08.206Z,2.20
2023-03-01T04:10:38.887Z,2.20
2023-03-01T04:13:08.083Z,2.20
2023-03-01T04:15:37.800Z,2.20
2023-03-01T04:18:06.984Z,2.20
2023-03-01T04:20:37.158Z,2.20
2023-03-01T04:23:17.098Z,2.30
2023-03-01T04:25:50.528Z,2.30
2023-03-01T04:28:18.758Z,2.30
2023-03-01T04:30:48.196Z,2.30
2023-03-01T04:33:16.392Z,2.30
2023-03-01T04:35:44.600Z,2.30
2023-03-01T04:38:12.722Z,2.30
2023-03-01T04:40:43.465Z,2.40
2023-03-01T04:43:12.221Z,2.30
2023-03-01T04:45:40.389Z,2.40
2023-03-01T04:48:10.282Z,2.40
2023-03-01T04:50:38.486Z,2.30
2023-03-01T04:53:06.558Z,2.40
2023-03-01T04:55:35.851Z,2.40
2023-03-01T04:58:04.358Z,2.40
2023-03-01T05:00:32.445Z,2.40
2023-03-01T05:03:02.832Z,2.40
2023-03-01T05:05:35.232Z,2.40
2023-03-01T05:08:06.124Z,2.50
2023-03-01T05:10:36.252Z,2.50
2023-03-01T05:13:05.672Z,2.50
2023-03-01T05:15:34.404Z,2.40
2023-03-01T05:18:02.738Z,2.40
2023-03-01T05:20:32.828Z,2.50
2023-03-01T05:23:06.345Z,2.40
2023-03-01T05:25:41.083Z,2.40
2023-03-01T05:28:13.508Z,2.40
2023-03-01T05:30:41.801Z,2.40
2023-03-01T05:33:14.402Z,2.40
2023-03-01T05:35:45.081Z,2.50
2023-03-01T05:38:15.148Z,2.40
2023-03-01T05:40:44.558Z,2.40
2023-03-01T05:43:14.073Z,2.50
2023-03-01T05:45:43.236Z,2.40
2023-03-01T05:48:13.467Z,2.40
2023-03-01T05:50:45.417Z,2.30
2023-03-01T05:53:15.848Z,2.50
2023-03-01T05:55:45.167Z,2.60
2023-03-01T05:58:16.052Z,2.60
2023-03-01T06:00:45.149Z,2.60
2023-03-01T06:03:14.492Z,2.60
2023-03-01T06:05:44.823Z,2.60
2023-03-01T06:08:14.137Z,2.60
2023-03-01T06:10:42.606Z,2.60
2023-03-01T06:13:10.819Z,2.60
2023-03-01T06:15:39.104Z,2.60
2023-03-01T06:18:07.244Z,2.60
2023-03-01T06:20:35.306Z,2.60
2023-03-01T06:23:05.136Z,2.60
2023-03-01T06:25:33.283Z,2.50
2023-03-01T06:28:01.450Z,2.60
2023-03-01T06:30:29.630Z,2.70
2023-03-01T06:33:02.333Z,2.70
2023-03-01T06:35:32.215Z,2.80
2023-03-01T06:38:01.623Z,2.80
2023-03-01T06:40:32.183Z,2.80
2023-03-01T06:43:01.909Z,2.80
2023-03-01T06:45:30.045Z,2.80
2023-03-01T06:48:05.528Z,2.80
2023-03-01T06:50:34.119Z,2.80
2023-03-01T06:53:02.610Z,2.90
2023-03-01T06:55:32.156Z,2.90
2023-03-01T06:58:01.400Z,2.90
2023-03-01T07:00:30.266Z,2.90
2023-03-01T07:03:03.038Z,2.90
2023-03-01T07:05:31.882Z,3.00
2023-03-01T07:08:00.144Z,3.00
2023-03-01T07:10:28.469Z,3.10
2023-03-01T07:12:59.287Z,3.10
2023-03-01T07:15:28.317Z,3.10
2023-03-01T07:17:56.896Z,3.10
2023-03-01T07:20:26.643Z,3.20
2023-03-01T07:22:55.494Z,3.20
2023-03-01T07:25:23.734Z,3.20
2023-03-01T07:27:53.309Z,3.30
2023-03-01T07:30:23.680Z,3.30
2023-03-01T07:32:53.604Z,3.30
2023-03-01T07:35:23.780Z,3.40
2023-03-01T07:37:52.063Z,3.30
2023-03-01T07:40:20.391Z,3.30
2023-03-01T07:42:48.582Z,3.50
2023-03-01T07:45:16.659Z,3.60
2023-03-01T07:47:46.168Z,3.70
2023-03-01T07:50:14.553Z,3.80
2023-03-01T07:52:42.755Z,4.00
2023-03-01T07:55:11.337Z,4.20
2023-03-01T07:57:39.436Z,4.40
2023-03-01T08:00:09.472Z,4.60
2023-03-01T08:02:37.646Z,4.80
2023-03-01T08:05:07.870Z,5.20
2023-03-01T08:07:35.999Z,5.40
2023-03-01T08:10:04.177Z,5.70
2023-03-01T08:12:32.359Z,6.10
2023-03-01T08:15:00.516Z,6.30
2023-03-01T08:17:28.654Z,6.70
2023-03-01T08:19:56.852Z,7.00
2023-03-01T08:22:26.372Z,7.30
2023-03-01T08:24:56.791Z,7.40
2023-03-01T08:27:25.607Z,7.60
2023-03-01T08:29:53.850Z,7.70
2023-03-01T08:32:22.089Z,7.90
2023-03-01T08:34:50.939Z,8.30
2023-03-01T08:37:19.077Z,8.50
2023-03-01T08:39:48.940Z,8.80
2023-03-01T08:42:17.136Z,9.20
2023-03-01T08:44:46.886Z,9.60
2023-03-01T08:47:15.934Z,9.90
2023-03-01T08:49:44.041Z,10.10
2023-03-01T08:52:12.160Z,10.20
2023-03-01T08:54:40.452Z,10.10
2023-03-01T08:57:10.683Z,10.60
2023-03-01T08:59:39.220Z,11.00
2023-03-01T09:02:08.124Z,11.40
2023-03-01T09:04:36.261Z,11.40
2023-03-01T09:07:04.335Z,12.00
2023-03-01T09:09:32.513Z,12.30
2023-03-01T09:12:00.699Z,12.30
2023-03-01T09:14:30.208Z,12.40
2023-03-01T09:16:58.374Z,12.20
2023-03-01T09:19:27.514Z,12.70
2023-03-01T09:21:56.932Z,13.10
2023-03-01T09:24:26.438Z,13.70
2023-03-01T09:26:58.395Z,14.30
2023-03-01T09:29:26.941Z,14.10
2023-03-01T09:31:57.187Z,14.80
2023-03-01T09:34:25.678Z,15.50
2023-03-01T09:36:53.993Z,16.20
2023-03-01T09:39:22.844Z,16.00
2023-03-01T09:41:56.899Z,15.80
2023-03-01T09:44:40.191Z,16.10
2023-03-01T09:47:14.498Z,17.10
2023-03-01T09:49:49.598Z,17.10
2023-03-01T09:52:28.798Z,17.30
2023-03-01T09:55:00.361Z,17.70
2023-03-01T09:57:35.086Z,18.10
2023-03-01T10:00:21.953Z,18.60
2023-03-01T10:03:00.465Z,18.60
2023-03-01T10:05:43.638Z,18.30
2023-03-01T10:08:30.535Z,18.00
2023-03-01T10:10:59.403Z,16.80
2023-03-01T10:13:33.477Z,16.90
2023-03-01T10:16:08.064Z,17.00
2023-03-01T10:18:39.102Z,17.10
2023-03-01T10:21:16.820Z,17.30
2023-03-01T10:23:45.375Z,17.60
2023-03-01T10:26:40.049Z,17.90
2023-03-01T10:29:09.890Z,18.40
2023-03-01T10:31:44.994Z,19.30
2023-03-01T10:34:17.128Z,19.90
2023-03-01T10:36:49.336Z,20.30
2023-03-01T10:39:20.204Z,19.50
2023-03-01T10:41:57.189Z,20.50
2023-03-01T10:44:46.244Z,21.60
2023-03-01T10:47:23.220Z,21.80
2023-03-01T10:50:01.226Z,21.30
2023-03-01T10:52:33.234Z,22.40
2023-03-01T10:55:04.085Z,23.60
2023-03-01T10:57:40.011Z,24.60
2023-03-01T11:00:20.630Z,24.00
2023-03-01T11:02:51.316Z,24.20
2023-03-01T11:05:25.336Z,25.50
2023-03-01T11:07:55.119Z,24.50
2023-03-01T11:10:26.071Z,24.90
2023-03-01T11:12:55.638Z,25.60
2023-03-01T11:15:29.856Z,25.90
2023-03-01T11:18:09.273Z,26.40
2023-03-01T11:20:44.052Z,26.30
2023-03-01T11:23:15.169Z,26.70
2023-03-01T11:25:48.178Z,25.80
2023-03-01T11:28:18.884Z,26.10
2023-03-01T11:31:06.757Z,26.40
2023-03-01T11:33:41.709Z,25.50
2023-03-01T11:36:18.803Z,26.00
2023-03-01T11:38:47.674Z,25.50
2023-03-01T11:41:18.997Z,22.60
2023-03-01T11:43:53.729Z,20.20
2023-03-01T11:46:52.948Z,18.40
2023-03-01T11:49:48.850Z,17.20
2023-03-01T11:52:28.409Z,16.30
2023-03-01T11:55:10.847Z,15.90
2023-03-01T11:57:51.840Z,15.30
2023-03-01T12:00:36.823Z,15.00
2023-03-01T12:03:25.867Z,14.50
2023-03-01T12:06:29.214Z,14.40
2023-03-01T12:09:16.315Z,14.30
2023-03-01T12:12:03.890Z,14.00
2023-03-01T12:14:51.752Z,14.00
2023-03-01T12:17:38.318Z,13.90
2023-03-01T12:20:23.420Z,13.80
2023-03-01T12:23:20.429Z,13.80
2023-03-01T12:25:57.411Z,13.80
2023-03-01T12:28:38.650Z,13.90
2023-03-01T12:31:27.369Z,13.80
2023-03-01T12:34:02.620Z,13.70
2023-03-01T12:37:02.152Z,13.80
2023-03-01T12:39:44.009Z,13.80
2023-03-01T12:42:23.296Z,13.40
2023-03-01T12:45:07.610Z,13.30
2023-03-01T12:48:00.515Z,13.30
2023-03-01T12:50:38.745Z,13.50
2023-03-01T12:53:06.898Z,13.50
2023-03-01T12:55:38.313Z,13.50
2023-03-01T12:58:22.003Z,13.50
2023-03-01T13:01:02.699Z,13.60
2023-03-01T13:03:40.882Z,13.60
2023-03-01T13:06:14.296Z,13.60
2023-03-01T13:08:50.444Z,13.50
2023-03-01T13:11:21.563Z,13.50
2023-03-01T13:13:52.683Z,13.40
2023-03-01T13:16:43.854Z,13.40
2023-03-01T13:19:16.670Z,13.40
2023-03-01T13:21:46.201Z,13.40
2023-03-01T13:24:28.484Z,13.40
2023-03-01T13:27:13.709Z,13.50
2023-03-01T13:29:49.834Z,13.50
2023-03-01T13:32:34.691Z,13.50
2023-03-01T13:35:47.312Z,13.30
2023-03-01T13:38:42.062Z,13.10
2023-03-01T13:41:11.090Z,12.90
2023-03-01T13:43:41.018Z,12.80
2023-03-01T13:46:19.150Z,12.90
2023-03-01T13:48:51.577Z,12.90
2023-03-01T13:51:25.844Z,13.00
2023-03-01T13:53:56.015Z,12.90
2023-03-01T13:56:27.942Z,12.90
2023-03-01T13:59:00.109Z,12.80
2023-03-01T14:01:35.639Z,12.90
2023-03-01T14:04:05.771Z,13.00
2023-03-01T14:06:37.261Z,13.00
2023-03-01T14:09:11.797Z,13.10
2023-03-01T14:12:09.057Z,13.00
2023-03-01T14:14:48.731Z,13.00
2023-03-01T14:17:43.632Z,13.10
2023-03-01T14:20:18.552Z,13.10
2023-03-01T14:22:47.546Z,13.10
2023-03-01T14:25:23.522Z,12.90
2023-03-01T14:27:59.270Z,12.80
2023-03-01T14:30:32.376Z,12.80
2023-03-01T14:33:04.701Z,12.80
2023-03-01T14:35:34.840Z,12.70
2023-03-01T14:38:03.724Z,12.50
2023-03-01T14:40:34.246Z,12.50
2023-03-01T14:43:04.528Z,12.40
2023-03-01T14:45:33.044Z,12.40
2023-03-01T14:48:04.943Z,12.40
2023-03-01T14:50:34.410Z,12.30
2023-03-01T14:53:05.255Z,12.20
2023-03-01T14:55:37.884Z,12.10
2023-03-01T14:58:07.272Z,12.10
2023-03-01T15:00:36.397Z,12.00
2023-03-01T15:03:14.304Z,12.00
2023-03-01T15:05:45.083Z,11.90
2023-03-01T15:08:19.919Z,12.00
2023-03-01T15:11:00.111Z,11.90
2023-03-01T15:13:32.921Z,11.80
2023-03-01T15:16:08.114Z,11.60
2023-03-01T15:18:38.541Z,11.60
2023-03-01T15:21:12.077Z,11.60
2023-03-01T15:23:42.304Z,11.50
2023-03-01T15:26:25.892Z,11.50
2023-03-01T15:28:59.163Z,11.50
2023-03-01T15:31:29.513Z,11.50
2023-03-01T15:34:14.465Z,11.50
2023-03-01T15:36:46.022Z,11.50
2023-03-01T15:39:38.355Z,11.40
2023-03-01T15:42:08.979Z,11.30
2023-03-01T15:44:43.860Z,11.20
2023-03-01T15:47:29.530Z,11.20
2023-03-01T15:50:01.776Z,11.20
2023-03-01T15:52:36.062Z,11.10
2023-03-01T15:55:07.272Z,11.00
2023-03-01T15:57:35.489Z,11.00
2023-03-01T16:00:12.185Z,11.00
2023-03-01T16:02:40.569Z,10.90
2023-03-01T16:05:20.374Z,10.90
2023-03-01T16:07:48.570Z,10.80
2023-03-01T16:10:16.974Z,10.80
2023-03-01T16:12:45.191Z,10.70
2023-03-01T16:15:19.156Z,10.60
2023-03-01T16:17:48.536Z,10.50
2023-03-01T16:20:28.003Z,10.40
2023-03-01T16:22:58.848Z,10.40
2023-03-01T16:25:26.924Z,10.30
2023-03-01T16:27:56.325Z,10.20
2023-03-01T16:30:25.221Z,10.10
2023-03-01T16:32:54.124Z,10.00
2023-03-01T16:35:24.506Z,9.90
2023-03-01T16:37:53.597Z,9.90
2023-03-01T16:40:23.830Z,9.80
2023-03-01T16:42:52.619Z,9.80
2023-03-01T16:45:25.368Z,9.70
2023-03-01T16:47:55.816Z,9.70
2023-03-01T16:50:25.589Z,9.70
2023-03-01T16:52:53.652Z,9.60
2023-03-01T16:55:21.905Z,9.60
2023-03-01T16:57:50.004Z,9.60
2023-03-01T17:00:18.904Z,9.50
2023-03-01T17:02:47.323Z,9.40
2023-03-01T17:05:15.571Z,9.40
2023-03-01T17:07:45.111Z,9.40
2023-03-01T17:10:13.454Z,9.30
2023-03-01T17:12:41.612Z,9.10
2023-03-01T17:15:12.964Z,9.00
2023-03-01T17:17:41.168Z,9.00
2023-03-01T17:20:10.662Z,9.00
2023-03-01T17:22:38.948Z,8.90
2023-03-01T17:25:09.994Z,8.90
2023-03-01T17:27:38.718Z,8.80
2023-03-01T17:30:08.859Z,8.80
2023-03-01T17:32:37.255Z,8.60
2023-03-01T17:35:06.330Z,8.60
2023-03-01T17:37:34.547Z,8.60
2023-03-01T17:40:02.639Z,8.50
2023-03-01T17:42:32.175Z,8.50
2023-03-01T17:45:00.633Z,8.50
2023-03-01T17:47:28.818Z,8.30
2023-03-01T17:49:56.879Z,8.30
2023-03-01T17:52:25.069Z,8.30
2023-03-01T17:54:53.280Z,8.20
2023-03-01T17:57:21.455Z,8.10
2023-03-01T17:59:51.024Z,8.10
2023-03-01T18:02:20.562Z,8.10
2023-03-01T18:04:48.780Z,8.00
2023-03-01T18:07:16.849Z,8.00
2023-03-01T18:09:45.016Z,7.90
2023-03-01T18:12:13.221Z,7.90
2023-03-01T18:14:41.438Z,7.80
2023-03-01T18:17:12.136Z,7.80
2023-03-01T18:19:41.225Z,7.80
2023-03-01T18:22:10.126Z,7.80
2023-03-01T18:24:39.275Z,7.70
2023-03-01T18:27:07.822Z,7.60
2023-03-01T18:29:37.881Z,7.40
2023-03-01T18:32:06.932Z,7.40
2023-03-01T18:34:36.644Z,7.50
2023-03-01T18:37:11.906Z,7.40
2023-03-01T18:39:41.754Z,7.40
2023-03-01T18:42:10.388Z,7.30
2023-03-01T18:44:38.922Z,7.20
2023-03-01T18:47:07.024Z,7.20
2023-03-01T18:49:36.453Z,7.20
2023-03-01T18:52:04.699Z,7.10
2023-03-01T18:54:35.346Z,7.00
2023-03-01T18:57:03.597Z,7.10
2023-03-01T18:59:31.695Z,7.10
2023-03-01T19:01:59.913Z,7.00
2023-03-01T19:04:28.096Z,7.00
2023-03-01T19:06:57.990Z,6.90
2023-03-01T19:09:26.090Z,6.90
2023-03-01T19:11:58.684Z,6.90
2023-03-01T19:14:26.842Z,6.90
2023-03-01T19:16:54.977Z,6.90
2023-03-01T19:19:23.108Z,6.80
2023-03-01T19:22:04.837Z,6.80
2023-03-01T19:24:34.915Z,6.80
2023-03-01T19:27:03.167Z,6.40
2023-03-01T19:29:31.378Z,6.60
2023-03-01T19:31:59.655Z,6.60
2023-03-01T19:34:27.903Z,6.60
2023-03-01T19:36:56.053Z,6.50
2023-03-01T19:39:24.768Z,6.50
2023-03-01T19:41:54.349Z,6.30
2023-03-01T19:44:24.946Z,6.30
2023-03-01T19:46:54.325Z,6.30
2023-03-01T19:49:22.575Z,6.30
2023-03-01T19:51:50.775Z,6.30
2023-03-01T19:54:20.163Z,6.20
2023-03-01T19:56:48.724Z,6.20
2023-03-01T19:59:19.362Z,6.20
2023-03-01T20:01:47.521Z,6.10
2023-03-01T20:04:15.742Z,6.00
2023-03-01T20:06:46.701Z,6.10
2023-03-01T20:09:21.931Z,6.00
2023-03-01T20:11:50.844Z,5.90
2023-03-01T20:14:23.718Z,5.90
2023-03-01T20:16:52.675Z,5.90
2023-03-01T20:19:21.269Z,5.80
2023-03-01T20:21:49.430Z,5.80
2023-03-01T20:24:17.502Z,5.80
2023-03-01T20:26:45.665Z,5.70
2023-03-01T20:29:13.930Z,5.70
2023-03-01T20:31:43.478Z,5.70
2023-03-01T20:34:11.676Z,5.80
2023-03-01T20:36:41.030Z,5.80
2023-03-01T20:39:09.749Z,5.80
2023-03-01T20:41:37.872Z,5.80
2023-03-01T20:44:06.727Z,5.80
2023-03-01T20:46:35.894Z,5.80
2023-03-01T20:49:06.429Z,5.70
2023-03-01T20:51:34.550Z,5.80
2023-03-01T20:54:03.204Z,5.70
2023-03-01T20:56:31.473Z,5.70
2023-03-01T20:58:59.919Z,5.60
2023-03-01T21:01:28.033Z,5.60
2023-03-01T21:03:56.231Z,5.60
2023-03-01T21:06:25.796Z,5.60
2023-03-01T21:08:55.016Z,5.70
2023-03-01T21:11:25.312Z,5.70
2023-03-01T21:13:53.826Z,5.70
2023-03-01T21:16:22.700Z,5.70
2023-03-01T21:18:51.275Z,5.60
2023-03-01T21:21:21.501Z,5.70
2023-03-01T21:23:51.034Z,5.60
2023-03-01T21:26:21.165Z,5.70
2023-03-01T21:28:50.279Z,5.70
2023-03-01T21:31:19.989Z,5.70
2023-03-01T21:33:49.808Z,5.70
2023-03-01T21:36:18.513Z,5.60
2023-03-01T21:38:48.822Z,5.60
2023-03-01T21:41:19.865Z,5.60
2023-03-01T21:43:49.781Z,5.60
2023-03-01T21:46:19.989Z,5.60
2023-03-01T21:48:49.440Z,5.60
2023-03-01T21:51:19.335Z,5.60
2023-03-01T21:53:47.947Z,5.50
2023-03-01T21:56:19.406Z,5.40
2023-03-01T21:58:47.609Z,5.50
2023-03-01T22:01:17.604Z,5.50
2023-03-01T22:03:46.293Z,5.40
2023-03-01T22:06:19.485Z,5.30
2023-03-01T22:08:49.225Z,5.30
2023-03-01T22:11:20.185Z,5.30
2023-03-01T22:13:51.653Z,5.20
2023-03-01T22:16:21.694Z,5.20
2023-03-01T22:18:50.542Z,5.20
2023-03-01T22:21:19.453Z,5.20
2023-03-01T22:23:47.858Z,5.10
2023-03-01T22:26:26.315Z,5.10
2023-03-01T22:28:56.328Z,5.00
2023-03-01T22:31:24.655Z,5.10
2023-03-01T22:33:53.593Z,5.10
2023-03-01T22:36:22.157Z,5.10
2023-03-01T22:38:52.285Z,5.10
2023-03-01T22:41:20.399Z,5.20
2023-03-01T22:43:49.859Z,5.20
2023-03-01T22:46:20.331Z,5.20
2023-03-01T22:48:49.071Z,5.20
2023-03-01T22:51:17.538Z,5.20
2023-03-01T22:53:46.102Z,5.10
2023-03-01T22:56:15.674Z,5.10
2023-03-01T22:58:44.299Z,5.10
2023-03-01T23:01:16.699Z,5.10
2023-03-01T23:03:45.721Z,5.10
2023-03-01T23:06:14.966Z,5.10
2023-03-01T23:08:43.471Z,5.10
2023-03-01T23:11:13.410Z,5.00
2023-03-01T23:13:42.055Z,5.00
2023-03-01T23:16:10.815Z,5.00
2023-03-01T23:18:40.511Z,4.90
2023-03-01T23:21:10.119Z,5.00
2023-03-01T23:23:38.667Z,5.00
2023-03-01T23:26:07.606Z,4.90
2023-03-01T23:28:38.609Z,4.90
2023-03-01T23:31:08.315Z,4.90
2023-03-01T23:33:38.689Z,4.90
2023-03-01T23:36:15.755Z,4.90
2023-03-01T23:38:43.947Z,4.90
2023-03-01T23:41:12.397Z,5.00
2023-03-01T23:43:40.616Z,4.90
2023-03-01T23:46:10.211Z,4.80
2023-03-01T23:48:38.283Z,4.80
2023-03-01T23:51:08.787Z,4.70
2023-03-01T23:53:40.464Z,4.70
2023-03-01T23:56:09.702Z,4.70
2023-03-01T23:58:37.737Z,4.70
