createdAt,value
2018-11-22T00:00:22.637Z,35.45
2018-11-22T00:02:26.469Z,33.25
2018-11-22T00:04:30.312Z,32.65
2018-11-22T00:06:34.148Z,34.03
2018-11-22T00:08:37.937Z,34.90
2018-11-22T00:10:41.843Z,37.05
2018-11-22T00:12:45.688Z,37.48
2018-11-22T00:14:49.561Z,35.95
2018-11-22T00:16:53.429Z,35.35
2018-11-22T00:18:57.301Z,35.20
2018-11-22T00:21:01.163Z,33.75
2018-11-22T00:23:05.064Z,35.83
2018-11-22T00:25:10.300Z,35.55
2018-11-22T00:27:14.273Z,32.28
2018-11-22T00:29:18.103Z,33.98
2018-11-22T00:31:21.954Z,36.23
2018-11-22T00:33:25.818Z,38.02
2018-11-22T00:35:29.713Z,33.92
2018-11-22T00:37:33.579Z,34.43
2018-11-22T00:39:37.431Z,34.13
2018-11-22T00:41:41.377Z,32.55
2018-11-22T00:43:45.255Z,33.85
2018-11-22T00:45:49.110Z,32.35
2018-11-22T00:47:52.945Z,34.45
2018-11-22T00:49:56.766Z,32.25
2018-11-22T00:52:00.652Z,32.60
2018-11-22T00:54:04.493Z,36.03
2018-11-22T00:56:08.309Z,34.73
2018-11-22T00:58:12.190Z,36.00
2018-11-22T01:00:17.472Z,30.40
2018-11-22T01:02:21.305Z,35.03
2018-11-22T01:04:25.135Z,34.00
2018-11-22T01:06:28.972Z,37.93
2018-11-22T01:08:32.800Z,31.93
2018-11-22T01:10:36.619Z,32.28
2018-11-22T01:12:40.521Z,31.80
2018-11-22T01:14:44.379Z,32.95
2018-11-22T01:16:48.255Z,32.55
2018-11-22T01:18:52.103Z,33.75
2018-11-22T01:20:55.993Z,31.65
2018-11-22T01:23:00.698Z,32.35
2018-11-22T01:25:05.329Z,27.85
2018-11-22T01:27:09.209Z,30.37
2018-11-22T01:29:13.034Z,32.40
2018-11-22T01:31:16.914Z,29.42
2018-11-22T01:33:20.758Z,32.23
2018-11-22T01:35:25.264Z,32.15
2018-11-22T01:37:29.064Z,29.10
2018-11-22T01:39:32.927Z,32.48
2018-11-22T01:41:36.788Z,29.98
2018-11-22T01:43:40.591Z,33.88
2018-11-22T01:45:44.487Z,32.23
2018-11-22T01:47:48.712Z,30.75
2018-11-22T01:49:52.541Z,32.90
2018-11-22T01:51:56.499Z,33.50
2018-11-22T01:54:00.349Z,32.98
2018-11-22T01:56:04.203Z,32.70
2018-11-22T01:58:08.056Z,33.80
2018-11-22T02:00:17.387Z,35.38
2018-11-22T02:02:21.324Z,32.55
2018-11-22T02:04:25.150Z,34.58
2018-11-22T02:06:29.001Z,36.23
2018-11-22T02:08:32.860Z,35.25
2018-11-22T02:10:36.686Z,33.67
2018-11-22T02:12:40.648Z,34.70
2018-11-22T02:14:44.470Z,38.50
2018-11-22T02:16:51.091Z,36.42
2018-11-22T02:18:54.957Z,36.80
2018-11-22T02:20:58.779Z,36.98
2018-11-22T02:23:02.599Z,39.23
2018-11-22T02:25:07.908Z,38.38
2018-11-22T02:27:11.799Z,36.53
2018-11-22T02:29:15.615Z,40.98
2018-11-22T02:31:19.458Z,39.88
2018-11-22T02:33:23.349Z,40.70
2018-11-22T02:35:27.488Z,39.60
2018-11-22T02:37:31.366Z,37.40
2018-11-22T02:39:35.277Z,42.65
2018-11-22T02:41:39.208Z,44.45
2018-11-22T02:43:43.138Z,41.60
2018-11-22T02:45:46.940Z,43.78
2018-11-22T02:47:50.805Z,41.37
2018-11-22T02:49:54.800Z,44.70
2018-11-22T02:51:58.646Z,43.73
2018-11-22T02:54:02.577Z,41.70
2018-11-22T02:56:06.448Z,42.43
2018-11-22T02:58:10.385Z,41.55
2018-11-22T03:00:36.659Z,42.65
2018-11-22T03:02:40.499Z,38.83
2018-11-22T03:04:44.392Z,43.58
2018-11-22T03:06:48.227Z,42.62
2018-11-22T03:08:52.074Z,43.17
2018-11-22T03:10:55.930Z,45.17
2018-11-22T03:12:59.736Z,45.10
2018-11-22T03:15:03.611Z,45.73
2018-11-22T03:17:07.440Z,48.90
2018-11-22T03:19:11.346Z,47.10
2018-11-22T03:21:15.182Z,40.40
2018-11-22T03:23:19.028Z,40.45
2018-11-22T03:25:23.060Z,42.43
2018-11-22T03:27:26.911Z,37.75
2018-11-22T03:29:30.768Z,36.08
2018-11-22T03:31:34.699Z,37.85
2018-11-22T03:33:38.576Z,39.53
2018-11-22T03:35:42.376Z,40.40
2018-11-22T03:37:46.182Z,36.95
2018-11-22T03:39:50.033Z,36.93
2018-11-22T03:41:53.861Z,37.80
2018-11-22T03:43:57.677Z,35.45
2018-11-22T03:46:01.499Z,32.67
2018-11-22T03:48:05.665Z,33.53
2018-11-22T03:50:11.231Z,36.98
2018-11-22T03:52:15.075Z,35.92
2018-11-22T03:54:18.952Z,35.78
2018-11-22T03:56:22.833Z,37.65
2018-11-22T03:58:26.666Z,36.42
2018-11-22T04:00:31.000Z,39.27
2018-11-22T04:02:34.865Z,35.45
2018-11-22T04:04:38.756Z,33.65
2018-11-22T04:06:42.692Z,37.90
2018-11-22T04:08:46.554Z,37.67
2018-11-22T04:10:50.393Z,38.98
2018-11-22T04:12:54.232Z,44.65
2018-11-22T04:14:58.118Z,41.53
2018-11-22T04:17:01.952Z,40.92
2018-11-22T04:19:05.842Z,44.90
2018-11-22T04:21:09.743Z,43.40
2018-11-22T04:23:13.602Z,43.95
2018-11-22T04:25:17.981Z,47.40
2018-11-22T04:27:21.840Z,46.88
2018-11-22T04:29:25.666Z,47.03
2018-11-22T04:31:29.549Z,47.38
2018-11-22T04:33:33.403Z,44.33
2018-11-22T04:35:37.254Z,48.85
2018-11-22T04:37:41.132Z,50.73
2018-11-22T04:39:45.009Z,48.98
2018-11-22T04:41:48.826Z,47.20
2018-11-22T04:43:52.747Z,51.10
2018-11-22T04:45:56.604Z,45.65
2018-11-22T04:48:02.112Z,50.83
2018-11-22T04:50:07.533Z,46.45
2018-11-22T04:52:11.347Z,49.30
2018-11-22T04:54:15.200Z,49.80
2018-11-22T04:56:19.088Z,48.80
2018-11-22T04:58:22.941Z,46.10
2018-11-22T05:00:27.336Z,45.90
2018-11-22T05:02:31.171Z,50.17
2018-11-22T05:04:35.043Z,50.00
2018-11-22T05:06:38.895Z,51.80
2018-11-22T05:08:42.786Z,47.08
2018-11-22T05:10:46.677Z,50.73
2018-11-22T05:12:50.960Z,51.50
2018-11-22T05:14:54.785Z,49.35
2018-11-22T05:16:58.653Z,50.95
2018-11-22T05:19:02.512Z,49.40
2018-11-22T05:21:06.550Z,47.10
2018-11-22T05:23:10.430Z,49.67
2018-11-22T05:25:14.699Z,51.83
2018-11-22T05:27:18.534Z,49.83
2018-11-22T05:29:22.386Z,48.55
2018-11-22T05:31:26.279Z,48.63
2018-11-22T05:33:30.106Z,48.98
2018-11-22T05:35:33.979Z,49.65
2018-11-22T05:37:37.849Z,46.37
2018-11-22T05:39:41.767Z,49.13
2018-11-22T05:41:45.670Z,51.25
2018-11-22T05:43:49.502Z,52.08
2018-11-22T05:45:53.389Z,49.30
2018-11-22T05:47:57.456Z,49.38
2018-11-22T05:50:03.689Z,50.95
2018-11-22T05:52:12.573Z,52.03
2018-11-22T05:54:23.819Z,50.43
2018-11-22T05:56:34.864Z,50.23
2018-11-22T05:58:41.117Z,47.98
2018-11-22T06:00:46.363Z,47.15
2018-11-22T06:02:50.411Z,51.08
2018-11-22T06:04:58.531Z,52.30
2018-11-22T06:07:05.991Z,48.75
2018-11-22T06:09:10.991Z,48.83
2018-11-22T06:11:15.104Z,46.60
2018-11-22T06:13:19.092Z,52.03
2018-11-22T06:15:23.089Z,46.75
2018-11-22T06:17:27.401Z,50.80
2018-11-22T06:19:31.348Z,48.95
2018-11-22T06:21:35.334Z,50.10
2018-11-22T06:23:39.248Z,51.35
2018-11-22T06:25:43.249Z,50.12
2018-11-22T06:27:47.882Z,52.45
2018-11-22T06:29:51.783Z,51.98
2018-11-22T06:31:55.689Z,49.98
2018-11-22T06:33:59.636Z,54.42
2018-11-22T06:36:03.670Z,50.83
2018-11-22T06:38:07.636Z,51.63
2018-11-22T06:40:12.986Z,50.70
2018-11-22T06:42:18.782Z,52.40
2018-11-22T06:44:22.540Z,46.28
2018-11-22T06:46:26.494Z,53.65
2018-11-22T06:48:30.298Z,49.90
2018-11-22T06:50:34.208Z,53.38
2018-11-22T06:52:38.153Z,50.50
2018-11-22T06:54:41.956Z,50.12
2018-11-22T06:56:45.952Z,50.10
2018-11-22T06:58:49.727Z,58.25
2018-11-22T07:00:53.648Z,53.10
2018-11-22T07:02:59.557Z,52.53
2018-11-22T07:05:03.559Z,54.73
2018-11-22T07:07:07.477Z,53.23
2018-11-22T07:09:11.372Z,50.25
2018-11-22T07:11:15.202Z,52.67
2018-11-22T07:13:19.227Z,54.70
2018-11-22T07:15:24.942Z,53.75
2018-11-22T07:17:29.846Z,52.43
2018-11-22T07:19:34.511Z,51.63
2018-11-22T07:21:39.334Z,51.58
2018-11-22T07:23:43.083Z,55.65
2018-11-22T07:25:47.442Z,53.30
2018-11-22T07:27:51.358Z,52.83
2018-11-22T07:29:55.280Z,52.70
2018-11-22T07:31:59.191Z,54.27
2018-11-22T07:34:03.165Z,53.83
2018-11-22T07:36:07.094Z,51.15
2018-11-22T07:38:11.204Z,55.08
2018-11-22T07:40:17.632Z,55.50
2018-11-22T07:42:21.608Z,52.73
2018-11-22T07:44:25.687Z,50.88
2018-11-22T07:46:29.651Z,51.42
2018-11-22T07:48:33.532Z,49.20
2018-11-22T07:50:37.345Z,49.53
2018-11-22T07:52:41.329Z,55.12
2018-11-22T07:54:45.153Z,50.80
2018-11-22T07:56:48.965Z,51.15
2018-11-22T07:58:52.870Z,54.60
2018-11-22T08:00:56.742Z,54.15
2018-11-22T08:03:00.652Z,50.67
2018-11-22T08:05:04.677Z,51.88
2018-11-22T08:07:08.558Z,45.63
2018-11-22T08:09:12.392Z,46.37
2018-11-22T08:11:16.236Z,52.90
2018-11-22T08:13:20.097Z,48.30
2018-11-22T08:15:25.584Z,48.87
2018-11-22T08:17:29.414Z,47.43
2018-11-22T08:19:33.281Z,48.28
2018-11-22T08:21:38.336Z,50.08
2018-11-22T08:23:40.980Z,55.48
2018-11-22T08:25:45.396Z,51.53
2018-11-22T08:27:52.956Z,49.73
2018-11-22T08:29:56.808Z,46.98
2018-11-22T08:32:00.591Z,55.17
2018-11-22T08:34:04.703Z,47.30
2018-11-22T08:36:08.992Z,49.93
2018-11-22T08:38:13.405Z,48.38
2018-11-22T08:40:24.915Z,48.48
2018-11-22T08:42:28.740Z,52.03
2018-11-22T08:44:32.731Z,48.20
2018-11-22T08:46:36.555Z,51.45
2018-11-22T08:48:40.423Z,49.20
2018-11-22T08:50:44.852Z,45.35
2018-11-22T08:52:49.738Z,49.40
2018-11-22T08:54:53.674Z,50.33
2018-11-22T08:56:57.611Z,46.80
2018-11-22T08:59:01.563Z,50.98
2018-11-22T09:01:05.623Z,50.43
2018-11-22T09:03:09.491Z,50.00
2018-11-22T09:05:14.950Z,50.55
2018-11-22T09:07:18.970Z,48.10
2018-11-22T09:09:23.167Z,49.42
2018-11-22T09:11:27.033Z,44.90
2018-11-22T09:13:31.557Z,44.90
2018-11-22T09:15:35.792Z,45.90
2018-11-22T12:17:30.979Z,24.33
2018-11-22T12:19:35.069Z,23.57
2018-11-22T12:21:38.716Z,22.70
2018-11-22T12:23:42.369Z,24.97
2018-11-22T12:25:46.005Z,24.17
2018-11-22T12:27:51.422Z,24.50
2018-11-22T12:29:55.122Z,24.40
2018-11-22T12:32:02.984Z,23.57
2018-11-22T12:34:20.699Z,23.47
2018-11-22T12:36:29.369Z,24.37
2018-11-22T12:38:34.430Z,24.20
2018-11-22T12:40:38.083Z,27.30
2018-11-22T12:42:41.746Z,24.43
2018-11-22T12:44:45.500Z,24.37
2018-11-22T12:46:49.029Z,24.10
2018-11-22T12:48:53.678Z,24.90
2018-11-22T12:50:57.259Z,24.10
2018-11-22T12:53:00.820Z,23.47
2018-11-22T12:55:04.826Z,25.40
2018-11-22T12:57:08.838Z,24.33
2018-11-22T12:59:12.586Z,25.63
2018-11-22T13:01:18.887Z,25.47
2018-11-22T13:03:22.824Z,23.23
2018-11-22T13:05:26.604Z,24.37
2018-11-22T13:07:30.196Z,25.10
2018-11-22T13:09:33.960Z,23.33
2018-11-22T13:11:37.660Z,22.90
2018-11-22T13:13:41.262Z,25.97
2018-11-22T13:15:44.828Z,21.50
2018-11-22T13:17:48.762Z,23.90
2018-11-22T13:19:52.290Z,25.40
2018-11-22T13:21:55.855Z,23.73
2018-11-22T13:23:59.390Z,23.20
2018-11-22T13:26:03.275Z,24.33
2018-11-22T13:28:07.776Z,24.23
2018-11-22T13:30:14.278Z,23.47
2018-11-22T13:32:21.535Z,22.87
2018-11-22T13:34:21.438Z,24.87
2018-11-22T13:36:25.036Z,23.60
2018-11-22T13:38:28.943Z,24.85
2018-11-22T13:40:32.540Z,24.17
2018-11-22T13:42:36.226Z,39.23
2018-11-22T13:44:40.903Z,26.30
2018-11-22T13:46:44.621Z,22.57
2018-11-22T13:48:48.271Z,21.20
2018-11-22T13:50:51.871Z,20.80
2018-11-22T13:52:57.359Z,23.87
2018-11-22T13:55:01.359Z,22.30
2018-11-22T13:57:05.009Z,24.07
2018-11-22T13:59:08.649Z,24.07
2018-11-22T14:01:12.658Z,23.40
2018-11-22T14:03:16.461Z,23.50
2018-11-22T14:05:20.192Z,23.10
2018-11-22T14:07:23.774Z,22.93
2018-11-22T14:09:27.448Z,25.20
2018-11-22T14:11:31.122Z,24.43
2018-11-22T14:13:36.558Z,21.87
2018-11-22T14:15:40.156Z,26.93
2018-11-22T14:17:45.038Z,24.33
2018-11-22T14:19:49.082Z,24.00
2018-11-22T14:21:53.005Z,26.77
2018-11-22T14:23:56.690Z,25.57
2018-11-22T14:26:00.340Z,23.93
2018-11-22T14:28:04.143Z,28.83
2018-11-22T14:30:10.611Z,27.43
2018-11-22T14:32:14.876Z,26.50
2018-11-22T14:34:18.575Z,26.43
2018-11-22T14:36:22.548Z,26.93
2018-11-22T14:38:26.455Z,26.70
2018-11-22T14:40:31.479Z,26.43
2018-11-22T14:42:35.171Z,26.47
2018-11-22T14:44:38.846Z,27.83
2018-11-22T14:46:42.463Z,27.60
2018-11-22T14:48:46.115Z,27.07
2018-11-22T14:50:57.561Z,30.30
2018-11-22T14:53:05.677Z,28.77
2018-11-22T14:55:10.425Z,29.77
2018-11-22T14:57:14.012Z,30.87
2018-11-22T14:59:17.719Z,27.90
2018-11-22T15:01:21.283Z,32.67
2018-11-22T15:03:25.171Z,28.17
2018-11-22T15:05:28.822Z,32.63
2018-11-22T15:07:32.468Z,31.43
2018-11-22T15:09:36.213Z,30.23
2018-11-22T15:11:39.786Z,31.73
2018-11-22T15:13:43.910Z,29.75
2018-11-22T15:15:47.846Z,31.27
2018-11-22T15:17:51.954Z,32.75
2018-11-22T15:19:56.189Z,34.70
2018-11-22T15:22:00.143Z,30.77
2018-11-22T15:24:04.135Z,32.20
2018-11-22T15:26:08.157Z,33.88
2018-11-22T15:28:12.017Z,33.08
2018-11-22T15:30:17.298Z,39.30
2018-11-22T15:32:21.203Z,37.30
2018-11-22T15:34:25.075Z,34.85
2018-11-22T15:36:28.920Z,35.33
2018-11-22T15:38:32.826Z,35.68
2018-11-22T15:40:36.679Z,40.63
2018-11-22T15:42:41.160Z,43.08
2018-11-22T15:44:44.988Z,34.67
2018-11-22T15:46:48.813Z,39.35
2018-11-22T15:48:52.660Z,41.95
2018-11-22T15:50:56.591Z,42.83
2018-11-22T15:53:00.523Z,41.75
2018-11-22T15:55:04.526Z,43.48
2018-11-22T15:57:08.330Z,42.05
2018-11-22T15:59:12.151Z,42.40
2018-11-22T16:01:16.043Z,45.08
2018-11-22T16:03:19.979Z,41.80
2018-11-22T16:05:24.822Z,40.75
2018-11-22T16:07:28.714Z,44.48
2018-11-22T16:09:32.597Z,44.55
2018-11-22T16:11:36.488Z,48.48
2018-11-22T16:13:40.345Z,43.98
2018-11-22T16:15:47.365Z,42.43
2018-11-22T16:17:51.209Z,44.70
2018-11-22T16:19:55.072Z,49.58
2018-11-22T16:21:58.964Z,44.75
2018-11-22T16:24:02.817Z,43.95
2018-11-22T16:26:06.737Z,43.90
2018-11-22T16:28:10.548Z,47.03
2018-11-22T16:30:19.953Z,44.85
2018-11-22T16:32:23.777Z,43.83
2018-11-22T16:34:27.675Z,47.85
2018-11-22T16:36:31.607Z,49.23
2018-11-22T16:38:35.506Z,47.65
2018-11-22T16:40:39.374Z,49.13
2018-11-22T16:42:44.528Z,51.33
2018-11-22T16:44:48.430Z,48.78
2018-11-22T16:46:52.302Z,48.60
2018-11-22T16:48:56.242Z,49.15
2018-11-22T16:51:00.158Z,54.53
2018-11-22T16:53:04.276Z,49.38
2018-11-22T16:55:08.561Z,54.63
2018-11-22T16:57:12.435Z,50.83
2018-11-22T16:59:17.426Z,47.62
2018-11-22T17:01:24.014Z,55.23
2018-11-22T17:03:25.220Z,48.08
2018-11-22T17:05:29.417Z,52.25
2018-11-22T17:07:33.292Z,55.15
2018-11-22T17:09:37.142Z,50.52
2018-11-22T17:11:41.049Z,54.85
2018-11-22T17:13:44.869Z,57.40
2018-11-22T17:15:48.772Z,56.28
2018-11-22T17:17:53.140Z,58.40
2018-11-22T17:19:56.992Z,56.23
2018-11-22T17:22:00.854Z,53.65
2018-11-22T17:24:05.562Z,65.37
2018-11-22T17:26:09.423Z,55.85
2018-11-22T17:28:13.266Z,58.95
2018-11-22T17:30:19.642Z,61.85
2018-11-22T17:32:23.612Z,61.85
2018-11-22T17:34:27.435Z,59.67
2018-11-22T17:36:31.362Z,62.48
2018-11-22T17:38:35.237Z,64.97
2018-11-22T17:40:46.783Z,58.15
2018-11-22T17:42:50.745Z,62.25
2018-11-22T17:44:54.566Z,53.92
2018-11-22T17:46:58.387Z,60.65
2018-11-22T17:49:02.261Z,58.13
2018-11-22T17:51:06.198Z,57.20
2018-11-22T17:53:10.868Z,60.30
2018-11-22T17:55:19.736Z,62.08
2018-11-22T17:57:23.760Z,63.17
2018-11-22T17:59:27.625Z,66.92
2018-11-22T18:01:31.493Z,60.33
2018-11-22T18:03:35.333Z,60.90
2018-11-22T18:05:39.221Z,61.70
2018-11-22T18:07:43.228Z,63.40
2018-11-22T18:09:47.059Z,63.13
2018-11-22T18:11:51.018Z,63.05
2018-11-22T18:13:54.854Z,61.00
2018-11-22T18:16:00.194Z,66.05
2018-11-22T18:18:04.097Z,69.03
2018-11-22T18:20:12.300Z,66.72
2018-11-22T18:22:16.211Z,64.17
2018-11-22T18:24:20.141Z,61.15
2018-11-22T18:26:24.018Z,69.55
2018-11-22T18:28:28.011Z,62.33
2018-11-22T18:30:33.412Z,61.45
2018-11-22T18:32:37.394Z,65.22
2018-11-22T18:34:41.243Z,60.20
2018-11-22T18:36:45.091Z,65.60
2018-11-22T18:38:48.926Z,58.87
2018-11-22T18:40:52.875Z,64.17
2018-11-22T18:42:57.749Z,64.53
2018-11-22T18:45:01.623Z,65.35
2018-11-22T18:47:05.616Z,66.57
2018-11-22T18:49:09.558Z,61.58
2018-11-22T18:51:13.473Z,64.17
2018-11-22T18:53:17.406Z,64.95
2018-11-22T18:55:21.351Z,65.25
2018-11-22T18:57:25.249Z,66.15
2018-11-22T18:59:29.107Z,66.00
2018-11-22T19:01:32.928Z,68.17
2018-11-22T19:03:36.804Z,67.05
2018-11-22T19:05:40.748Z,64.87
2018-11-22T19:07:45.834Z,69.62
2018-11-22T19:09:49.700Z,58.83
2018-11-22T19:11:53.557Z,59.70
2018-11-22T19:13:57.416Z,55.10
2018-11-22T19:16:01.388Z,52.58
2018-11-22T19:18:05.803Z,60.12
2018-11-22T19:20:14.092Z,60.33
2018-11-22T19:22:17.930Z,58.48
2018-11-22T19:24:21.925Z,60.43
2018-11-22T19:26:25.830Z,66.65
2018-11-22T19:28:29.717Z,61.45
2018-11-22T19:30:37.264Z,55.03
2018-11-22T19:32:39.877Z,58.68
2018-11-22T19:34:43.758Z,59.50
2018-11-22T19:36:47.588Z,60.67
2018-11-22T19:38:51.474Z,63.87
2018-11-22T19:40:55.397Z,61.00
2018-11-22T19:43:00.977Z,57.70
2018-11-22T19:45:05.512Z,61.75
2018-11-22T19:47:09.400Z,63.70
2018-11-22T19:49:13.321Z,58.83
2018-11-22T19:51:17.209Z,63.83
2018-11-22T19:53:21.059Z,64.47
2018-11-22T19:55:26.190Z,61.85
2018-11-22T19:57:30.027Z,64.85
2018-11-22T19:59:33.939Z,61.10
2018-11-22T20:01:37.781Z,56.42
2018-11-22T20:03:41.686Z,53.63
2018-11-22T20:05:45.529Z,51.20
2018-11-22T20:07:51.159Z,66.05
2018-11-22T20:09:55.006Z,61.88
2018-11-22T20:11:58.847Z,52.53
2018-11-22T20:14:02.725Z,60.70
2018-11-22T20:16:06.566Z,58.33
2018-11-22T20:18:11.217Z,58.08
2018-11-22T20:20:22.008Z,65.62
2018-11-22T20:22:25.941Z,61.30
2018-11-22T20:24:29.919Z,61.25
2018-11-22T20:26:33.749Z,59.55
2018-11-22T20:28:37.608Z,62.50
2018-11-22T20:30:43.027Z,59.30
2018-11-22T20:32:47.237Z,53.58
2018-11-22T20:34:51.147Z,54.70
2018-11-22T20:36:55.022Z,64.72
2018-11-22T20:38:58.886Z,58.48
2018-11-22T20:41:02.737Z,56.40
2018-11-22T20:43:06.620Z,61.68
2018-11-22T20:45:12.839Z,60.50
2018-11-22T20:47:16.676Z,56.18
2018-11-22T20:49:20.751Z,62.23
2018-11-22T20:51:24.600Z,61.13
2018-11-22T20:53:28.480Z,65.95
2018-11-22T20:55:33.819Z,60.17
2018-11-22T20:57:37.652Z,63.35
2018-11-22T20:59:42.408Z,61.08
2018-11-22T21:01:51.488Z,64.30
2018-11-22T21:03:50.200Z,64.92
2018-11-22T21:05:54.010Z,64.90
2018-11-22T21:07:57.832Z,58.90
2018-11-22T21:10:01.725Z,66.72
2018-11-22T21:12:05.812Z,61.13
2018-11-22T21:14:16.257Z,59.55
2018-11-22T21:16:26.532Z,62.95
2018-11-22T21:18:30.363Z,58.92
2018-11-22T21:20:35.855Z,55.48
2018-11-22T21:22:39.718Z,57.53
2018-11-22T21:24:43.589Z,55.83
2018-11-22T21:26:47.392Z,61.48
2018-11-22T21:28:51.273Z,51.90
2018-11-22T21:30:55.172Z,57.20
2018-11-22T21:32:59.649Z,55.23
2018-11-22T21:35:03.540Z,61.05
2018-11-22T21:37:07.438Z,58.68
2018-11-22T21:39:12.389Z,66.57
2018-11-22T21:41:16.282Z,64.17
2018-11-22T21:43:20.151Z,60.48
2018-11-22T21:45:25.185Z,56.80
2018-11-22T21:47:29.019Z,56.55
2018-11-22T21:49:32.881Z,56.73
2018-11-22T21:51:39.584Z,59.25
2018-11-22T21:53:40.660Z,59.80
2018-11-22T21:55:44.531Z,51.02
2018-11-22T21:57:48.986Z,56.37
2018-11-22T21:59:52.984Z,58.63
2018-11-22T22:01:56.857Z,65.22
2018-11-22T22:04:00.689Z,61.85
2018-11-22T22:06:04.669Z,59.98
2018-11-22T22:08:08.841Z,66.12
2018-11-22T22:10:12.731Z,56.83
2018-11-22T22:12:16.557Z,59.33
2018-11-22T22:14:20.394Z,61.73
2018-11-22T22:16:24.257Z,58.87
2018-11-22T22:18:28.073Z,68.37
2018-11-22T22:20:34.239Z,58.05
2018-11-22T22:22:38.086Z,55.92
2018-11-22T22:24:41.928Z,65.25
2018-11-22T22:26:45.760Z,66.30
2018-11-22T22:28:49.596Z,67.30
2018-11-22T22:30:53.524Z,61.30
2018-11-22T22:32:58.810Z,57.35
2018-11-22T22:35:02.619Z,66.17
2018-11-22T22:37:07.133Z,63.25
2018-11-22T22:39:12.111Z,59.30
2018-11-22T22:41:16.224Z,61.00
2018-11-22T22:43:20.075Z,67.95
2018-11-22T22:45:25.149Z,61.23
2018-11-22T22:47:28.992Z,71.80
2018-11-22T22:49:32.860Z,67.82
2018-11-22T22:51:36.721Z,60.25
2018-11-22T22:53:40.570Z,60.25
2018-11-22T22:55:44.515Z,63.83
2018-11-22T22:57:48.373Z,60.30
2018-11-22T22:59:52.307Z,70.85
2018-11-22T23:01:56.202Z,69.67
2018-11-22T23:04:00.027Z,69.60
2018-11-22T23:06:03.937Z,65.97
2018-11-22T23:08:08.152Z,65.45
2018-11-22T23:10:12.117Z,68.50
2018-11-22T23:12:16.871Z,71.85
2018-11-22T23:14:20.678Z,68.25
2018-11-22T23:16:24.540Z,69.95
2018-11-22T23:18:28.393Z,65.80
2018-11-22T23:20:33.658Z,59.67
2018-11-22T23:22:37.552Z,68.15
2018-11-22T23:24:41.598Z,67.10
2018-11-22T23:26:45.480Z,60.78
2018-11-22T23:28:49.298Z,61.35
2018-11-22T23:30:53.119Z,60.90
2018-11-22T23:32:59.200Z,66.53
2018-11-22T23:35:03.101Z,65.15
2018-11-22T23:37:06.977Z,73.83
2018-11-22T23:39:11.461Z,63.55
2018-11-22T23:41:15.295Z,64.00
2018-11-22T23:43:19.169Z,60.90
2018-11-22T23:45:24.442Z,59.42
2018-11-22T23:47:28.260Z,55.88
2018-11-22T23:49:32.059Z,58.55
2018-11-22T23:51:35.869Z,63.90
2018-11-22T23:53:39.734Z,59.67
2018-11-22T23:55:43.533Z,64.67
2018-11-22T23:57:47.508Z,63.80
2018-11-22T23:59:51.338Z,72.25
