createdAt,value
2022-11-14T00:00:02.237Z,100785.03
2022-11-14T00:02:48.027Z,100783.22
2022-11-14T00:05:42.216Z,100790.94
2022-11-14T00:08:28.313Z,100781.41
2022-11-14T00:11:13.986Z,100777.09
2022-11-14T00:13:59.701Z,100779.50
2022-11-14T00:16:46.459Z,100781.19
2022-11-14T00:19:32.106Z,100779.19
2022-11-14T00:22:18.073Z,100783.50
2022-11-14T00:25:05.086Z,100783.50
2022-11-14T00:27:50.607Z,100779.97
2022-11-14T00:30:36.339Z,100778.28
2022-11-14T00:33:22.130Z,100775.56
2022-11-14T00:36:08.641Z,100779.75
2022-11-14T00:38:55.273Z,100774.22
2022-11-14T00:41:42.385Z,100773.91
2022-11-14T00:44:28.181Z,100767.00
2022-11-14T00:47:13.990Z,100765.00
2022-11-14T00:49:59.616Z,100765.78
2022-11-14T00:52:45.547Z,100767.50
2022-11-14T00:55:31.647Z,100765.78
2022-11-14T00:58:17.497Z,100762.94
2022-11-14T01:01:03.217Z,100762.84
2022-11-14T01:03:50.853Z,100765.47
2022-11-14T01:06:36.742Z,100765.03
2022-11-14T01:09:22.710Z,100764.94
2022-11-14T01:12:08.596Z,100762.09
2022-11-14T01:14:54.540Z,100763.03
2022-11-14T01:17:40.597Z,100763.13
2022-11-14T01:20:26.164Z,100758.72
2022-11-14T01:23:14.597Z,100765.75
2022-11-14T01:26:13.827Z,100755.50
2022-11-14T01:28:59.850Z,100761.22
2022-11-14T01:31:45.441Z,100760.31
2022-11-14T01:34:31.288Z,100752.69
2022-11-14T01:37:17.006Z,100760.31
2022-11-14T01:40:03.096Z,100753.06
2022-11-14T01:43:16.524Z,100753.19
2022-11-14T01:46:32.063Z,100745.34
2022-11-14T01:49:41.876Z,100754.66
2022-11-14T01:52:39.521Z,100743.63
2022-11-14T01:55:27.291Z,100743.72
2022-11-14T01:58:14.787Z,100735.03
2022-11-14T02:01:01.031Z,100744.00
2022-11-14T02:03:52.345Z,100742.63
2022-11-14T02:06:40.193Z,100739.44
2022-11-14T02:09:28.865Z,100736.81
2022-11-14T02:12:19.192Z,100736.59
2022-11-14T02:15:06.070Z,100735.59
2022-11-14T02:17:51.821Z,100737.22
2022-11-14T02:20:43.292Z,100740.59
2022-11-14T02:23:32.418Z,100732.56
2022-11-14T02:26:22.717Z,100735.94
2022-11-14T02:29:11.559Z,100740.59
2022-11-14T02:31:57.599Z,100735.38
2022-11-14T02:34:43.355Z,100736.28
2022-11-14T02:37:29.621Z,100739.50
2022-11-14T02:40:15.783Z,100737.00
2022-11-14T02:43:01.655Z,100740.59
2022-11-14T02:45:47.512Z,100737.22
2022-11-14T02:48:33.348Z,100740.38
2022-11-14T02:51:18.708Z,100730.72
2022-11-14T02:54:04.965Z,100729.94
2022-11-14T02:56:50.923Z,100733.13
2022-11-14T02:59:36.496Z,100729.69
2022-11-14T03:02:22.384Z,100727.44
2022-11-14T03:05:08.770Z,100725.41
2022-11-14T03:07:56.086Z,100727.19
2022-11-14T03:10:41.929Z,100731.53
2022-11-14T03:13:30.227Z,100722.69
2022-11-14T03:16:16.368Z,100733.94
2022-11-14T03:19:02.534Z,100728.81
2022-11-14T03:21:48.173Z,100731.31
2022-11-14T03:24:33.970Z,100733.13
2022-11-14T03:27:21.070Z,100738.56
2022-11-14T03:30:08.098Z,100729.59
2022-11-14T03:32:56.457Z,100729.69
2022-11-14T03:35:45.383Z,100730.88
2022-11-14T03:38:32.528Z,100729.81
2022-11-14T03:41:18.331Z,100733.09
2022-11-14T03:44:04.214Z,100727.66
2022-11-14T03:46:51.430Z,100732.00
2022-11-14T03:49:37.208Z,100733.56
2022-11-14T03:52:22.820Z,100732.00
2022-11-14T03:55:08.889Z,100735.94
2022-11-14T03:57:54.534Z,100736.09
2022-11-14T04:00:40.515Z,100734.50
2022-11-14T04:03:26.719Z,100733.69
2022-11-14T04:06:12.569Z,100742.44
2022-11-14T04:08:58.521Z,100736.41
2022-11-14T04:11:44.497Z,100742.31
2022-11-14T04:14:30.435Z,100743.78
2022-11-14T04:17:16.508Z,100738.34
2022-11-14T04:20:02.296Z,100736.44
2022-11-14T04:22:48.041Z,100735.03
2022-11-14T04:25:33.949Z,100738.13
2022-11-14T04:28:19.753Z,100735.19
2022-11-14T04:31:06.163Z,100731.78
2022-11-14T04:33:52.035Z,100736.22
2022-11-14T04:36:38.045Z,100724.97
2022-11-14T04:39:24.146Z,100729.06
2022-11-14T04:42:10.029Z,100723.84
2022-11-14T04:44:55.802Z,100724.22
2022-11-14T04:47:43.077Z,100724.34
2022-11-14T04:50:29.027Z,100719.34
2022-11-14T04:53:14.916Z,100724.34
2022-11-14T04:56:00.519Z,100721.31
2022-11-14T04:58:46.332Z,100715.97
2022-11-14T05:01:31.958Z,100721.19
2022-11-14T05:04:17.477Z,100715.28
2022-11-14T05:07:03.328Z,100719.59
2022-11-14T05:09:49.176Z,100724.22
2022-11-14T05:12:35.319Z,100727.06
2022-11-14T05:15:21.567Z,100720.81
2022-11-14T05:18:07.052Z,100726.84
2022-11-14T05:20:53.093Z,100727.88
2022-11-14T05:23:39.002Z,100726.34
2022-11-14T05:26:24.698Z,100727.16
2022-11-14T05:29:10.523Z,100728.63
2022-11-14T05:31:57.800Z,100728.19
2022-11-14T05:34:43.452Z,100727.38
2022-11-14T05:37:29.062Z,100734.72
2022-11-14T05:40:16.954Z,100724.06
2022-11-14T05:43:02.717Z,100729.69
2022-11-14T05:45:48.494Z,100739.16
2022-11-14T05:48:34.439Z,100724.97
2022-11-14T05:51:20.666Z,100730.91
2022-11-14T05:54:06.471Z,100730.31
2022-11-14T05:56:52.421Z,100731.47
2022-11-14T05:59:38.274Z,100738.28
2022-11-14T06:02:24.159Z,100742.63
2022-11-14T06:05:10.244Z,100728.59
2022-11-14T06:07:58.734Z,100738.63
2022-11-14T06:10:44.703Z,100749.06
2022-11-14T06:13:31.266Z,100751.78
2022-11-14T06:16:19.666Z,100748.47
2022-11-14T06:19:05.599Z,100752.09
2022-11-14T06:21:51.276Z,100756.28
2022-11-14T06:24:36.913Z,100746.97
2022-11-14T06:27:24.013Z,100757.88
2022-11-14T06:30:10.815Z,100757.19
2022-11-14T06:32:59.610Z,100762.63
2022-11-14T06:35:45.527Z,100764.91
2022-11-14T06:38:33.775Z,100764.81
2022-11-14T06:41:22.608Z,100767.84
2022-11-14T06:44:09.207Z,100779.53
2022-11-14T06:46:56.327Z,100769.41
2022-11-14T06:49:42.204Z,100775.53
2022-11-14T06:52:28.212Z,100779.19
2022-11-14T06:55:14.569Z,100776.66
2022-11-14T06:58:00.487Z,100776.56
2022-11-14T07:00:46.480Z,100783.69
2022-11-14T07:03:33.421Z,100787.78
2022-11-14T07:06:26.262Z,100784.50
2022-11-14T07:09:12.315Z,100784.00
2022-11-14T07:11:57.879Z,100790.25
2022-11-14T07:14:43.936Z,100788.63
2022-11-14T07:17:31.524Z,100790.69
2022-11-14T07:20:20.742Z,100791.66
2022-11-14T07:23:06.323Z,100791.97
2022-11-14T07:25:52.492Z,100789.69
2022-11-14T07:28:42.939Z,100799.78
2022-11-14T07:31:28.576Z,100804.59
2022-11-14T07:34:14.803Z,100807.22
2022-11-14T07:37:00.227Z,100810.25
2022-11-14T07:39:46.190Z,100814.53
2022-11-14T07:42:31.783Z,100811.16
2022-11-14T07:45:17.870Z,100821.31
2022-11-14T07:48:05.910Z,100812.97
2022-11-14T07:50:51.601Z,100816.41
2022-11-14T07:53:37.386Z,100821.16
2022-11-14T07:56:23.207Z,100823.56
2022-11-14T07:59:08.920Z,100823.88
2022-11-14T08:01:54.779Z,100821.16
2022-11-14T08:04:42.320Z,100816.03
2022-11-14T08:07:28.442Z,100807.50
2022-11-14T08:10:14.424Z,100814.31
2022-11-14T08:13:30.350Z,100817.53
2022-11-14T08:16:13.809Z,100814.09
2022-11-14T08:19:00.607Z,100820.97
2022-11-14T08:21:46.376Z,100812.50
2022-11-14T08:24:33.143Z,100809.50
2022-11-14T08:27:18.824Z,100814.72
2022-11-14T08:30:05.674Z,100813.63
2022-11-14T08:32:52.250Z,100814.53
2022-11-14T08:35:38.168Z,100817.16
2022-11-14T08:38:23.964Z,100811.53
2022-11-14T08:41:10.208Z,100810.09
2022-11-14T08:43:55.936Z,100812.91
2022-11-14T08:46:41.846Z,100816.84
2022-11-14T08:49:28.111Z,100810.31
2022-11-14T08:52:16.923Z,100821.75
2022-11-14T08:55:03.423Z,100823.78
2022-11-14T08:57:50.068Z,100833.25
2022-11-14T09:00:36.140Z,100828.63
2022-11-14T09:03:21.945Z,100827.00
2022-11-14T09:06:07.835Z,100833.44
2022-11-14T09:08:53.671Z,100832.63
2022-11-14T09:11:39.926Z,100831.31
2022-11-14T09:14:25.885Z,100826.91
2022-11-14T09:17:11.909Z,100833.63
2022-11-14T09:19:57.848Z,100835.66
2022-11-14T09:22:43.711Z,100836.53
2022-11-14T09:25:30.913Z,100829.09
2022-11-14T09:28:16.859Z,100837.03
2022-11-14T09:31:08.515Z,100837.25
2022-11-14T09:33:54.578Z,100829.50
2022-11-14T09:36:40.471Z,100826.06
2022-11-14T09:39:26.231Z,100836.25
2022-11-14T09:42:59.554Z,100833.00
2022-11-14T09:45:52.960Z,100837.91
2022-11-14T09:48:39.174Z,100837.91
2022-11-14T09:51:33.488Z,100845.47
2022-11-14T09:54:25.764Z,100837.91
2022-11-14T09:57:20.775Z,100830.94
2022-11-14T10:00:23.108Z,100831.91
2022-11-14T10:03:58.747Z,100828.88
2022-11-14T10:07:18.385Z,100818.06
2022-11-14T10:10:27.974Z,100822.13
2022-11-14T10:14:04.880Z,100811.75
2022-11-14T10:17:56.635Z,100805.44
2022-11-14T10:20:53.851Z,100807.63
2022-11-14T10:24:06.006Z,100805.81
2022-11-14T10:27:06.527Z,100803.19
2022-11-14T10:30:15.491Z,100794.97
2022-11-14T10:33:19.988Z,100796.31
2022-11-14T10:36:35.280Z,100794.06
2022-11-14T10:39:52.693Z,100793.28
2022-11-14T10:42:44.795Z,100792.63
2022-11-14T10:45:47.613Z,100787.41
2022-11-14T10:48:44.690Z,100792.81
2022-11-14T10:51:50.469Z,100778.91
2022-11-14T10:55:00.051Z,100776.91
2022-11-14T10:57:46.551Z,100773.84
2022-11-14T11:00:32.459Z,100769.13
2022-11-14T11:03:18.223Z,100768.97
2022-11-14T11:06:04.037Z,100760.84
2022-11-14T11:09:09.002Z,100751.72
2022-11-14T11:12:02.676Z,100755.50
2022-11-14T11:15:15.070Z,100756.13
2022-11-14T11:18:26.030Z,100739.53
2022-11-14T11:21:15.790Z,100757.56
2022-11-14T11:24:01.878Z,100748.34
2022-11-14T11:26:47.330Z,100753.44
2022-11-14T11:29:33.230Z,100747.09
2022-11-14T11:32:26.520Z,100748.31
2022-11-14T11:35:17.716Z,100746.25
2022-11-14T11:38:05.207Z,100736.91
2022-11-14T11:44:43.835Z,100735.19
2022-11-14T11:47:35.740Z,100729.56
2022-11-14T11:50:24.213Z,100732.28
2022-11-14T11:53:28.406Z,100725.53
2022-11-14T11:56:23.423Z,100725.72
2022-11-14T11:59:38.447Z,100721.44
2022-11-14T12:02:27.129Z,100717.72
2022-11-14T12:05:32.852Z,100720.34
2022-11-14T12:09:13.866Z,100720.72
2022-11-14T12:12:25.787Z,100721.00
2022-11-14T12:16:11.652Z,100710.25
2022-11-14T12:19:45.023Z,100711.75
2022-11-14T12:22:51.775Z,100707.56
2022-11-14T12:26:18.443Z,100710.56
2022-11-14T12:29:27.007Z,100705.72
2022-11-14T12:32:29.276Z,100696.47
2022-11-14T12:35:35.589Z,100694.88
2022-11-14T12:38:22.792Z,100691.66
2022-11-14T12:41:10.392Z,100688.16
2022-11-14T12:44:27.385Z,100686.47
2022-11-14T12:47:19.490Z,100678.59
2022-11-14T12:50:49.874Z,100670.19
2022-11-14T12:53:38.272Z,100662.81
2022-11-14T12:56:32.741Z,100670.03
2022-11-14T12:59:40.158Z,100663.81
2022-11-14T13:03:04.404Z,100665.94
2022-11-14T13:06:13.579Z,100657.25
2022-11-14T13:09:33.875Z,100662.03
2022-11-14T13:12:53.205Z,100651.19
2022-11-14T13:16:14.119Z,100643.91
2022-11-14T13:19:40.496Z,100638.03
2022-11-14T13:22:46.643Z,100645.94
2022-11-14T13:25:32.789Z,100646.84
2022-11-14T13:28:37.465Z,100641.22
2022-11-14T13:31:43.761Z,100630.56
2022-11-14T13:34:52.662Z,100636.78
2022-11-14T13:38:17.483Z,100624.41
2022-11-14T13:42:03.527Z,100626.53
2022-11-14T13:45:23.493Z,100625.63
2022-11-14T13:48:52.969Z,100626.91
2022-11-14T13:51:43.873Z,100629.53
2022-11-14T13:54:30.227Z,100627.09
2022-11-14T13:57:50.237Z,100624.56
2022-11-14T14:01:31.778Z,100621.81
2022-11-14T14:04:52.101Z,100612.59
2022-11-14T14:08:32.006Z,100614.94
2022-11-14T14:12:17.446Z,100612.59
2022-11-14T14:15:58.448Z,100602.84
2022-11-14T14:19:38.305Z,100601.28
2022-11-14T14:22:39.499Z,100595.81
2022-11-14T14:25:45.722Z,100592.84
2022-11-14T14:29:23.779Z,100596.13
2022-11-14T14:32:17.272Z,100586.94
2022-11-14T14:35:37.163Z,100591.03
2022-11-14T14:38:29.855Z,100594.56
2022-11-14T14:41:20.124Z,100588.47
2022-11-14T14:44:06.723Z,100589.22
2022-11-14T14:46:54.262Z,100593.75
2022-11-14T14:49:40.448Z,100594.22
2022-11-14T14:52:33.984Z,100586.53
2022-11-14T14:55:33.900Z,100586.72
2022-11-14T14:58:23.089Z,100586.72
2022-11-14T15:01:27.063Z,100590.16
2022-11-14T15:04:16.325Z,100578.59
2022-11-14T15:07:02.930Z,100576.72
2022-11-14T15:09:58.298Z,100575.34
2022-11-14T15:12:44.746Z,100569.84
2022-11-14T15:15:31.787Z,100576.66
2022-11-14T15:18:29.802Z,100568.31
2022-11-14T15:21:29.810Z,100561.00
2022-11-14T15:24:23.045Z,100566.22
2022-11-14T15:27:16.322Z,100570.06
2022-11-14T15:30:07.571Z,100567.72
2022-11-14T15:33:01.404Z,100567.25
2022-11-14T15:35:47.515Z,100562.34
2022-11-14T15:38:48.992Z,100567.38
2022-11-14T15:41:34.758Z,100562.41
2022-11-14T15:44:35.651Z,100564.25
2022-11-14T15:47:30.665Z,100565.16
2022-11-14T15:50:16.168Z,100562.66
2022-11-14T15:53:22.680Z,100561.97
2022-11-14T15:56:13.770Z,100565.00
2022-11-14T15:58:59.851Z,100563.72
2022-11-14T16:01:51.414Z,100563.00
2022-11-14T16:04:44.462Z,100567.31
2022-11-14T16:07:33.076Z,100570.34
2022-11-14T16:10:26.620Z,100571.16
2022-11-14T16:13:12.552Z,100577.91
2022-11-14T16:15:58.269Z,100576.78
2022-11-14T16:18:44.278Z,100581.13
2022-11-14T16:21:30.270Z,100582.09
2022-11-14T16:24:23.432Z,100575.81
2022-11-14T16:27:09.961Z,100581.72
2022-11-14T16:29:55.507Z,100579.59
2022-11-14T16:32:46.903Z,100580.38
2022-11-14T16:35:32.915Z,100572.66
2022-11-14T16:38:18.969Z,100579.81
2022-11-14T16:41:09.584Z,100581.22
2022-11-14T16:43:57.331Z,100584.63
2022-11-14T16:46:46.493Z,100579.22
2022-11-14T16:49:32.331Z,100581.81
2022-11-14T16:52:19.182Z,100579.63
2022-11-14T16:55:09.818Z,100580.00
2022-11-14T16:57:55.554Z,100573.00
2022-11-14T17:00:43.913Z,100582.31
2022-11-14T17:03:33.174Z,100573.78
2022-11-14T17:06:19.592Z,100579.03
2022-11-14T17:09:05.401Z,100587.06
2022-11-14T17:11:51.184Z,100577.72
2022-11-14T17:14:36.937Z,100580.13
2022-11-14T17:17:22.688Z,100585.03
2022-11-14T17:20:10.763Z,100583.34
2022-11-14T17:22:56.856Z,100576.91
2022-11-14T17:25:42.693Z,100567.16
2022-11-14T17:28:28.704Z,100576.34
2022-11-14T17:31:15.878Z,100573.94
2022-11-14T17:34:02.918Z,100574.91
2022-11-14T17:36:48.989Z,100568.69
2022-11-14T17:39:35.115Z,100567.97
2022-11-14T17:42:20.776Z,100572.09
2022-11-14T17:45:07.671Z,100585.69
2022-11-14T17:47:53.538Z,100588.91
2022-11-14T17:50:40.450Z,100589.94
2022-11-14T17:53:26.653Z,100586.38
2022-11-14T17:56:21.784Z,100596.94
2022-11-14T17:59:07.672Z,100596.91
2022-11-14T18:01:55.865Z,100598.41
2022-11-14T18:04:41.882Z,100598.41
2022-11-14T18:07:30.491Z,100595.59
2022-11-14T18:10:17.410Z,100593.38
2022-11-14T18:13:05.074Z,100591.75
2022-11-14T18:15:51.076Z,100592.53
2022-11-14T18:18:37.677Z,100593.22
2022-11-14T18:21:25.539Z,100596.06
2022-11-14T18:24:14.586Z,100597.06
2022-11-14T18:27:00.479Z,100593.81
2022-11-14T18:29:46.157Z,100597.78
2022-11-14T18:32:32.059Z,100598.16
2022-11-14T18:35:17.966Z,100605.75
2022-11-14T18:38:04.023Z,100601.44
2022-11-14T18:40:55.897Z,100601.81
2022-11-14T18:43:44.456Z,100604.66
2022-11-14T18:46:36.944Z,100607.28
2022-11-14T18:49:23.794Z,100605.88
2022-11-14T18:52:15.846Z,100612.47
2022-11-14T18:55:05.337Z,100618.03
2022-11-14T18:57:52.264Z,100610.63
2022-11-14T19:00:38.107Z,100603.84
2022-11-14T19:03:23.639Z,100610.44
2022-11-14T19:06:12.937Z,100604.78
2022-11-14T19:09:11.309Z,100607.94
2022-11-14T19:12:16.277Z,100607.06
2022-11-14T19:15:02.302Z,100613.41
2022-11-14T19:17:48.570Z,100609.66
2022-11-14T19:20:34.536Z,100602.09
2022-11-14T19:23:20.347Z,100607.09
2022-11-14T19:26:06.215Z,100603.00
2022-11-14T19:28:52.479Z,100601.56
2022-11-14T19:31:38.707Z,100602.78
2022-11-14T19:34:24.390Z,100605.88
2022-11-14T19:37:10.472Z,100604.59
2022-11-14T19:39:56.468Z,100609.13
2022-11-14T19:42:42.286Z,100606.75
2022-11-14T19:45:28.433Z,100603.69
2022-11-14T19:48:14.167Z,100603.47
2022-11-14T19:51:10.469Z,100610.25
2022-11-14T19:53:59.745Z,100609.78
2022-11-14T19:56:45.562Z,100608.66
2022-11-14T19:59:31.508Z,100605.59
2022-11-14T20:02:17.546Z,100609.91
2022-11-14T20:05:03.291Z,100607.53
2022-11-14T20:07:49.230Z,100607.53
2022-11-14T20:10:47.648Z,100604.69
2022-11-14T20:13:42.254Z,100612.94
2022-11-14T20:16:34.100Z,100612.38
2022-11-14T20:19:20.144Z,100611.09
2022-11-14T20:22:06.617Z,100617.09
2022-11-14T20:24:52.516Z,100606.47
2022-11-14T20:27:38.943Z,100608.03
2022-11-14T20:30:25.304Z,100609.59
2022-11-14T20:33:14.808Z,100610.63
2022-11-14T20:36:10.584Z,100617.34
2022-11-14T20:38:58.064Z,100612.91
2022-11-14T20:41:43.908Z,100607.22
2022-11-14T20:44:29.587Z,100621.03
2022-11-14T20:47:17.339Z,100622.34
2022-11-14T20:50:03.656Z,100625.00
2022-11-14T20:52:49.359Z,100623.97
2022-11-14T20:55:35.618Z,100627.50
2022-11-14T20:58:21.832Z,100630.47
2022-11-14T21:01:09.033Z,100631.63
2022-11-14T21:03:54.750Z,100630.41
2022-11-14T21:06:40.695Z,100627.56
2022-11-14T21:09:26.528Z,100632.53
2022-11-14T21:12:12.260Z,100632.97
2022-11-14T21:14:58.109Z,100627.25
2022-11-14T21:17:43.777Z,100624.78
2022-11-14T21:20:29.857Z,100623.50
2022-11-14T21:23:15.758Z,100620.38
2022-11-14T21:26:09.436Z,100620.44
2022-11-14T21:29:05.570Z,100609.31
2022-11-14T21:31:51.489Z,100596.88
2022-11-14T21:34:37.168Z,100585.59
2022-11-14T21:37:23.107Z,100589.44
2022-11-14T21:40:11.847Z,100582.38
2022-11-14T21:42:57.628Z,100583.94
2022-11-14T21:45:43.485Z,100581.06
2022-11-14T21:48:41.091Z,100578.53
2022-11-14T21:51:29.127Z,100582.59
2022-11-14T21:54:16.352Z,100578.31
2022-11-14T21:57:06.963Z,100578.78
2022-11-14T21:59:55.379Z,100573.13
2022-11-14T22:02:59.740Z,100575.09
2022-11-14T22:05:46.010Z,100571.34
2022-11-14T22:08:33.602Z,100568.28
2022-11-14T22:11:20.799Z,100563.75
2022-11-14T22:14:07.518Z,100569.81
2022-11-14T22:16:54.204Z,100563.88
2022-11-14T22:19:40.289Z,100564.28
2022-11-14T22:22:26.143Z,100565.59
2022-11-14T22:25:12.211Z,100558.59
2022-11-14T22:27:58.121Z,100552.69
2022-11-14T22:30:44.125Z,100553.56
2022-11-14T22:33:33.367Z,100552.53
2022-11-14T22:36:26.000Z,100542.94
2022-11-14T22:39:11.954Z,100551.97
2022-11-14T22:41:57.659Z,100541.34
2022-11-14T22:44:43.495Z,100546.00
2022-11-14T22:47:30.265Z,100538.44
2022-11-14T22:50:16.307Z,100529.88
2022-11-14T22:53:02.056Z,100529.72
2022-11-14T22:55:49.021Z,100525.03
2022-11-14T22:58:41.488Z,100524.03
2022-11-14T23:01:32.696Z,100523.16
2022-11-14T23:04:18.422Z,100523.72
2022-11-14T23:07:04.493Z,100525.28
2022-11-14T23:09:50.663Z,100532.59
2022-11-14T23:12:36.345Z,100530.59
2022-11-14T23:15:22.279Z,100523.00
2022-11-14T23:18:08.051Z,100523.38
2022-11-14T23:20:53.659Z,100518.78
2022-11-14T23:23:39.878Z,100520.09
2022-11-14T23:26:27.589Z,100514.06
2022-11-14T23:29:14.350Z,100518.59
2022-11-14T23:32:00.417Z,100516.91
2022-11-14T23:34:46.020Z,100518.38
2022-11-14T23:37:32.205Z,100525.69
2022-11-14T23:40:18.073Z,100522.28
2022-11-14T23:43:03.835Z,100516.59
2022-11-14T23:45:50.309Z,100524.94
2022-11-14T23:48:36.026Z,100510.19
2022-11-14T23:51:21.709Z,100515.66
2022-11-14T23:54:07.508Z,100511.66
2022-11-14T23:56:53.018Z,100507.78
2022-11-14T23:59:38.881Z,100518.69
