createdAt,value
2023-07-04T00:02:25.831Z,58.89
2023-07-04T00:07:29.724Z,59.28
2023-07-04T00:12:32.814Z,59.01
2023-07-04T00:17:36.038Z,58.96
2023-07-04T00:22:40.163Z,59.58
2023-07-04T00:27:43.361Z,59.09
2023-07-04T00:32:47.661Z,59.05
2023-07-04T00:37:53.109Z,58.81
2023-07-04T00:43:04.430Z,59.15
2023-07-04T00:48:08.407Z,59.51
2023-07-04T00:53:14.067Z,59.27
2023-07-04T01:16:48.204Z,62.04
2023-07-04T01:21:56.001Z,62.33
2023-07-04T01:27:00.534Z,62.61
2023-07-04T01:32:05.433Z,62.43
2023-07-04T01:37:10.622Z,62.49
2023-07-04T01:42:13.757Z,62.31
2023-07-04T01:47:19.870Z,62.39
2023-07-04T01:52:28.154Z,62.65
2023-07-04T01:57:31.702Z,62.84
2023-07-04T02:02:35.015Z,63.26
2023-07-04T02:07:38.366Z,63.13
2023-07-04T02:12:41.793Z,63.58
2023-07-04T02:17:45.500Z,63.47
2023-07-04T02:22:54.053Z,63.93
2023-07-04T02:27:58.498Z,64.35
2023-07-04T02:33:03.305Z,64.15
2023-07-04T02:38:06.611Z,63.63
2023-07-04T02:43:09.859Z,63.76
2023-07-04T02:48:14.215Z,63.73
2023-07-04T02:53:22.561Z,63.91
2023-07-04T02:58:26.052Z,64.11
2023-07-04T03:03:29.578Z,63.93
2023-07-04T03:13:19.444Z,64.35
2023-07-04T03:18:23.787Z,64.85
2023-07-04T03:23:27.912Z,65.03
2023-07-04T03:28:32.012Z,65.49
2023-07-04T03:33:35.830Z,65.57
2023-07-04T03:38:42.333Z,64.98
2023-07-04T03:43:50.193Z,63.42
2023-07-04T03:48:53.696Z,62.18
2023-07-04T03:53:57.242Z,61.21
2023-07-04T03:59:00.673Z,60.79
2023-07-04T04:04:04.230Z,60.77
2023-07-04T04:09:07.738Z,60.68
2023-07-04T04:14:11.499Z,61.06
2023-07-04T04:19:15.020Z,61.46
2023-07-04T04:24:18.423Z,60.69
2023-07-04T04:29:23.516Z,60.37
2023-07-04T04:34:27.661Z,60.10
2023-07-04T04:39:30.834Z,60.04
2023-07-04T04:44:34.070Z,60.00
2023-07-04T04:49:37.228Z,59.96
2023-07-04T04:54:41.265Z,59.91
2023-07-04T04:59:44.664Z,59.91
2023-07-04T05:04:48.283Z,60.02
2023-07-04T05:09:55.543Z,59.97
2023-07-04T05:14:58.752Z,60.00
2023-07-04T05:20:25.889Z,59.86
2023-07-04T05:25:29.284Z,59.87
2023-07-04T05:30:32.557Z,60.28
2023-07-04T05:35:35.753Z,60.19
2023-07-04T05:40:42.395Z,59.93
2023-07-04T05:45:53.279Z,59.74
2023-07-04T05:51:01.748Z,59.34
2023-07-04T05:56:12.262Z,57.99
2023-07-04T06:01:20.697Z,57.29
2023-07-04T06:06:36.333Z,56.51
2023-07-04T06:11:44.933Z,55.83
2023-07-04T06:16:48.668Z,55.47
2023-07-04T06:21:52.213Z,54.79
2023-07-04T06:26:55.263Z,53.21
2023-07-04T06:31:58.846Z,52.81
2023-07-04T06:37:02.497Z,53.04
2023-07-04T06:42:06.405Z,52.58
2023-07-04T06:47:11.560Z,52.34
2023-07-04T06:52:15.368Z,52.59
2023-07-04T06:57:20.373Z,52.15
2023-07-04T07:02:24.956Z,51.49
2023-07-04T07:07:28.136Z,50.61
2023-07-04T07:12:32.972Z,49.97
2023-07-04T07:17:38.436Z,48.97
2023-07-04T07:22:42.207Z,47.53
2023-07-04T07:27:45.643Z,47.34
2023-07-04T07:32:49.064Z,47.20
2023-07-04T07:37:52.302Z,47.16
2023-07-04T07:42:55.914Z,47.25
2023-07-04T07:47:59.144Z,46.37
2023-07-04T07:53:03.828Z,46.41
2023-07-04T07:58:07.120Z,46.42
2023-07-04T08:15:14.857Z,44.40
2023-07-04T08:20:18.418Z,42.68
2023-07-04T08:25:21.611Z,40.15
2023-07-04T08:30:24.838Z,40.16
2023-07-04T08:35:34.963Z,40.06
2023-07-04T08:40:43.451Z,39.69
2023-07-04T08:45:47.442Z,38.25
2023-07-04T08:50:52.922Z,38.35
2023-07-04T08:56:10.287Z,38.97
2023-07-04T09:01:23.183Z,38.03
2023-07-04T09:06:46.908Z,36.63
2023-07-04T09:11:50.993Z,36.48
2023-07-04T09:16:57.706Z,36.72
2023-07-04T09:22:06.646Z,36.63
2023-07-04T09:27:14.027Z,36.14
2023-07-04T09:32:17.497Z,37.12
2023-07-04T09:37:24.332Z,37.49
2023-07-04T09:42:48.804Z,37.86
2023-07-04T09:47:53.242Z,37.86
2023-07-04T09:53:19.754Z,38.14
2023-07-04T09:58:25.337Z,38.64
2023-07-04T10:03:29.082Z,38.50
2023-07-04T10:08:37.688Z,38.48
2023-07-04T10:13:40.967Z,37.48
2023-07-04T10:18:44.136Z,37.05
2023-07-04T10:23:47.503Z,36.87
2023-07-04T10:28:51.445Z,36.62
2023-07-04T10:34:02.601Z,36.32
2023-07-04T10:39:11.265Z,35.82
2023-07-04T10:44:20.380Z,35.91
2023-07-04T10:49:27.763Z,36.43
2023-07-04T10:54:30.985Z,35.87
2023-07-04T10:59:38.368Z,35.89
2023-07-04T11:04:42.792Z,35.34
2023-07-04T11:09:47.809Z,35.66
2023-07-04T11:14:51.187Z,34.43
2023-07-04T11:20:12.926Z,34.21
2023-07-04T11:25:28.119Z,34.14
2023-07-04T11:30:35.969Z,33.53
2023-07-04T11:35:40.953Z,33.16
2023-07-04T11:40:56.795Z,32.23
2023-07-04T11:46:02.228Z,31.53
2023-07-04T11:51:08.209Z,30.50
2023-07-04T11:56:25.539Z,29.76
2023-07-04T12:01:58.595Z,28.91
2023-07-04T12:07:28.775Z,28.40
2023-07-04T12:12:34.445Z,27.78
2023-07-04T12:17:40.502Z,28.88
2023-07-04T12:22:55.047Z,29.03
2023-07-04T12:30:02.418Z,29.27
2023-07-04T12:40:05.694Z,29.70
2023-07-04T12:45:17.257Z,29.84
2023-07-04T12:50:21.447Z,29.41
2023-07-04T12:55:34.821Z,29.21
2023-07-04T13:00:45.262Z,29.41
2023-07-04T13:05:53.500Z,29.31
2023-07-04T13:11:01.454Z,28.21
2023-07-04T13:16:30.500Z,27.94
2023-07-04T13:21:37.543Z,27.17
2023-07-04T13:26:43.013Z,26.78
2023-07-04T13:36:57.187Z,27.18
2023-07-04T13:42:01.236Z,27.32
2023-07-04T13:47:05.289Z,27.30
2023-07-04T13:52:08.936Z,27.43
2023-07-04T13:57:12.220Z,27.84
2023-07-04T14:07:21.831Z,28.18
2023-07-04T14:12:25.028Z,28.54
2023-07-04T14:17:31.710Z,28.87
2023-07-04T14:22:39.176Z,28.70
2023-07-04T14:27:42.364Z,28.13
2023-07-04T14:32:45.501Z,28.24
2023-07-04T14:37:48.721Z,28.04
2023-07-04T14:42:52.178Z,27.95
2023-07-04T14:47:55.946Z,28.37
2023-07-04T14:52:59.098Z,28.41
2023-07-04T14:58:02.962Z,28.95
2023-07-04T15:03:06.330Z,29.09
2023-07-04T15:08:16.582Z,29.59
2023-07-04T15:13:20.928Z,30.08
2023-07-04T15:18:26.170Z,30.68
2023-07-04T15:23:30.016Z,30.55
2023-07-04T15:28:33.981Z,30.35
2023-07-04T15:33:37.714Z,30.86
2023-07-04T15:38:40.975Z,31.58
2023-07-04T15:43:44.235Z,31.38
2023-07-04T15:48:47.923Z,31.55
2023-07-04T15:53:51.629Z,31.51
2023-07-04T15:58:55.000Z,31.65
2023-07-04T16:04:01.502Z,31.58
2023-07-04T16:09:05.441Z,31.46
2023-07-04T16:14:08.908Z,31.62
2023-07-04T16:19:12.166Z,31.73
2023-07-04T16:24:15.430Z,31.98
2023-07-04T16:29:20.625Z,32.46
2023-07-04T16:34:23.943Z,32.66
2023-07-04T16:39:27.489Z,32.95
2023-07-04T16:44:34.545Z,33.27
2023-07-04T16:49:37.958Z,33.02
2023-07-04T16:54:41.216Z,33.16
2023-07-04T16:59:49.021Z,33.32
2023-07-04T17:04:52.245Z,33.50
2023-07-04T17:09:55.777Z,33.81
2023-07-04T17:14:59.363Z,34.05
2023-07-04T17:20:07.616Z,34.35
2023-07-04T17:25:13.761Z,34.67
2023-07-04T17:30:18.206Z,34.79
2023-07-04T17:35:21.357Z,35.08
2023-07-04T17:40:24.837Z,35.47
2023-07-04T17:45:28.451Z,35.80
2023-07-04T17:50:31.896Z,36.03
2023-07-04T17:55:35.323Z,36.10
2023-07-04T18:00:38.678Z,37.07
2023-07-04T18:05:42.099Z,37.55
2023-07-04T18:10:46.711Z,38.40
2023-07-04T18:15:51.709Z,38.82
2023-07-04T18:21:15.550Z,39.02
2023-07-04T18:26:34.291Z,39.32
2023-07-04T18:31:38.116Z,39.44
2023-07-04T18:36:41.726Z,39.27
2023-07-04T18:41:46.327Z,39.38
2023-07-04T18:46:49.685Z,38.96
2023-07-04T18:52:17.488Z,39.27
2023-07-04T18:57:22.456Z,39.84
2023-07-04T19:02:25.588Z,40.57
2023-07-04T19:07:28.728Z,40.85
2023-07-04T19:12:31.795Z,42.13
2023-07-04T19:17:36.230Z,42.16
2023-07-04T19:22:39.722Z,42.25
2023-07-04T19:27:43.021Z,42.96
2023-07-04T19:32:46.371Z,43.85
2023-07-04T19:37:49.674Z,44.72
2023-07-04T19:42:52.926Z,45.01
2023-07-04T19:47:56.162Z,45.38
2023-07-04T19:52:59.431Z,46.04
2023-07-04T19:58:02.763Z,46.70
2023-07-04T20:03:06.092Z,47.21
2023-07-04T20:08:10.522Z,47.62
2023-07-04T20:13:13.808Z,47.83
2023-07-04T20:18:17.680Z,48.49
2023-07-04T20:23:21.146Z,49.08
2023-07-04T20:28:25.620Z,49.56
2023-07-04T20:33:31.392Z,50.30
2023-07-04T20:38:35.392Z,51.18
2023-07-04T20:43:38.747Z,51.76
2023-07-04T20:48:43.160Z,52.47
2023-07-04T21:13:18.876Z,55.09
2023-07-04T21:18:27.363Z,55.43
2023-07-04T21:23:30.479Z,55.61
2023-07-04T21:28:33.844Z,56.03
2023-07-04T21:33:38.877Z,56.44
2023-07-04T21:38:44.488Z,56.84
2023-07-04T21:43:47.754Z,57.04
2023-07-04T21:48:51.160Z,57.43
2023-07-04T21:53:54.425Z,57.46
2023-07-04T21:58:59.654Z,57.83
2023-07-04T22:04:02.729Z,58.39
2023-07-04T22:09:09.651Z,58.78
2023-07-04T22:14:23.418Z,59.05
2023-07-04T22:19:36.660Z,59.39
2023-07-04T22:24:39.780Z,59.62
2023-07-04T22:29:43.029Z,59.90
2023-07-04T22:34:46.149Z,60.48
2023-07-04T22:39:49.193Z,60.58
2023-07-04T22:44:52.435Z,60.86
2023-07-04T22:50:08.428Z,61.09
2023-07-04T22:55:13.761Z,61.24
2023-07-04T23:00:17.969Z,61.10
2023-07-04T23:05:21.249Z,61.27
2023-07-04T23:13:16.561Z,61.51
2023-07-04T23:18:19.782Z,61.29
2023-07-04T23:23:23.194Z,61.26
2023-07-04T23:28:31.211Z,61.35
2023-07-04T23:33:40.398Z,61.39
2023-07-04T23:38:43.488Z,61.87
2023-07-04T23:43:47.316Z,61.89
2023-07-04T23:48:50.678Z,62.33
2023-07-04T23:59:45.137Z,62.68
