createdAt,value
2023-02-09T00:01:53.353Z,6.57
2023-02-09T00:04:38.694Z,6.95
2023-02-09T00:07:24.114Z,7.00
2023-02-09T00:10:10.052Z,7.57
2023-02-09T00:13:14.021Z,6.95
2023-02-09T00:16:04.335Z,6.20
2023-02-09T00:18:49.800Z,6.43
2023-02-09T00:21:35.518Z,7.43
2023-02-09T00:24:21.071Z,6.82
2023-02-09T00:27:06.152Z,6.45
2023-02-09T00:29:51.617Z,6.47
2023-02-09T00:32:37.109Z,6.72
2023-02-09T00:35:22.724Z,7.32
2023-02-09T00:38:09.300Z,7.40
2023-02-09T00:40:54.577Z,6.63
2023-02-09T00:43:40.330Z,7.68
2023-02-09T00:46:25.474Z,8.07
2023-02-09T00:49:10.717Z,8.20
2023-02-09T00:51:56.700Z,7.53
2023-02-09T00:54:42.378Z,7.28
2023-02-09T00:57:28.326Z,6.50
2023-02-09T01:00:14.978Z,7.28
2023-02-09T01:03:00.432Z,7.13
2023-02-09T01:05:45.769Z,6.97
2023-02-09T01:08:30.997Z,7.35
2023-02-09T01:11:16.955Z,7.38
2023-02-09T01:14:04.225Z,7.15
2023-02-09T01:16:49.191Z,5.75
2023-02-09T01:19:35.466Z,6.68
2023-02-09T01:22:21.430Z,6.93
2023-02-09T01:25:08.635Z,6.35
2023-02-09T01:27:53.985Z,6.85
2023-02-09T01:30:39.446Z,6.78
2023-02-09T01:33:25.064Z,6.57
2023-02-09T01:36:11.045Z,7.13
2023-02-09T01:38:57.914Z,6.55
2023-02-09T01:41:44.385Z,6.97
2023-02-09T01:44:30.211Z,6.63
2023-02-09T01:47:17.041Z,8.45
2023-02-09T01:50:03.370Z,6.75
2023-02-09T01:52:49.629Z,8.35
2023-02-09T01:55:47.315Z,8.40
2023-02-09T01:58:33.248Z,6.07
2023-02-09T02:01:18.660Z,7.68
2023-02-09T02:04:04.720Z,6.90
2023-02-09T02:06:52.248Z,7.43
2023-02-09T02:09:37.637Z,6.90
2023-02-09T02:12:23.943Z,6.82
2023-02-09T02:15:09.419Z,6.78
2023-02-09T02:18:09.560Z,7.75
2023-02-09T02:21:16.912Z,7.30
2023-02-09T02:24:29.725Z,7.93
2023-02-09T02:30:18.168Z,6.75
2023-02-09T02:33:29.328Z,7.45
2023-02-09T02:36:28.486Z,7.38
2023-02-09T02:39:25.873Z,8.20
2023-02-09T02:42:45.009Z,7.15
2023-02-09T02:45:40.065Z,7.30
2023-02-09T02:48:53.743Z,6.43
2023-02-09T02:51:48.460Z,6.43
2023-02-09T02:54:39.954Z,6.65
2023-02-09T02:57:27.974Z,7.80
2023-02-09T03:00:17.173Z,7.25
2023-02-09T03:03:06.383Z,7.55
2023-02-09T03:05:52.065Z,6.75
2023-02-09T03:08:48.220Z,7.38
2023-02-09T03:11:53.976Z,6.47
2023-02-09T03:14:39.796Z,6.95
2023-02-09T03:17:41.625Z,6.22
2023-02-09T03:20:43.619Z,6.25
2023-02-09T03:23:34.134Z,5.65
2023-02-09T03:26:25.192Z,6.68
2023-02-09T03:29:12.698Z,6.57
2023-02-09T03:31:58.707Z,6.88
2023-02-09T03:34:45.165Z,6.80
2023-02-09T03:37:30.490Z,7.60
2023-02-09T03:40:15.925Z,8.00
2023-02-09T03:43:01.403Z,7.45
2023-02-09T03:45:46.600Z,8.00
2023-02-09T03:48:31.927Z,7.22
2023-02-09T03:51:17.284Z,7.20
2023-02-09T03:54:03.816Z,7.43
2023-02-09T03:56:49.578Z,5.93
2023-02-09T03:59:38.115Z,6.43
2023-02-09T04:02:23.848Z,6.75
2023-02-09T04:05:09.941Z,7.65
2023-02-09T04:07:55.363Z,6.28
2023-02-09T04:10:41.127Z,6.63
2023-02-09T04:13:27.422Z,7.20
2023-02-09T04:16:12.989Z,7.03
2023-02-09T04:18:59.005Z,7.20
2023-02-09T04:21:44.540Z,6.20
2023-02-09T04:24:30.328Z,6.97
2023-02-09T04:27:16.149Z,7.07
2023-02-09T04:30:01.757Z,6.60
2023-02-09T04:32:47.491Z,7.15
2023-02-09T04:35:33.400Z,6.72
2023-02-09T04:38:20.518Z,7.35
2023-02-09T04:41:06.720Z,7.55
2023-02-09T04:43:52.221Z,6.65
2023-02-09T04:46:37.984Z,6.60
2023-02-09T04:49:23.989Z,6.70
2023-02-09T04:52:09.678Z,7.63
2023-02-09T04:54:55.570Z,6.32
2023-02-09T04:57:59.932Z,6.95
2023-02-09T05:00:45.978Z,7.22
2023-02-09T05:03:32.185Z,6.93
2023-02-09T05:06:18.322Z,6.78
2023-02-09T05:09:04.295Z,6.88
2023-02-09T05:11:50.006Z,7.25
2023-02-09T05:14:35.536Z,6.13
2023-02-09T05:17:21.416Z,7.10
2023-02-09T05:20:07.571Z,5.93
2023-02-09T05:22:53.409Z,6.68
2023-02-09T05:25:39.417Z,9.60
2023-02-09T05:28:25.831Z,6.85
2023-02-09T05:31:12.004Z,6.72
2023-02-09T05:33:57.864Z,6.95
2023-02-09T05:36:43.554Z,7.05
2023-02-09T05:39:29.465Z,7.40
2023-02-09T05:42:15.369Z,6.80
2023-02-09T05:45:01.143Z,7.75
2023-02-09T05:47:46.986Z,6.85
2023-02-09T05:50:32.809Z,7.15
2023-02-09T05:53:18.634Z,5.90
2023-02-09T05:56:04.256Z,8.68
2023-02-09T05:58:49.645Z,6.97
2023-02-09T06:01:35.290Z,6.50
2023-02-09T06:04:20.594Z,6.70
2023-02-09T06:07:06.004Z,8.45
2023-02-09T06:09:51.281Z,7.07
2023-02-09T06:12:36.569Z,6.70
2023-02-09T06:15:22.169Z,7.25
2023-02-09T06:18:07.496Z,7.78
2023-02-09T06:20:54.059Z,7.47
2023-02-09T06:23:39.928Z,7.35
2023-02-09T06:26:25.087Z,6.57
2023-02-09T06:29:10.697Z,7.25
2023-02-09T06:31:55.793Z,6.10
2023-02-09T06:34:41.075Z,7.57
2023-02-09T06:37:26.339Z,7.28
2023-02-09T06:40:12.153Z,7.18
2023-02-09T06:42:57.295Z,7.60
2023-02-09T06:45:42.705Z,7.60
2023-02-09T06:48:28.169Z,6.28
2023-02-09T06:51:15.183Z,6.88
2023-02-09T06:54:00.562Z,7.50
2023-02-09T06:56:46.406Z,6.32
2023-02-09T06:59:32.161Z,6.35
2023-02-09T07:02:17.918Z,6.57
2023-02-09T07:05:04.444Z,7.45
2023-02-09T07:07:49.508Z,6.90
2023-02-09T07:10:35.315Z,6.82
2023-02-09T07:13:20.945Z,6.15
2023-02-09T07:16:08.248Z,6.93
2023-02-09T07:18:54.203Z,6.97
2023-02-09T07:21:40.078Z,6.60
2023-02-09T07:24:26.018Z,6.35
2023-02-09T07:27:11.732Z,6.25
2023-02-09T07:29:58.758Z,7.70
2023-02-09T07:32:45.732Z,7.07
2023-02-09T07:35:31.350Z,7.88
2023-02-09T07:38:17.065Z,7.47
2023-02-09T07:41:03.841Z,8.20
2023-02-09T07:43:49.544Z,7.50
2023-02-09T07:46:35.836Z,8.52
2023-02-09T07:49:21.375Z,7.60
2023-02-09T07:52:07.176Z,7.45
2023-02-09T07:54:53.013Z,7.70
2023-02-09T07:57:38.982Z,9.57
2023-02-09T08:00:25.515Z,8.93
2023-02-09T08:03:11.468Z,8.23
2023-02-09T08:06:03.425Z,8.02
2023-02-09T08:08:49.887Z,9.48
2023-02-09T08:11:53.587Z,8.63
2023-02-09T08:14:42.976Z,9.55
2023-02-09T08:17:29.362Z,8.55
2023-02-09T08:20:20.278Z,8.00
2023-02-09T08:23:30.050Z,11.23
2023-02-09T08:26:15.260Z,10.27
2023-02-09T08:29:00.792Z,10.68
2023-02-09T08:31:46.196Z,9.95
2023-02-09T08:34:31.415Z,9.50
2023-02-09T08:37:16.809Z,9.70
2023-02-09T08:40:02.006Z,8.82
2023-02-09T08:42:47.682Z,9.30
2023-02-09T08:45:38.926Z,8.20
2023-02-09T08:48:24.512Z,8.68
2023-02-09T08:51:13.020Z,7.78
2023-02-09T08:53:58.025Z,8.48
2023-02-09T08:56:44.156Z,7.18
2023-02-09T08:59:29.324Z,8.25
2023-02-09T09:02:14.584Z,7.75
2023-02-09T09:04:59.947Z,7.45
2023-02-09T09:07:45.402Z,8.10
2023-02-09T09:10:31.058Z,8.48
2023-02-09T09:13:16.352Z,7.85
2023-02-09T09:16:03.680Z,8.77
2023-02-09T09:18:50.824Z,8.02
2023-02-09T09:21:36.119Z,8.00
2023-02-09T09:24:23.181Z,6.35
2023-02-09T09:27:10.343Z,6.85
2023-02-09T09:29:55.900Z,6.85
2023-02-09T09:32:41.376Z,6.88
2023-02-09T09:35:27.757Z,6.38
2023-02-09T09:38:12.914Z,5.25
2023-02-09T09:40:58.308Z,5.00
2023-02-09T09:43:43.902Z,4.88
2023-02-09T09:46:51.445Z,6.15
2023-02-09T09:49:37.867Z,3.53
2023-02-09T09:52:36.153Z,6.38
2023-02-09T09:55:32.338Z,5.03
2023-02-09T09:58:18.761Z,5.82
2023-02-09T10:01:04.485Z,6.07
2023-02-09T10:03:49.792Z,6.05
2023-02-09T10:06:35.080Z,6.05
2023-02-09T10:09:39.129Z,5.07
2023-02-09T10:12:37.955Z,5.13
2023-02-09T10:15:34.730Z,5.20
2023-02-09T10:18:25.270Z,5.50
2023-02-09T10:21:15.928Z,5.85
2023-02-09T10:24:01.048Z,5.25
2023-02-09T10:27:06.148Z,4.07
2023-02-09T10:29:51.772Z,4.85
2023-02-09T10:32:41.006Z,4.30
2023-02-09T10:35:41.289Z,4.20
2023-02-09T10:38:33.135Z,4.80
2023-02-09T10:41:21.039Z,4.63
2023-02-09T10:44:26.473Z,5.15
2023-02-09T10:47:28.898Z,4.93
2023-02-09T10:50:18.188Z,4.93
2023-02-09T10:53:19.199Z,5.50
2023-02-09T10:56:20.548Z,5.70
2023-02-09T10:59:20.732Z,5.15
2023-02-09T11:02:35.997Z,5.05
2023-02-09T11:05:21.264Z,4.95
2023-02-09T11:08:20.678Z,5.30
2023-02-09T11:11:11.119Z,5.07
2023-02-09T11:13:56.714Z,5.45
2023-02-09T11:16:46.230Z,5.40
2023-02-09T11:19:55.766Z,5.50
2023-02-09T11:23:21.241Z,5.82
2023-02-09T11:26:25.719Z,5.85
2023-02-09T11:29:30.282Z,5.00
2023-02-09T11:32:25.237Z,5.95
2023-02-09T11:35:12.689Z,6.07
2023-02-09T11:38:05.344Z,5.72
2023-02-09T11:40:55.612Z,5.15
2023-02-09T11:43:43.206Z,5.72
2023-02-09T11:46:33.280Z,5.07
2023-02-09T11:49:21.278Z,5.28
2023-02-09T11:52:09.275Z,5.00
2023-02-09T11:54:59.540Z,4.32
2023-02-09T11:57:50.423Z,5.28
2023-02-09T12:00:56.011Z,5.32
2023-02-09T12:04:21.871Z,5.55
2023-02-09T12:07:20.894Z,4.85
2023-02-09T12:10:29.691Z,4.95
2023-02-09T12:13:30.196Z,5.03
2023-02-09T12:16:19.729Z,4.72
2023-02-09T12:19:06.509Z,4.90
2023-02-09T12:21:51.561Z,4.85
2023-02-09T12:24:40.098Z,5.35
2023-02-09T12:27:26.852Z,5.30
2023-02-09T12:30:40.154Z,5.07
2023-02-09T12:33:25.746Z,4.78
2023-02-09T12:36:12.539Z,4.88
2023-02-09T12:39:07.891Z,4.18
2023-02-09T12:41:53.465Z,4.50
2023-02-09T12:44:54.282Z,4.95
2023-02-09T12:47:57.633Z,4.57
2023-02-09T12:50:42.738Z,5.07
2023-02-09T12:53:40.206Z,5.57
2023-02-09T12:56:28.845Z,5.05
2023-02-09T12:59:17.148Z,5.95
2023-02-09T13:02:08.362Z,5.35
2023-02-09T13:05:17.010Z,6.20
2023-02-09T13:08:09.065Z,4.82
2023-02-09T13:11:14.389Z,5.97
2023-02-09T13:14:04.253Z,5.15
2023-02-09T13:17:20.195Z,5.65
2023-02-09T13:20:27.294Z,5.65
2023-02-09T13:23:40.980Z,20.10
2023-02-09T13:26:30.423Z,5.35
2023-02-09T13:29:21.383Z,6.72
2023-02-09T13:32:16.497Z,5.93
2023-02-09T13:35:12.631Z,6.03
2023-02-09T13:38:15.841Z,6.93
2023-02-09T13:41:02.036Z,6.22
2023-02-09T13:43:47.613Z,6.22
2023-02-09T13:46:35.141Z,5.15
2023-02-09T13:49:23.796Z,5.90
2023-02-09T13:52:19.883Z,5.38
2023-02-09T13:55:21.446Z,7.97
2023-02-09T13:58:08.923Z,6.57
2023-02-09T14:00:58.388Z,5.93
2023-02-09T14:03:57.943Z,6.28
2023-02-09T14:06:52.166Z,5.78
2023-02-09T14:09:46.820Z,6.32
2023-02-09T14:12:59.696Z,7.22
2023-02-09T14:16:06.876Z,5.53
2023-02-09T14:19:00.442Z,6.28
2023-02-09T14:21:46.355Z,6.13
2023-02-09T14:24:44.735Z,6.72
2023-02-09T14:27:32.965Z,8.85
2023-02-09T14:30:27.146Z,6.70
2023-02-09T14:33:22.143Z,5.35
2023-02-09T14:36:28.909Z,6.95
2023-02-09T14:39:17.027Z,6.03
2023-02-09T14:42:08.551Z,6.75
2023-02-09T14:44:56.167Z,7.40
2023-02-09T14:47:43.924Z,7.05
2023-02-09T14:50:29.521Z,7.35
2023-02-09T14:53:16.616Z,6.68
2023-02-09T14:56:02.045Z,6.35
2023-02-09T14:58:47.543Z,6.70
2023-02-09T15:01:33.117Z,7.15
2023-02-09T15:04:18.828Z,6.22
2023-02-09T15:07:04.081Z,5.65
2023-02-09T15:09:49.748Z,7.40
2023-02-09T15:12:34.870Z,7.70
2023-02-09T15:15:22.154Z,6.78
2023-02-09T15:18:14.509Z,7.15
2023-02-09T15:20:59.962Z,7.07
2023-02-09T15:23:45.371Z,7.13
2023-02-09T15:26:34.601Z,6.07
2023-02-09T15:29:20.211Z,7.00
2023-02-09T15:32:16.809Z,7.40
2023-02-09T15:35:02.213Z,7.13
2023-02-09T15:37:52.246Z,8.10
2023-02-09T15:41:00.699Z,8.13
2023-02-09T15:44:04.392Z,7.78
2023-02-09T15:47:08.164Z,7.13
2023-02-09T15:49:53.594Z,7.18
2023-02-09T15:52:39.071Z,8.32
2023-02-09T15:55:26.591Z,7.60
2023-02-09T15:58:18.945Z,7.53
2023-02-09T16:01:04.982Z,7.72
2023-02-09T16:03:50.209Z,7.90
2023-02-09T16:06:35.744Z,8.88
2023-02-09T16:09:27.695Z,8.00
2023-02-09T16:12:12.879Z,7.30
2023-02-09T16:14:58.158Z,8.30
2023-02-09T16:17:43.770Z,7.57
2023-02-09T16:20:29.109Z,7.88
2023-02-09T16:23:21.030Z,7.25
2023-02-09T16:26:06.451Z,7.40
2023-02-09T16:28:52.438Z,6.32
2023-02-09T16:31:37.824Z,6.82
2023-02-09T16:34:23.049Z,6.45
2023-02-09T16:37:08.383Z,7.03
2023-02-09T16:39:55.304Z,7.88
2023-02-09T16:42:40.612Z,6.55
2023-02-09T16:45:30.423Z,6.72
2023-02-09T16:48:30.177Z,6.88
2023-02-09T16:51:15.850Z,6.75
2023-02-09T16:54:01.209Z,7.68
2023-02-09T16:56:53.988Z,8.93
2023-02-09T16:59:40.053Z,9.18
2023-02-09T17:02:36.614Z,10.25
2023-02-09T17:05:34.966Z,9.45
2023-02-09T17:08:32.032Z,10.10
2023-02-09T17:11:21.993Z,9.07
2023-02-09T17:14:07.371Z,11.45
2023-02-09T17:16:53.696Z,10.25
2023-02-09T17:19:47.246Z,9.30
2023-02-09T17:22:33.437Z,9.45
2023-02-09T17:25:20.946Z,8.73
2023-02-09T17:28:06.062Z,7.60
2023-02-09T17:30:56.446Z,7.68
2023-02-09T17:33:41.904Z,8.10
2023-02-09T17:36:31.947Z,7.90
2023-02-09T17:39:18.947Z,7.45
2023-02-09T17:42:04.475Z,8.13
2023-02-09T17:44:50.759Z,7.95
2023-02-09T17:47:36.105Z,8.48
2023-02-09T17:50:22.726Z,8.52
2023-02-09T17:53:14.921Z,8.63
2023-02-09T17:56:00.364Z,6.68
2023-02-09T17:58:47.674Z,5.95
2023-02-09T18:01:33.285Z,6.35
2023-02-09T18:04:22.108Z,6.80
2023-02-09T18:07:07.144Z,6.45
2023-02-09T18:09:54.342Z,6.93
2023-02-09T18:12:40.075Z,6.72
2023-02-09T18:15:28.725Z,6.65
2023-02-09T18:18:14.363Z,7.18
2023-02-09T18:21:01.579Z,7.70
2023-02-09T18:23:47.115Z,7.30
2023-02-09T18:26:33.583Z,8.15
2023-02-09T18:29:22.679Z,7.63
2023-02-09T18:32:10.427Z,7.10
2023-02-09T18:34:56.085Z,7.53
2023-02-09T18:37:41.485Z,7.25
2023-02-09T18:40:26.915Z,7.88
2023-02-09T18:43:14.585Z,8.40
2023-02-09T18:46:01.027Z,7.65
2023-02-09T18:48:46.834Z,10.65
2023-02-09T18:51:32.477Z,12.02
2023-02-09T18:54:18.175Z,13.77
2023-02-09T18:57:03.199Z,11.75
2023-02-09T18:59:48.713Z,13.70
2023-02-09T19:02:34.236Z,12.40
2023-02-09T19:05:19.849Z,12.02
2023-02-09T19:08:07.281Z,11.40
2023-02-09T19:10:52.801Z,10.35
2023-02-09T19:13:38.312Z,11.48
2023-02-09T19:16:23.745Z,9.32
2023-02-09T19:19:09.391Z,9.40
2023-02-09T19:21:56.745Z,8.77
2023-02-09T19:24:42.902Z,9.52
2023-02-09T19:27:29.580Z,9.48
2023-02-09T19:30:21.336Z,9.52
2023-02-09T19:33:06.206Z,7.93
2023-02-09T19:35:59.355Z,9.85
2023-02-09T19:41:30.074Z,7.75
2023-02-09T19:44:15.779Z,8.30
2023-02-09T19:47:01.313Z,9.18
2023-02-09T19:49:46.472Z,9.43
2023-02-09T19:52:31.865Z,9.15
2023-02-09T19:55:17.107Z,10.00
2023-02-09T19:58:02.593Z,8.90
2023-02-09T20:00:49.402Z,9.25
2023-02-09T20:03:36.195Z,10.25
2023-02-09T20:06:21.344Z,9.30
2023-02-09T20:09:06.897Z,10.82
2023-02-09T20:11:52.100Z,10.35
2023-02-09T20:14:38.122Z,9.68
2023-02-09T20:17:23.135Z,10.35
2023-02-09T20:20:08.933Z,9.48
2023-02-09T20:22:54.116Z,9.35
2023-02-09T20:25:43.381Z,10.25
2023-02-09T20:28:28.646Z,10.77
2023-02-09T20:31:21.598Z,10.35
2023-02-09T20:34:10.030Z,9.43
2023-02-09T20:36:57.288Z,9.88
2023-02-09T20:39:42.746Z,9.20
2023-02-09T20:42:46.811Z,9.60
2023-02-09T20:45:50.774Z,8.48
2023-02-09T20:48:36.043Z,10.18
2023-02-09T20:51:21.639Z,9.43
2023-02-09T20:54:07.102Z,10.13
2023-02-09T20:56:52.322Z,8.85
2023-02-09T20:59:37.719Z,10.05
2023-02-09T21:02:23.156Z,10.98
2023-02-09T21:05:08.859Z,9.90
2023-02-09T21:07:54.289Z,10.38
2023-02-09T21:10:40.254Z,9.85
2023-02-09T21:13:25.751Z,10.35
2023-02-09T21:16:15.308Z,9.77
2023-02-09T21:19:00.862Z,10.23
2023-02-09T21:21:45.899Z,10.05
2023-02-09T21:24:31.132Z,9.75
2023-02-09T21:27:16.645Z,9.73
2023-02-09T21:30:02.111Z,10.10
2023-02-09T21:32:47.672Z,10.13
2023-02-09T21:35:33.105Z,11.32
2023-02-09T21:38:18.508Z,10.27
2023-02-09T21:41:48.598Z,12.63
2023-02-09T21:44:36.795Z,10.57
2023-02-09T21:47:30.172Z,10.65
2023-02-09T21:50:15.606Z,10.90
2023-02-09T21:53:01.966Z,11.52
2023-02-09T21:55:47.271Z,11.27
2023-02-09T21:58:32.655Z,11.88
2023-02-09T22:01:18.089Z,10.52
2023-02-09T22:04:04.012Z,11.85
2023-02-09T22:06:49.613Z,11.05
2023-02-09T22:09:34.796Z,10.52
2023-02-09T22:12:20.373Z,10.13
2023-02-09T22:15:06.477Z,10.10
2023-02-09T22:17:51.987Z,10.50
2023-02-09T22:20:41.776Z,10.30
2023-02-09T22:23:27.133Z,11.05
2023-02-09T22:26:13.841Z,9.70
2023-02-09T22:28:59.440Z,10.30
2023-02-09T22:31:45.447Z,11.18
2023-02-09T22:34:30.884Z,10.93
2023-02-09T22:37:16.161Z,10.13
2023-02-09T22:40:01.598Z,10.43
2023-02-09T22:42:47.139Z,11.23
2023-02-09T22:45:32.399Z,10.93
2023-02-09T22:48:17.848Z,11.40
2023-02-09T22:51:03.263Z,11.93
2023-02-09T22:53:48.719Z,10.68
2023-02-09T22:56:34.410Z,10.63
2023-02-09T22:59:19.557Z,11.25
2023-02-09T23:02:05.609Z,11.13
2023-02-09T23:04:51.272Z,11.50
2023-02-09T23:07:37.106Z,11.00
2023-02-09T23:10:23.583Z,11.07
2023-02-09T23:13:08.686Z,11.63
2023-02-09T23:15:54.077Z,11.90
2023-02-09T23:18:40.491Z,11.38
2023-02-09T23:21:32.253Z,11.25
2023-02-09T23:24:21.820Z,10.38
2023-02-09T23:27:07.315Z,10.70
2023-02-09T23:29:55.174Z,10.30
2023-02-09T23:32:40.614Z,11.25
2023-02-09T23:35:26.033Z,11.48
2023-02-09T23:38:11.402Z,12.23
2023-02-09T23:40:56.769Z,10.82
2023-02-09T23:43:42.721Z,10.98
2023-02-09T23:46:29.607Z,12.48
2023-02-09T23:49:15.199Z,13.23
2023-02-09T23:52:00.944Z,12.13
2023-02-09T23:54:46.892Z,10.93
2023-02-09T23:57:32.460Z,10.90
