createdAt,value
2022-09-15T00:02:13.416Z,17.07
2022-09-15T00:04:42.651Z,17.09
2022-09-15T00:07:11.243Z,17.08
2022-09-15T00:09:39.596Z,17.02
2022-09-15T00:12:09.426Z,16.99
2022-09-15T00:14:41.194Z,16.97
2022-09-15T00:17:10.731Z,16.98
2022-09-15T00:19:39.484Z,17.01
2022-09-15T00:22:09.737Z,17.00
2022-09-15T00:24:38.410Z,17.02
2022-09-15T00:27:06.743Z,17.02
2022-09-15T00:29:36.761Z,17.05
2022-09-15T00:32:05.492Z,17.09
2022-09-15T00:34:35.195Z,17.16
2022-09-15T00:37:04.093Z,17.16
2022-09-15T00:39:32.938Z,17.13
2022-09-15T00:42:01.361Z,17.14
2022-09-15T00:44:36.503Z,17.15
2022-09-15T00:47:19.172Z,17.12
2022-09-15T00:49:58.821Z,17.12
2022-09-15T00:52:45.658Z,17.12
2022-09-15T00:55:32.607Z,17.09
2022-09-15T00:58:14.676Z,17.07
2022-09-15T01:00:49.823Z,17.04
2022-09-15T01:03:19.869Z,17.00
2022-09-15T01:05:54.757Z,16.97
2022-09-15T01:08:32.237Z,16.92
2022-09-15T01:11:00.957Z,16.84
2022-09-15T01:13:29.914Z,16.80
2022-09-15T01:16:16.433Z,16.82
2022-09-15T01:19:14.587Z,16.84
2022-09-15T01:21:58.141Z,16.92
2022-09-15T01:24:44.937Z,17.00
2022-09-15T01:27:42.546Z,17.10
2022-09-15T01:30:18.118Z,17.20
2022-09-15T01:33:11.809Z,17.29
2022-09-15T01:35:52.569Z,17.39
2022-09-15T01:38:57.397Z,17.46
2022-09-15T01:41:40.600Z,17.55
2022-09-15T01:44:36.634Z,17.63
2022-09-15T01:47:11.908Z,17.68
2022-09-15T01:49:47.329Z,17.75
2022-09-15T01:52:20.145Z,17.79
2022-09-15T01:55:04.547Z,17.83
2022-09-15T01:57:33.550Z,17.90
2022-09-15T02:00:06.288Z,17.97
2022-09-15T02:02:46.495Z,18.04
2022-09-15T02:05:25.661Z,18.09
2022-09-15T02:08:12.823Z,18.13
2022-09-15T02:10:46.368Z,18.17
2022-09-15T02:13:25.731Z,18.23
2022-09-15T02:16:00.244Z,18.29
2022-09-15T02:18:46.805Z,18.37
2022-09-15T02:21:29.924Z,18.44
2022-09-15T02:24:06.091Z,18.57
2022-09-15T02:26:37.917Z,18.65
2022-09-15T02:29:13.373Z,18.66
2022-09-15T02:31:47.791Z,18.69
2022-09-15T02:34:24.719Z,18.72
2022-09-15T02:36:55.118Z,18.73
2022-09-15T02:39:31.094Z,18.76
2022-09-15T02:42:02.472Z,18.83
2022-09-15T02:44:31.302Z,18.89
2022-09-15T02:47:02.430Z,18.90
2022-09-15T02:49:30.609Z,18.89
2022-09-15T02:52:00.332Z,18.93
2022-09-15T02:54:28.724Z,18.93
2022-09-15T02:56:57.072Z,18.90
2022-09-15T02:59:25.293Z,18.90
2022-09-15T03:01:54.437Z,18.88
2022-09-15T03:04:23.839Z,18.85
2022-09-15T03:06:53.421Z,18.82
2022-09-15T03:09:21.656Z,18.82
2022-09-15T03:11:50.429Z,18.82
2022-09-15T03:14:18.734Z,18.82
2022-09-15T03:16:47.854Z,18.83
2022-09-15T03:19:16.139Z,18.83
2022-09-15T03:21:44.414Z,18.84
2022-09-15T03:24:15.592Z,18.84
2022-09-15T03:26:43.873Z,18.82
2022-09-15T03:29:13.249Z,18.81
2022-09-15T03:31:41.955Z,18.83
2022-09-15T03:34:10.447Z,18.83
2022-09-15T03:36:39.406Z,18.86
2022-09-15T03:39:08.430Z,18.90
2022-09-15T03:41:36.771Z,18.92
2022-09-15T03:44:04.949Z,18.95
2022-09-15T03:46:33.316Z,18.97
2022-09-15T03:49:01.614Z,18.98
2022-09-15T03:51:30.351Z,18.99
2022-09-15T03:53:58.981Z,18.97
2022-09-15T03:56:33.637Z,18.95
2022-09-15T03:59:04.256Z,18.94
2022-09-15T04:01:33.318Z,18.94
2022-09-15T04:04:03.514Z,18.95
2022-09-15T04:06:33.092Z,18.96
2022-09-15T04:09:02.461Z,18.98
2022-09-15T04:11:32.565Z,19.02
2022-09-15T04:14:02.632Z,19.03
2022-09-15T04:16:31.086Z,19.03
2022-09-15T04:19:00.379Z,19.02
2022-09-15T04:21:32.268Z,19.02
2022-09-15T04:24:00.623Z,19.00
2022-09-15T04:26:32.549Z,19.03
2022-09-15T04:29:04.787Z,19.07
2022-09-15T04:31:34.393Z,19.12
2022-09-15T04:34:03.895Z,19.15
2022-09-15T04:36:34.146Z,19.18
2022-09-15T04:39:05.026Z,19.21
2022-09-15T04:41:33.939Z,19.25
2022-09-15T04:44:08.959Z,19.30
2022-09-15T04:46:37.916Z,19.35
2022-09-15T04:49:06.833Z,19.38
2022-09-15T04:51:37.143Z,19.41
2022-09-15T04:54:08.630Z,19.45
2022-09-15T04:56:43.390Z,19.56
2022-09-15T04:59:17.767Z,19.67
2022-09-15T05:01:57.856Z,19.74
2022-09-15T05:04:32.275Z,19.80
2022-09-15T05:07:03.775Z,19.81
2022-09-15T05:09:32.361Z,19.86
2022-09-15T05:12:08.062Z,19.87
2022-09-15T05:14:48.024Z,19.85
2022-09-15T05:17:27.155Z,19.81
2022-09-15T05:20:47.728Z,19.78
2022-09-15T05:28:12.983Z,19.76
2022-09-15T05:44:10.787Z,19.84
2022-09-15T05:45:17.644Z,19.92
2022-09-15T05:47:46.852Z,19.98
2022-09-15T05:50:16.515Z,19.97
2022-09-15T05:52:53.133Z,19.99
2022-09-15T05:55:23.568Z,19.94
2022-09-15T05:57:55.657Z,19.93
2022-09-15T06:00:39.022Z,19.95
2022-09-15T06:03:30.081Z,19.97
2022-09-15T06:06:10.987Z,20.01
2022-09-15T06:08:56.824Z,20.10
2022-09-15T06:11:55.905Z,20.24
2022-09-15T06:14:57.379Z,20.38
2022-09-15T06:17:35.425Z,20.45
2022-09-15T06:20:07.061Z,20.51
2022-09-15T06:22:44.871Z,20.56
2022-09-15T06:25:17.046Z,20.68
2022-09-15T06:28:05.817Z,21.03
2022-09-15T06:30:43.827Z,21.79
2022-09-15T06:33:26.103Z,22.33
2022-09-15T06:36:05.186Z,22.92
2022-09-15T06:38:37.535Z,23.66
2022-09-15T06:41:12.650Z,24.43
2022-09-15T06:51:23.166Z,24.80
2022-09-15T06:54:18.522Z,24.36
2022-09-15T06:57:19.217Z,24.04
2022-09-15T07:02:49.153Z,23.54
2022-09-15T07:05:32.702Z,23.31
2022-09-15T07:08:05.328Z,23.14
2022-09-15T07:10:36.754Z,23.03
2022-09-15T07:13:05.917Z,22.90
2022-09-15T07:15:35.927Z,22.78
2022-09-15T07:18:06.274Z,22.67
2022-09-15T07:20:44.251Z,22.53
2022-09-15T07:23:15.178Z,22.37
2022-09-15T07:29:06.984Z,22.33
2022-09-15T07:32:09.093Z,22.38
2022-09-15T07:41:52.325Z,22.81
2022-09-15T07:44:49.706Z,22.91
2022-09-15T07:48:02.044Z,22.79
2022-09-15T07:50:48.336Z,22.63
2022-09-15T07:53:16.885Z,22.56
2022-09-15T07:56:04.232Z,22.49
2022-09-15T07:58:38.884Z,22.57
2022-09-15T08:01:22.949Z,22.66
2022-09-15T08:03:59.754Z,22.79
2022-09-15T08:06:30.571Z,22.84
2022-09-15T08:09:06.467Z,22.89
2022-09-15T08:11:55.378Z,22.90
2022-09-15T08:14:55.386Z,22.90
2022-09-15T08:17:47.266Z,22.96
2022-09-15T08:20:21.437Z,23.14
2022-09-15T08:22:52.492Z,23.29
2022-09-15T08:25:40.727Z,23.32
2022-09-15T08:28:38.991Z,23.44
2022-09-15T08:31:16.706Z,23.38
2022-09-15T08:34:06.012Z,23.30
2022-09-15T08:37:02.943Z,23.19
2022-09-15T08:39:59.322Z,23.13
2022-09-15T08:43:00.112Z,23.22
2022-09-15T08:46:00.802Z,23.22
2022-09-15T08:48:46.953Z,23.06
2022-09-15T08:51:33.548Z,22.99
2022-09-15T08:54:16.400Z,23.01
2022-09-15T08:56:57.868Z,23.40
2022-09-15T08:59:45.004Z,23.93
2022-09-15T09:02:46.396Z,25.23
2022-09-15T09:06:04.650Z,26.83
2022-09-15T10:34:35.660Z,32.02
2022-09-15T10:37:30.717Z,31.89
2022-09-15T10:40:55.059Z,31.64
2022-09-15T10:43:40.497Z,31.25
2022-09-15T10:46:16.725Z,30.78
2022-09-15T10:49:12.237Z,30.60
2022-09-15T10:52:49.609Z,31.14
2022-09-15T10:58:45.857Z,31.67
2022-09-15T11:01:33.360Z,31.97
2022-09-15T11:04:20.035Z,31.83
2022-09-15T11:07:04.445Z,31.87
2022-09-15T11:09:46.258Z,31.79
2022-09-15T11:12:43.800Z,31.53
2022-09-15T11:15:14.929Z,31.32
2022-09-15T11:18:09.547Z,31.08
2022-09-15T11:21:06.388Z,30.75
2022-09-15T11:23:42.779Z,30.26
2022-09-15T11:26:24.908Z,30.00
2022-09-15T11:29:28.325Z,29.84
2022-09-15T11:32:04.950Z,29.73
2022-09-15T11:34:51.557Z,29.70
2022-09-15T11:37:57.958Z,29.67
2022-09-15T11:40:41.264Z,29.63
2022-09-15T11:43:35.905Z,29.52
2022-09-15T11:46:16.616Z,29.39
2022-09-15T11:48:56.763Z,29.26
2022-09-15T11:51:28.508Z,29.09
2022-09-15T11:54:10.128Z,29.05
2022-09-15T11:56:46.937Z,28.92
2022-09-15T11:59:30.136Z,28.78
2022-09-15T12:02:25.035Z,28.60
2022-09-15T12:05:15.252Z,28.52
2022-09-15T12:08:15.377Z,28.56
2022-09-15T12:10:49.039Z,28.51
2022-09-15T12:13:22.781Z,28.45
2022-09-15T12:15:54.319Z,28.41
2022-09-15T12:18:41.030Z,28.39
2022-09-15T12:21:29.633Z,28.39
2022-09-15T12:24:30.109Z,28.36
2022-09-15T12:27:02.650Z,28.34
2022-09-15T12:29:42.147Z,28.37
2022-09-15T12:32:21.665Z,28.30
2022-09-15T12:35:02.268Z,28.33
2022-09-15T12:37:41.523Z,28.33
2022-09-15T12:40:41.862Z,28.33
2022-09-15T12:43:23.227Z,28.31
2022-09-15T12:45:59.759Z,28.32
2022-09-15T12:48:36.084Z,28.33
2022-09-15T12:51:10.676Z,28.35
2022-09-15T12:54:00.663Z,28.40
2022-09-15T12:56:31.959Z,28.36
2022-09-15T12:59:07.792Z,28.29
2022-09-15T13:01:50.793Z,28.16
2022-09-15T13:04:41.606Z,28.05
2022-09-15T13:07:16.259Z,27.96
2022-09-15T13:10:00.447Z,27.91
2022-09-15T13:12:38.515Z,27.80
2022-09-15T13:15:16.208Z,27.72
2022-09-15T13:17:47.721Z,27.71
2022-09-15T13:20:25.138Z,27.70
2022-09-15T13:22:56.717Z,27.58
2022-09-15T13:25:32.940Z,27.39
2022-09-15T13:28:04.418Z,27.26
2022-09-15T13:30:52.002Z,27.18
2022-09-15T13:40:07.576Z,26.71
2022-09-15T13:43:22.010Z,26.53
2022-09-15T13:46:23.287Z,26.32
2022-09-15T13:48:58.177Z,26.27
2022-09-15T13:51:29.784Z,26.24
2022-09-15T13:54:07.530Z,26.17
2022-09-15T13:56:43.204Z,26.07
2022-09-15T13:59:30.286Z,25.98
2022-09-15T14:02:00.920Z,25.81
2022-09-15T14:04:31.842Z,25.67
2022-09-15T14:07:03.607Z,25.56
2022-09-15T14:09:44.994Z,25.44
2022-09-15T14:12:18.647Z,25.36
2022-09-15T14:14:54.020Z,25.26
2022-09-15T14:17:29.154Z,25.23
2022-09-15T14:20:02.163Z,25.17
2022-09-15T14:22:34.405Z,25.13
2022-09-15T14:25:14.619Z,25.11
2022-09-15T14:27:46.662Z,25.14
2022-09-15T14:30:28.408Z,25.14
2022-09-15T14:33:01.415Z,25.05
2022-09-15T14:35:36.008Z,24.93
2022-09-15T14:38:05.399Z,24.85
2022-09-15T14:40:38.453Z,24.76
2022-09-15T14:43:27.262Z,24.62
2022-09-15T14:46:05.923Z,24.55
2022-09-15T14:48:36.827Z,24.53
2022-09-15T14:51:13.654Z,24.51
2022-09-15T14:53:44.946Z,24.45
2022-09-15T14:56:25.240Z,24.39
2022-09-15T14:59:01.877Z,24.31
2022-09-15T15:01:39.806Z,24.23
2022-09-15T15:04:16.708Z,24.16
2022-09-15T15:07:02.038Z,24.08
2022-09-15T15:09:39.545Z,24.00
2022-09-15T15:12:25.180Z,23.80
2022-09-15T15:14:55.330Z,23.62
2022-09-15T15:17:29.131Z,23.47
2022-09-15T15:20:12.600Z,23.36
2022-09-15T15:22:44.937Z,23.25
2022-09-15T15:25:34.325Z,23.11
2022-09-15T15:28:05.976Z,22.89
2022-09-15T15:30:34.673Z,22.66
2022-09-15T15:33:24.200Z,22.59
2022-09-15T15:36:09.943Z,22.51
2022-09-15T15:38:47.576Z,22.44
2022-09-15T15:41:22.594Z,22.39
2022-09-15T15:44:25.940Z,22.36
2022-09-15T15:47:13.974Z,22.27
2022-09-15T15:50:02.250Z,22.18
2022-09-15T15:52:32.347Z,22.11
2022-09-15T15:55:00.928Z,22.03
2022-09-15T15:57:35.332Z,21.94
2022-09-15T16:00:12.424Z,21.87
2022-09-15T16:02:41.140Z,21.81
2022-09-15T16:05:10.789Z,21.73
2022-09-15T16:07:40.481Z,21.66
2022-09-15T16:10:14.858Z,21.59
2022-09-15T16:12:45.480Z,21.51
2022-09-15T16:15:17.966Z,21.41
2022-09-15T16:17:47.474Z,21.35
2022-09-15T16:20:19.905Z,21.29
2022-09-15T16:22:48.509Z,21.22
2022-09-15T16:25:40.955Z,21.17
2022-09-15T16:28:09.407Z,21.12
2022-09-15T16:30:39.536Z,21.08
2022-09-15T16:33:10.515Z,21.05
2022-09-15T16:35:51.477Z,21.01
2022-09-15T16:38:21.518Z,20.96
2022-09-15T16:40:51.478Z,20.92
2022-09-15T16:43:22.237Z,20.89
2022-09-15T16:45:52.180Z,20.84
2022-09-15T16:48:21.782Z,20.81
2022-09-15T16:53:41.066Z,20.76
2022-09-15T16:56:14.699Z,20.76
2022-09-15T16:58:44.719Z,20.76
2022-09-15T17:01:18.463Z,20.74
2022-09-15T17:03:48.443Z,20.74
2022-09-15T17:06:19.165Z,20.75
2022-09-15T17:08:50.078Z,20.76
2022-09-15T17:11:20.744Z,20.76
2022-09-15T17:13:49.296Z,20.75
2022-09-15T17:16:20.493Z,20.74
2022-09-15T17:18:49.206Z,20.73
2022-09-15T17:21:19.002Z,20.71
2022-09-15T17:23:50.251Z,20.69
2022-09-15T17:26:27.597Z,20.66
2022-09-15T17:28:59.597Z,20.61
2022-09-15T17:31:28.609Z,20.62
2022-09-15T17:33:57.315Z,20.60
2022-09-15T17:36:26.130Z,20.58
2022-09-15T17:38:54.502Z,20.56
2022-09-15T17:41:25.655Z,20.54
2022-09-15T17:43:55.314Z,20.50
2022-09-15T17:46:24.583Z,20.44
2022-09-15T17:48:54.474Z,20.39
2022-09-15T17:51:25.266Z,20.33
2022-09-15T17:53:55.213Z,20.29
2022-09-15T17:56:23.980Z,20.26
2022-09-15T17:58:52.662Z,20.24
2022-09-15T18:01:21.050Z,20.21
2022-09-15T18:03:52.007Z,20.19
2022-09-15T18:06:20.288Z,20.19
2022-09-15T18:08:48.806Z,20.18
2022-09-15T18:11:18.754Z,20.18
2022-09-15T18:13:47.247Z,20.19
2022-09-15T18:16:17.253Z,20.20
2022-09-15T18:18:46.961Z,20.18
2022-09-15T18:21:28.781Z,20.16
2022-09-15T18:23:57.202Z,20.12
2022-09-15T18:26:26.813Z,20.08
2022-09-15T18:28:57.221Z,20.04
2022-09-15T18:31:27.543Z,20.00
2022-09-15T18:33:55.935Z,19.95
2022-09-15T18:36:25.262Z,19.92
2022-09-15T18:38:54.059Z,19.88
2022-09-15T18:41:22.681Z,19.88
2022-09-15T18:43:52.795Z,19.89
2022-09-15T18:46:21.777Z,19.89
2022-09-15T18:48:50.395Z,19.90
2022-09-15T18:51:24.085Z,19.88
2022-09-15T18:53:57.732Z,19.88
2022-09-15T18:56:26.099Z,19.88
2022-09-15T18:58:57.075Z,19.89
2022-09-15T19:01:26.259Z,19.89
2022-09-15T19:03:54.836Z,19.95
2022-09-15T19:06:23.305Z,20.02
2022-09-15T19:08:52.456Z,20.09
2022-09-15T19:11:21.315Z,20.16
2022-09-15T19:13:52.726Z,20.21
2022-09-15T19:16:30.014Z,20.26
2022-09-15T19:19:12.113Z,20.32
2022-09-15T19:21:41.478Z,20.36
2022-09-15T19:24:14.439Z,20.40
2022-09-15T19:26:49.156Z,20.43
2022-09-15T19:29:18.126Z,20.45
2022-09-15T19:31:47.955Z,20.47
2022-09-15T19:34:18.587Z,20.50
2022-09-15T19:36:48.550Z,20.52
2022-09-15T19:39:18.142Z,20.52
2022-09-15T19:41:47.005Z,20.50
2022-09-15T19:44:16.310Z,20.50
2022-09-15T19:46:44.822Z,20.52
2022-09-15T19:49:13.208Z,20.53
2022-09-15T19:51:43.505Z,20.52
2022-09-15T19:54:12.203Z,20.51
2022-09-15T19:56:40.563Z,20.49
2022-09-15T19:59:10.150Z,20.47
2022-09-15T20:01:38.591Z,20.45
2022-09-15T20:04:07.190Z,20.42
2022-09-15T20:06:37.080Z,20.39
2022-09-15T20:09:07.179Z,20.35
2022-09-15T20:11:38.665Z,20.35
2022-09-15T20:14:07.898Z,20.34
2022-09-15T20:16:37.264Z,20.30
2022-09-15T20:19:06.502Z,20.28
2022-09-15T20:21:49.675Z,20.25
2022-09-15T20:24:20.781Z,20.24
2022-09-15T20:26:51.972Z,20.23
2022-09-15T20:29:21.448Z,20.22
2022-09-15T20:31:51.564Z,20.21
2022-09-15T20:34:20.300Z,20.19
2022-09-15T20:36:50.193Z,20.19
2022-09-15T20:39:19.624Z,20.19
2022-09-15T20:41:48.465Z,20.18
2022-09-15T20:44:18.771Z,20.15
2022-09-15T20:46:47.783Z,20.11
2022-09-15T20:49:16.734Z,20.07
2022-09-15T20:51:45.368Z,20.00
2022-09-15T20:56:59.189Z,19.96
2022-09-15T20:59:27.706Z,19.94
2022-09-15T21:01:58.042Z,19.93
2022-09-15T21:04:26.441Z,19.93
2022-09-15T21:06:55.006Z,19.91
2022-09-15T21:09:24.616Z,19.87
2022-09-15T21:11:56.006Z,19.82
2022-09-15T21:14:24.687Z,19.78
2022-09-15T21:16:54.131Z,19.77
2022-09-15T21:19:25.299Z,19.79
2022-09-15T21:21:55.126Z,19.78
2022-09-15T21:24:24.162Z,19.75
2022-09-15T21:27:11.624Z,19.75
2022-09-15T21:29:41.744Z,19.73
2022-09-15T21:32:10.235Z,19.69
2022-09-15T21:34:38.856Z,19.65
2022-09-15T21:37:08.009Z,19.62
2022-09-15T21:39:36.634Z,19.60
2022-09-15T21:42:05.827Z,19.61
2022-09-15T21:44:34.170Z,19.63
2022-09-15T21:47:03.117Z,19.62
2022-09-15T21:49:31.547Z,19.63
2022-09-15T21:52:00.102Z,19.63
2022-09-15T21:54:28.514Z,19.63
2022-09-15T21:56:59.284Z,19.63
2022-09-15T21:59:27.613Z,19.61
2022-09-15T22:01:56.350Z,19.59
2022-09-15T22:04:26.303Z,19.55
2022-09-15T22:06:54.785Z,19.52
2022-09-15T22:09:25.863Z,19.51
2022-09-15T22:11:56.830Z,19.50
2022-09-15T22:14:25.051Z,19.50
2022-09-15T22:16:53.999Z,19.48
2022-09-15T22:19:22.291Z,19.43
2022-09-15T22:21:50.700Z,19.39
2022-09-15T22:24:20.652Z,19.36
2022-09-15T22:26:50.269Z,19.33
2022-09-15T22:29:19.265Z,19.32
2022-09-15T22:31:47.750Z,19.32
2022-09-15T22:34:16.822Z,19.26
2022-09-15T22:36:46.606Z,19.19
2022-09-15T22:39:15.005Z,19.10
2022-09-15T22:41:46.089Z,18.97
2022-09-15T22:44:21.103Z,18.87
2022-09-15T22:46:52.635Z,18.86
2022-09-15T22:49:23.296Z,18.84
2022-09-15T22:51:51.866Z,18.85
2022-09-15T22:54:20.874Z,18.84
2022-09-15T22:56:51.497Z,18.82
2022-09-15T22:59:19.947Z,18.83
2022-09-15T23:01:48.917Z,18.85
2022-09-15T23:04:17.696Z,18.87
2022-09-15T23:06:46.470Z,18.88
2022-09-15T23:09:16.542Z,18.90
2022-09-15T23:11:45.386Z,18.91
2022-09-15T23:14:17.901Z,18.91
2022-09-15T23:16:47.080Z,18.90
2022-09-15T23:19:15.645Z,18.90
2022-09-15T23:21:47.517Z,18.93
2022-09-15T23:24:17.333Z,18.94
2022-09-15T23:26:46.066Z,18.93
2022-09-15T23:29:15.314Z,18.93
2022-09-15T23:31:46.442Z,18.92
2022-09-15T23:34:14.906Z,18.91
2022-09-15T23:36:43.690Z,18.91
2022-09-15T23:39:14.527Z,18.90
2022-09-15T23:41:43.748Z,18.88
2022-09-15T23:44:12.044Z,18.85
2022-09-15T23:46:42.750Z,18.83
2022-09-15T23:49:15.483Z,18.84
2022-09-15T23:51:47.410Z,18.84
2022-09-15T23:54:18.834Z,18.83
2022-09-15T23:56:48.238Z,18.81
2022-09-15T23:59:17.187Z,18.79
