createdAt,value
2018-01-08T00:00:00.700Z,0.96
2018-01-08T00:00:41.273Z,0.91
2018-01-08T00:01:21.831Z,0.91
2018-01-08T00:02:02.403Z,0.91
2018-01-08T00:02:43.029Z,0.87
2018-01-08T00:03:23.579Z,0.78
2018-01-08T00:04:04.399Z,0.83
2018-01-08T00:04:44.823Z,0.88
2018-01-08T00:05:25.410Z,0.94
2018-01-08T00:06:05.980Z,0.86
2018-01-08T00:06:46.530Z,0.84
2018-01-08T00:07:27.100Z,0.81
2018-01-08T00:08:07.670Z,0.91
2018-01-08T00:08:48.292Z,0.91
2018-01-08T00:09:28.860Z,0.88
2018-01-08T00:10:09.417Z,0.88
2018-01-08T00:10:50.004Z,0.91
2018-01-08T00:11:30.595Z,0.94
2018-01-08T00:12:11.163Z,0.95
2018-01-08T00:12:51.733Z,0.94
2018-01-08T00:13:32.318Z,0.91
2018-01-08T00:14:12.878Z,0.91
2018-01-08T00:14:53.459Z,0.87
2018-01-08T00:15:34.029Z,0.87
2018-01-08T00:16:14.592Z,0.88
2018-01-08T00:16:55.199Z,0.84
2018-01-08T00:17:35.746Z,0.86
2018-01-08T00:18:16.317Z,0.91
2018-01-08T00:18:56.889Z,0.78
2018-01-08T00:19:37.452Z,0.8
2018-01-08T00:20:18.024Z,0.8
2018-01-08T00:20:58.576Z,0.86
2018-01-08T00:21:39.148Z,0.8
2018-01-08T00:22:19.727Z,0.81
2018-01-08T00:23:00.337Z,0.78
2018-01-08T00:23:40.903Z,0.81
2018-01-08T00:24:21.457Z,0.81
2018-01-08T00:25:02.008Z,0.81
2018-01-08T00:25:42.610Z,0.8
2018-01-08T00:26:23.174Z,0.83
2018-01-08T00:27:05.230Z,0.77
2018-01-08T00:27:45.809Z,0.78
2018-01-08T00:28:26.398Z,0.76
2018-01-08T00:29:07.020Z,0.76
2018-01-08T00:29:47.583Z,0.76
2018-01-08T00:30:28.139Z,0.74
2018-01-08T00:31:08.709Z,0.7
2018-01-08T00:31:49.282Z,0.76
2018-01-08T00:32:29.841Z,0.76
2018-01-08T00:33:10.405Z,0.69
2018-01-08T00:33:50.959Z,0.7
2018-01-08T00:34:31.521Z,0.74
2018-01-08T00:35:12.082Z,0.74
2018-01-08T00:35:52.657Z,0.69
2018-01-08T00:36:33.246Z,0.73
2018-01-08T00:37:13.792Z,0.73
2018-01-08T00:37:54.376Z,0.74
2018-01-08T00:38:34.943Z,0.77
2018-01-08T00:39:15.507Z,0.8
2018-01-08T00:39:56.073Z,0.76
2018-01-08T00:40:36.633Z,0.77
2018-01-08T00:41:17.285Z,0.69
2018-01-08T00:41:57.861Z,0.62
2018-01-08T00:42:38.480Z,0.7
2018-01-08T00:43:19.065Z,0.7
2018-01-08T00:43:59.629Z,0.66
2018-01-08T00:44:40.204Z,0.65
2018-01-08T00:45:20.776Z,0.68
2018-01-08T00:46:01.342Z,0.68
2018-01-08T00:46:41.937Z,0.68
2018-01-08T00:47:22.497Z,0.73
2018-01-08T00:48:03.078Z,0.68
2018-01-08T00:48:43.674Z,0.69
2018-01-08T00:49:24.241Z,0.66
2018-01-08T00:50:04.850Z,0.69
2018-01-08T00:50:45.449Z,0.76
2018-01-08T00:51:26.025Z,0.7
2018-01-08T00:52:06.594Z,0.74
2018-01-08T00:52:47.200Z,0.74
2018-01-08T00:53:27.775Z,0.74
2018-01-08T00:54:08.406Z,0.77
2018-01-08T00:54:49.026Z,0.76
2018-01-08T00:55:29.612Z,0.8
2018-01-08T00:56:10.230Z,0.81
2018-01-08T00:56:50.843Z,0.78
2018-01-08T00:57:31.425Z,0.76
2018-01-08T00:58:12.027Z,0.83
2018-01-08T00:58:52.620Z,0.86
2018-01-08T00:59:33.224Z,0.83
2018-01-08T01:00:13.817Z,0.83
2018-01-08T01:00:54.402Z,0.76
2018-01-08T01:01:34.984Z,0.8
2018-01-08T01:02:15.573Z,0.83
2018-01-08T01:02:56.168Z,0.83
2018-01-08T01:03:36.747Z,0.77
2018-01-08T01:04:17.366Z,0.78
2018-01-08T01:04:57.996Z,0.8
2018-01-08T01:05:38.591Z,0.74
2018-01-08T01:06:19.200Z,0.88
2018-01-08T01:06:59.832Z,0.77
2018-01-08T01:07:40.408Z,0.84
2018-01-08T01:08:21.027Z,0.78
2018-01-08T01:09:01.633Z,0.76
2018-01-08T01:09:42.253Z,0.78
2018-01-08T01:10:22.841Z,0.84
2018-01-08T01:11:03.411Z,0.81
2018-01-08T01:11:43.998Z,0.8
2018-01-08T01:12:24.576Z,0.76
2018-01-08T01:13:05.169Z,0.78
2018-01-08T01:13:45.768Z,0.76
2018-01-08T01:14:26.357Z,0.74
2018-01-08T01:15:07.011Z,0.76
2018-01-08T01:15:47.606Z,0.76
2018-01-08T01:16:28.189Z,0.74
2018-01-08T01:17:08.791Z,0.74
2018-01-08T01:17:49.393Z,0.76
2018-01-08T01:18:29.988Z,0.69
2018-01-08T01:19:10.594Z,0.68
2018-01-08T01:19:51.154Z,0.77
2018-01-08T01:20:31.720Z,0.77
2018-01-08T01:21:12.300Z,0.74
2018-01-08T01:21:52.890Z,0.7
2018-01-08T01:22:33.471Z,0.66
2018-01-08T01:23:14.055Z,0.65
2018-01-08T01:23:54.655Z,0.63
2018-01-08T01:24:35.259Z,0.69
2018-01-08T01:25:15.856Z,0.66
2018-01-08T01:25:56.477Z,0.69
2018-01-08T01:26:37.100Z,0.7
2018-01-08T01:27:17.718Z,0.73
2018-01-08T01:27:58.314Z,0.66
2018-01-08T01:28:38.952Z,0.7
2018-01-08T01:29:19.532Z,0.66
2018-01-08T01:30:00.130Z,0.68
2018-01-08T01:30:40.729Z,0.68
2018-01-08T01:31:21.297Z,0.69
2018-01-08T01:32:01.882Z,0.68
2018-01-08T01:32:42.465Z,0.7
2018-01-08T01:33:23.052Z,0.7
2018-01-08T01:34:03.654Z,0.69
2018-01-08T01:34:44.295Z,0.76
2018-01-08T01:35:24.878Z,0.62
2018-01-08T01:36:05.454Z,0.74
2018-01-08T01:36:46.073Z,0.62
2018-01-08T01:37:26.665Z,0.6
2018-01-08T01:38:07.250Z,0.66
2018-01-08T01:38:47.850Z,0.65
2018-01-08T01:39:28.478Z,0.5
2018-01-08T01:40:09.090Z,0.49
2018-01-08T01:40:49.663Z,0.59
2018-01-08T01:41:30.246Z,0.52
2018-01-08T01:42:10.819Z,0.49
2018-01-08T01:42:51.381Z,0.49
2018-01-08T01:43:31.965Z,0.5
2018-01-08T01:44:12.547Z,0.5
2018-01-08T01:44:53.104Z,0.5
2018-01-08T01:45:33.685Z,0.55
2018-01-08T01:46:14.253Z,0.5
2018-01-08T01:46:54.862Z,0.52
2018-01-08T01:47:35.435Z,0.49
2018-01-08T01:48:16.060Z,0.59
2018-01-08T01:48:56.597Z,0.55
2018-01-08T01:49:37.168Z,0.55
2018-01-08T01:50:17.742Z,0.55
2018-01-08T01:50:58.333Z,0.46
2018-01-08T01:51:38.909Z,0.52
2018-01-08T01:52:19.495Z,0.47
2018-01-08T01:53:00.063Z,0.62
2018-01-08T01:53:40.643Z,0.58
2018-01-08T01:54:21.233Z,0.58
2018-01-08T01:55:01.808Z,0.55
2018-01-08T01:55:42.403Z,0.55
2018-01-08T01:56:25.952Z,0.39
2018-01-08T01:57:06.529Z,0.55
2018-01-08T01:57:47.112Z,0.43
2018-01-08T01:58:27.693Z,0.56
2018-01-08T01:59:08.267Z,0.5
2018-01-08T01:59:48.837Z,0.46
2018-01-08T02:00:29.417Z,0.47
2018-01-08T02:01:09.975Z,0.41
2018-01-08T02:01:50.541Z,0.43
2018-01-08T02:02:31.140Z,0.4
2018-01-08T02:03:11.703Z,0.5
2018-01-08T02:03:52.310Z,0.43
2018-01-08T02:04:32.878Z,0.4
2018-01-08T02:05:13.444Z,0.41
2018-01-08T02:05:54.052Z,0.41
2018-01-08T02:06:34.634Z,0.41
2018-01-08T02:07:15.213Z,0.4
2018-01-08T02:07:55.800Z,0.39
2018-01-08T02:08:36.414Z,0.46
2018-01-08T02:09:17.030Z,0.44
2018-01-08T02:09:57.597Z,0.43
2018-01-08T02:10:38.171Z,0.5
2018-01-08T02:11:18.730Z,0.43
2018-01-08T02:11:59.290Z,0.41
2018-01-08T02:12:39.848Z,0.43
2018-01-08T02:13:20.402Z,0.44
2018-01-08T02:14:00.949Z,0.44
2018-01-08T02:14:41.519Z,0.4
2018-01-08T02:15:22.087Z,0.4
2018-01-08T02:16:02.666Z,0.39
2018-01-08T02:16:43.238Z,0.43
2018-01-08T02:17:23.795Z,0.4
2018-01-08T02:18:04.360Z,0.47
2018-01-08T02:18:44.908Z,0.39
2018-01-08T02:19:25.502Z,0.39
2018-01-08T02:20:06.068Z,0.46
2018-01-08T02:20:46.631Z,0.44
2018-01-08T02:21:27.241Z,0.43
2018-01-08T02:22:07.853Z,0.4
2018-01-08T02:22:48.418Z,0.47
2018-01-08T02:23:29.005Z,0.49
2018-01-08T02:24:09.587Z,0.44
2018-01-08T02:24:50.159Z,0.34
2018-01-08T02:25:30.727Z,0.37
2018-01-08T02:26:11.361Z,0.34
2018-01-08T02:26:51.864Z,0.43
2018-01-08T02:27:32.420Z,0.34
2018-01-08T02:28:12.988Z,0.31
2018-01-08T02:28:53.565Z,0.31
2018-01-08T02:29:34.116Z,0.34
2018-01-08T02:30:14.687Z,0.36
2018-01-08T02:30:55.261Z,0.32
2018-01-08T02:31:35.856Z,0.31
2018-01-08T02:32:16.430Z,0.32
2018-01-08T02:32:57.043Z,0.36
2018-01-08T02:33:37.636Z,0.37
2018-01-08T02:34:18.194Z,0.37
2018-01-08T02:34:58.754Z,0.37
2018-01-08T02:35:39.330Z,0.36
2018-01-08T02:36:19.924Z,0.32
2018-01-08T02:37:00.480Z,0.34
2018-01-08T02:37:41.065Z,0.37
2018-01-08T02:38:21.634Z,0.4
2018-01-08T02:39:02.202Z,0.39
2018-01-08T02:39:42.776Z,0.36
2018-01-08T02:40:23.348Z,0.36
2018-01-08T02:41:03.932Z,0.36
2018-01-08T02:41:44.509Z,0.34
2018-01-08T02:42:25.078Z,0.32
2018-01-08T02:43:05.654Z,0.4
2018-01-08T02:43:46.234Z,0.34
2018-01-08T02:44:26.797Z,0.37
2018-01-08T02:45:07.367Z,0.37
2018-01-08T02:45:47.940Z,0.44
2018-01-08T02:46:28.518Z,0.32
2018-01-08T02:47:09.083Z,0.36
2018-01-08T02:47:49.695Z,0.37
2018-01-08T02:48:30.257Z,0.4
2018-01-08T02:49:10.840Z,0.47
2018-01-08T02:49:51.429Z,0.43
2018-01-08T02:50:31.996Z,0.36
2018-01-08T02:51:12.610Z,0.34
2018-01-08T02:51:53.167Z,0.26
2018-01-08T02:52:33.785Z,0.34
2018-01-08T02:53:14.366Z,0.26
2018-01-08T02:53:54.925Z,0.31
2018-01-08T02:54:35.488Z,0.26
2018-01-08T02:55:16.048Z,0.23
2018-01-08T02:55:56.618Z,0.23
2018-01-08T02:56:37.194Z,0.23
2018-01-08T02:57:17.762Z,0.25
2018-01-08T02:57:58.324Z,0.21
2018-01-08T02:58:38.953Z,0.18
2018-01-08T02:59:19.545Z,0.22
2018-01-08T03:00:00.122Z,0.18
2018-01-08T03:00:40.702Z,0.19
2018-01-08T03:01:21.267Z,0.16
2018-01-08T03:02:01.839Z,0.12
2018-01-08T03:02:42.426Z,0.25
2018-01-08T03:03:22.991Z,0.12
2018-01-08T03:04:03.567Z,0.18
2018-01-08T03:04:44.123Z,0.28
2018-01-08T03:05:24.704Z,0.16
2018-01-08T03:06:05.300Z,0.19
2018-01-08T03:06:45.868Z,0.15
2018-01-08T03:07:26.434Z,0.23
2018-01-08T03:08:07.014Z,0.26
2018-01-08T03:08:47.592Z,0.28
2018-01-08T03:09:28.151Z,0.22
2018-01-08T03:10:08.704Z,0.26
2018-01-08T03:10:49.306Z,0.29
2018-01-08T03:11:29.888Z,0.23
2018-01-08T03:12:10.468Z,0.22
2018-01-08T03:12:51.016Z,0.19
2018-01-08T03:13:31.583Z,0.18
2018-01-08T03:14:12.147Z,0.19
2018-01-08T03:14:52.717Z,0.19
2018-01-08T03:15:33.281Z,0.22
2018-01-08T03:16:13.860Z,0.16
2018-01-08T03:16:54.438Z,0.21
2018-01-08T03:17:34.988Z,0.21
2018-01-08T03:18:15.546Z,0.22
2018-01-08T03:18:56.114Z,0.19
2018-01-08T03:19:36.676Z,0.23
2018-01-08T03:20:17.255Z,0.1
2018-01-08T03:20:57.827Z,0.07
2018-01-08T03:21:38.394Z,0.19
2018-01-08T03:22:18.963Z,0.15
2018-01-08T03:22:59.565Z,0.18
2018-01-08T03:23:40.137Z,0.21
2018-01-08T03:24:20.691Z,0.22
2018-01-08T03:25:01.265Z,0.19
2018-01-08T03:25:41.821Z,0.12
2018-01-08T03:26:22.384Z,0.12
2018-01-08T03:27:02.965Z,0.15
2018-01-08T03:27:43.528Z,0.11
2018-01-08T03:28:24.094Z,0.11
2018-01-08T03:29:04.645Z,0.18
2018-01-08T03:29:45.194Z,0.18
2018-01-08T03:30:25.785Z,0.1
2018-01-08T03:31:06.360Z,0.12
2018-01-08T03:31:46.927Z,0.1
2018-01-08T03:32:27.497Z,0.18
2018-01-08T03:33:08.059Z,0.18
2018-01-08T03:33:48.617Z,0.11
2018-01-08T03:34:29.191Z,0.16
2018-01-08T03:35:09.767Z,0.23
2018-01-08T03:35:50.349Z,0.18
2018-01-08T03:36:30.935Z,0.22
2018-01-08T03:37:11.487Z,0.19
2018-01-08T03:37:52.061Z,0.23
2018-01-08T03:38:32.623Z,0.23
2018-01-08T03:39:13.182Z,0.19
2018-01-08T03:39:53.752Z,0.19
2018-01-08T03:40:34.320Z,0.23
2018-01-08T03:41:14.888Z,0.19
2018-01-08T03:41:55.463Z,0.28
2018-01-08T03:42:36.090Z,0.26
2018-01-08T03:43:16.671Z,0.28
2018-01-08T03:43:57.260Z,0.28
2018-01-08T03:44:37.874Z,0.34
2018-01-08T03:45:18.438Z,0.29
2018-01-08T03:45:58.992Z,0.26
2018-01-08T03:46:39.549Z,0.28
2018-01-08T03:47:20.112Z,0.31
2018-01-08T03:48:00.676Z,0.36
2018-01-08T03:48:41.238Z,0.22
2018-01-08T03:49:21.783Z,0.25
2018-01-08T03:50:02.341Z,0.36
2018-01-08T03:50:42.918Z,0.23
2018-01-08T03:51:23.505Z,0.25
2018-01-08T03:52:04.078Z,0.23
2018-01-08T03:52:44.647Z,0.22
2018-01-08T03:53:25.211Z,0.31
2018-01-08T03:54:05.767Z,0.25
2018-01-08T03:54:46.380Z,0.26
2018-01-08T03:55:26.958Z,0.29
2018-01-08T03:56:07.526Z,0.34
2018-01-08T03:56:48.092Z,0.28
2018-01-08T03:57:28.652Z,0.26
2018-01-08T03:58:09.224Z,0.26
2018-01-08T03:58:49.782Z,0.28
2018-01-08T03:59:30.344Z,0.23
2018-01-08T04:00:10.917Z,0.25
2018-01-08T04:00:51.510Z,0.29
2018-01-08T04:01:32.078Z,0.25
2018-01-08T04:02:12.636Z,0.21
2018-01-08T04:02:53.198Z,0.31
2018-01-08T04:03:33.772Z,0.21
2018-01-08T04:04:14.350Z,0.28
2018-01-08T04:04:54.936Z,0.21
2018-01-08T04:05:35.509Z,0.18
2018-01-08T04:06:16.084Z,0.26
2018-01-08T04:06:56.651Z,0.22
2018-01-08T04:07:37.247Z,0.31
2018-01-08T04:08:17.838Z,0.26
2018-01-08T04:08:58.425Z,0.25
2018-01-08T04:09:38.988Z,0.25
2018-01-08T04:10:19.546Z,0.18
2018-01-08T04:11:00.144Z,0.26
2018-01-08T04:11:40.741Z,0.19
2018-01-08T04:12:21.309Z,0.23
2018-01-08T04:13:01.869Z,0.28
2018-01-08T04:13:42.436Z,0.23
2018-01-08T04:14:23.013Z,0.23
2018-01-08T04:15:03.573Z,0.25
2018-01-08T04:15:44.148Z,0.26
2018-01-08T04:16:24.711Z,0.31
2018-01-08T04:17:05.308Z,0.23
2018-01-08T04:17:45.884Z,0.19
2018-01-08T04:18:26.443Z,0.25
2018-01-08T04:19:07.020Z,0.21
2018-01-08T04:19:47.606Z,0.23
2018-01-08T04:20:28.181Z,0.19
2018-01-08T04:21:08.784Z,0.19
2018-01-08T04:21:49.306Z,0.22
2018-01-08T04:22:29.869Z,0.15
2018-01-08T04:23:10.441Z,0.18
2018-01-08T04:23:51.014Z,0.11
2018-01-08T04:24:31.589Z,0.11
2018-01-08T04:25:12.157Z,0.12
2018-01-08T04:25:52.734Z,0.16
2018-01-08T04:26:33.300Z,0.08
2018-01-08T04:27:13.868Z,0.04
2018-01-08T04:27:54.445Z,0.03
2018-01-08T04:28:35.007Z,-0.02
2018-01-08T04:29:15.563Z,0.05
2018-01-08T04:29:56.141Z,0.03
2018-01-08T04:30:36.705Z,-0.02
2018-01-08T04:31:17.267Z,-0.02
2018-01-08T04:31:57.818Z,0.08
2018-01-08T04:32:38.385Z,0.03
2018-01-08T04:33:18.974Z,0.04
2018-01-08T04:33:59.539Z,0
2018-01-08T04:34:40.101Z,0.01
2018-01-08T04:35:20.669Z,0.05
2018-01-08T04:36:01.249Z,0.04
2018-01-08T04:36:41.823Z,-0.08
2018-01-08T04:37:22.383Z,-0.02
2018-01-08T04:38:02.959Z,0.01
2018-01-08T04:38:43.566Z,0.03
2018-01-08T04:39:24.138Z,0.08
2018-01-08T04:40:04.721Z,0.05
2018-01-08T04:40:45.283Z,0.04
2018-01-08T04:41:25.855Z,0.01
2018-01-08T04:42:06.426Z,0.03
2018-01-08T04:42:46.992Z,0.05
2018-01-08T04:43:27.546Z,0.05
2018-01-08T04:44:08.113Z,0.04
2018-01-08T04:44:48.687Z,0.03
2018-01-08T04:45:29.228Z,0.08
2018-01-08T04:46:09.804Z,0.07
2018-01-08T04:46:50.368Z,0.07
2018-01-08T04:47:30.939Z,0.07
2018-01-08T04:48:11.514Z,0.07
2018-01-08T04:48:52.101Z,0.07
2018-01-08T04:49:32.666Z,0.08
2018-01-08T04:50:13.225Z,0.12
2018-01-08T04:50:53.796Z,0.07
2018-01-08T04:51:34.375Z,0.05
2018-01-08T04:52:14.970Z,0.08
2018-01-08T04:52:55.497Z,-0.03
2018-01-08T04:53:36.064Z,0.03
2018-01-08T04:54:16.658Z,0.03
2018-01-08T04:54:57.235Z,0.01
2018-01-08T04:55:37.792Z,0
2018-01-08T04:56:18.375Z,0.1
2018-01-08T04:56:58.976Z,0.05
2018-01-08T04:57:39.543Z,0.01
2018-01-08T04:58:20.113Z,0.01
2018-01-08T04:59:00.681Z,-0.02
2018-01-08T04:59:41.253Z,-0.02
2018-01-08T05:00:21.844Z,-0.03
2018-01-08T05:01:02.424Z,-0.15
2018-01-08T05:01:43.011Z,-0.06
2018-01-08T05:02:23.647Z,-0.13
2018-01-08T05:03:04.194Z,-0.13
2018-01-08T05:03:44.798Z,-0.18
2018-01-08T05:04:25.362Z,-0.14
2018-01-08T05:05:05.941Z,-0.14
2018-01-08T05:05:46.511Z,-0.13
2018-01-08T05:06:27.072Z,-0.11
2018-01-08T05:07:07.667Z,-0.17
2018-01-08T05:07:48.242Z,-0.1
2018-01-08T05:08:28.836Z,-0.17
2018-01-08T05:09:09.420Z,-0.1
2018-01-08T05:09:49.987Z,-0.15
2018-01-08T05:10:30.559Z,-0.18
2018-01-08T05:11:11.142Z,-0.17
2018-01-08T05:11:51.715Z,-0.21
2018-01-08T05:12:32.268Z,-0.21
2018-01-08T05:13:12.865Z,-0.25
2018-01-08T05:13:53.452Z,-0.25
2018-01-08T05:14:34.030Z,-0.17
2018-01-08T05:15:14.584Z,-0.2
2018-01-08T05:15:55.160Z,-0.21
2018-01-08T05:16:35.718Z,-0.2
2018-01-08T05:17:16.282Z,-0.17
2018-01-08T05:17:56.841Z,-0.17
2018-01-08T05:18:37.400Z,-0.23
2018-01-08T05:19:17.961Z,-0.17
2018-01-08T05:19:58.548Z,-0.23
2018-01-08T05:20:39.127Z,-0.38
2018-01-08T05:21:19.723Z,-0.28
2018-01-08T05:22:00.291Z,-0.36
2018-01-08T05:22:40.842Z,-0.26
2018-01-08T05:23:21.418Z,-0.32
2018-01-08T05:24:01.970Z,-0.29
2018-01-08T05:24:42.546Z,-0.23
2018-01-08T05:25:23.102Z,-0.34
2018-01-08T05:26:06.442Z,-0.21
2018-01-08T05:26:47.012Z,-0.31
2018-01-08T05:27:27.580Z,-0.32
2018-01-08T05:28:08.178Z,-0.28
2018-01-08T05:28:48.749Z,-0.29
2018-01-08T05:29:29.352Z,-0.35
2018-01-08T05:30:09.911Z,-0.35
2018-01-08T05:30:50.472Z,-0.34
2018-01-08T05:31:31.036Z,-0.32
2018-01-08T05:32:11.592Z,-0.29
2018-01-08T05:32:52.148Z,-0.36
2018-01-08T05:33:32.716Z,-0.38
2018-01-08T05:34:13.284Z,-0.29
2018-01-08T05:34:53.840Z,-0.25
2018-01-08T05:35:34.443Z,-0.38
2018-01-08T05:36:15.014Z,-0.29
2018-01-08T05:36:55.582Z,-0.31
2018-01-08T05:37:36.161Z,-0.28
2018-01-08T05:38:16.715Z,-0.31
2018-01-08T05:38:57.291Z,-0.25
2018-01-08T05:39:37.870Z,-0.35
2018-01-08T05:40:18.425Z,-0.25
2018-01-08T05:40:59.002Z,-0.36
2018-01-08T05:41:39.566Z,-0.29
2018-01-08T05:42:20.134Z,-0.26
2018-01-08T05:43:00.684Z,-0.35
2018-01-08T05:43:41.250Z,-0.29
2018-01-08T05:44:21.802Z,-0.36
2018-01-08T05:45:02.367Z,-0.34
2018-01-08T05:45:42.979Z,-0.36
2018-01-08T05:46:23.485Z,-0.34
2018-01-08T05:47:04.051Z,-0.31
2018-01-08T05:47:44.624Z,-0.31
2018-01-08T05:48:25.210Z,-0.34
2018-01-08T05:49:05.802Z,-0.25
2018-01-08T05:49:46.370Z,-0.21
2018-01-08T05:50:26.938Z,-0.29
2018-01-08T05:51:07.519Z,-0.31
2018-01-08T05:51:48.099Z,-0.31
2018-01-08T05:52:28.646Z,-0.31
2018-01-08T05:53:09.215Z,-0.21
2018-01-08T05:53:49.778Z,-0.26
2018-01-08T05:54:30.384Z,-0.31
2018-01-08T05:55:10.963Z,-0.26
2018-01-08T05:55:53.152Z,-0.23
2018-01-08T05:56:33.720Z,-0.26
2018-01-08T05:57:14.287Z,-0.28
2018-01-08T05:57:54.857Z,-0.36
2018-01-08T05:58:35.418Z,-0.35
2018-01-08T05:59:15.986Z,-0.28
2018-01-08T05:59:56.539Z,-0.36
2018-01-08T06:00:37.095Z,-0.29
2018-01-08T06:01:17.671Z,-0.38
2018-01-08T06:01:58.236Z,-0.26
2018-01-08T06:02:38.841Z,-0.36
2018-01-08T06:03:19.426Z,-0.32
2018-01-08T06:03:59.992Z,-0.36
2018-01-08T06:04:40.555Z,-0.23
2018-01-08T06:05:21.117Z,-0.21
2018-01-08T06:06:01.741Z,-0.35
2018-01-08T06:06:42.264Z,-0.29
2018-01-08T06:07:22.836Z,-0.25
2018-01-08T06:08:03.402Z,-0.21
2018-01-08T06:08:43.984Z,-0.21
2018-01-08T06:09:24.558Z,-0.21
2018-01-08T06:10:05.121Z,-0.2
2018-01-08T06:10:45.702Z,-0.17
2018-01-08T06:11:26.260Z,-0.2
2018-01-08T06:12:06.830Z,-0.21
2018-01-08T06:12:47.398Z,-0.21
2018-01-08T06:13:27.960Z,-0.25
2018-01-08T06:14:08.579Z,-0.34
2018-01-08T06:14:49.164Z,-0.34
2018-01-08T06:15:29.745Z,-0.29
2018-01-08T06:16:10.312Z,-0.34
2018-01-08T06:16:50.906Z,-0.29
2018-01-08T06:17:31.633Z,-0.31
2018-01-08T06:18:12.208Z,-0.26
2018-01-08T06:18:52.787Z,-0.32
2018-01-08T06:19:33.352Z,-0.31
2018-01-08T06:20:13.918Z,-0.31
2018-01-08T06:20:54.501Z,-0.35
2018-01-08T06:21:35.057Z,-0.23
2018-01-08T06:22:15.669Z,-0.23
2018-01-08T06:22:56.328Z,-0.2
2018-01-08T06:23:36.902Z,-0.28
2018-01-08T06:24:17.458Z,-0.34
2018-01-08T06:24:58.015Z,-0.32
2018-01-08T06:25:38.587Z,-0.29
2018-01-08T06:26:19.169Z,-0.31
2018-01-08T06:26:59.734Z,-0.32
2018-01-08T06:27:40.297Z,-0.35
2018-01-08T06:28:20.862Z,-0.32
2018-01-08T06:29:01.437Z,-0.35
2018-01-08T06:29:42.000Z,-0.29
2018-01-08T06:30:22.554Z,-0.25
2018-01-08T06:31:03.121Z,-0.36
2018-01-08T06:31:43.688Z,-0.35
2018-01-08T06:32:24.323Z,-0.35
2018-01-08T06:33:04.942Z,-0.35
2018-01-08T06:33:45.705Z,-0.34
2018-01-08T06:34:26.278Z,-0.31
2018-01-08T06:35:06.854Z,-0.28
2018-01-08T06:35:47.418Z,-0.23
2018-01-08T06:36:27.992Z,-0.35
2018-01-08T06:37:08.601Z,-0.35
2018-01-08T06:37:49.200Z,-0.28
2018-01-08T06:38:29.776Z,-0.32
2018-01-08T06:39:10.377Z,-0.29
2018-01-08T06:39:50.961Z,-0.25
2018-01-08T06:40:31.524Z,-0.31
2018-01-08T06:41:12.101Z,-0.26
2018-01-08T06:41:52.670Z,-0.31
2018-01-08T06:42:33.228Z,-0.34
2018-01-08T06:43:13.825Z,-0.35
2018-01-08T06:43:54.401Z,-0.29
2018-01-08T06:44:34.960Z,-0.31
2018-01-08T06:45:15.524Z,-0.28
2018-01-08T06:45:56.084Z,-0.32
2018-01-08T06:46:36.648Z,-0.32
2018-01-08T06:47:17.271Z,-0.31
2018-01-08T06:47:57.866Z,-0.35
2018-01-08T06:48:38.424Z,-0.29
2018-01-08T06:49:19.037Z,-0.26
2018-01-08T06:49:59.608Z,-0.11
2018-01-08T06:50:40.227Z,0.22
2018-01-08T06:51:20.835Z,0.47
2018-01-08T06:52:01.543Z,0.78
2018-01-08T06:52:42.112Z,1.2
2018-01-08T06:53:22.722Z,1.5
2018-01-08T06:54:03.412Z,1.58
2018-01-08T06:54:44.002Z,1.78
2018-01-08T06:55:24.552Z,1.66
2018-01-08T06:56:05.139Z,1.53
2018-01-08T06:56:45.726Z,1.5
2018-01-08T06:57:26.300Z,1.45
2018-01-08T06:58:06.889Z,1.19
2018-01-08T06:58:47.459Z,1.12
2018-01-08T06:59:28.059Z,1.05
2018-01-08T07:00:08.627Z,0.98
2018-01-08T07:00:49.201Z,0.87
2018-01-08T07:01:29.797Z,0.76
2018-01-08T07:02:10.370Z,0.7
2018-01-08T07:02:50.956Z,0.65
2018-01-08T07:03:31.523Z,0.49
2018-01-08T07:04:12.117Z,0.55
2018-01-08T07:04:52.761Z,0.4
2018-01-08T07:05:33.324Z,0.34
2018-01-08T07:06:13.912Z,0.29
2018-01-08T07:06:54.479Z,0.21
2018-01-08T07:07:35.068Z,0.18
2018-01-08T07:08:15.597Z,0.11
2018-01-08T07:08:56.213Z,0.12
2018-01-08T07:09:36.769Z,0.11
2018-01-08T07:10:17.321Z,0.01
2018-01-08T07:10:57.904Z,-0.06
2018-01-08T07:11:38.463Z,-0.02
2018-01-08T07:12:19.038Z,-0.02
2018-01-08T07:12:59.611Z,-0.1
2018-01-08T07:13:40.181Z,-0.11
2018-01-08T07:14:20.808Z,-0.15
2018-01-08T07:15:01.362Z,-0.2
2018-01-08T07:15:41.933Z,-0.26
2018-01-08T07:16:22.666Z,-0.23
2018-01-08T07:17:03.234Z,-0.2
2018-01-08T07:17:43.789Z,-0.32
2018-01-08T07:18:24.356Z,-0.29
2018-01-08T07:19:04.923Z,-0.26
2018-01-08T07:19:45.487Z,-0.34
2018-01-08T07:20:26.067Z,-0.25
2018-01-08T07:21:06.649Z,-0.34
2018-01-08T07:22:59.931Z,-0.2
2018-01-08T07:23:40.503Z,-0.25
2018-01-08T07:24:21.115Z,-0.23
2018-01-08T07:25:01.679Z,-0.26
2018-01-08T07:25:42.237Z,-0.2
2018-01-08T07:26:22.848Z,-0.28
2018-01-08T07:27:03.418Z,-0.26
2018-01-08T07:27:43.974Z,-0.15
2018-01-08T07:28:24.525Z,-0.25
2018-01-08T07:29:05.085Z,-0.21
2018-01-08T07:29:45.653Z,-0.17
2018-01-08T07:30:26.227Z,-0.29
2018-01-08T07:31:06.786Z,-0.29
2018-01-08T07:31:47.369Z,-0.31
2018-01-08T07:32:27.924Z,-0.31
2018-01-08T07:33:08.500Z,-0.34
2018-01-08T07:33:49.104Z,-0.34
2018-01-08T07:34:29.693Z,-0.32
2018-01-08T07:35:10.226Z,-0.47
2018-01-08T07:35:50.825Z,-0.41
2018-01-08T07:36:31.389Z,-0.52
2018-01-08T07:37:11.954Z,-0.47
2018-01-08T07:37:52.599Z,-0.41
2018-01-08T07:38:33.208Z,-0.49
2018-01-08T07:39:13.764Z,-0.43
2018-01-08T07:39:54.333Z,-0.5
2018-01-08T07:40:34.906Z,-0.39
2018-01-08T07:41:15.497Z,-0.49
2018-01-08T07:41:56.046Z,-0.39
2018-01-08T07:42:36.592Z,-0.43
2018-01-08T07:43:17.143Z,-0.46
2018-01-08T07:43:57.701Z,-0.39
2018-01-08T07:44:38.278Z,-0.43
2018-01-08T07:45:18.847Z,-0.43
2018-01-08T07:45:59.436Z,-0.41
2018-01-08T07:46:40.016Z,-0.39
2018-01-08T07:47:20.574Z,-0.43
2018-01-08T07:48:01.134Z,-0.43
2018-01-08T07:48:41.699Z,-0.43
2018-01-08T07:49:22.316Z,-0.43
2018-01-08T07:50:02.862Z,-0.49
2018-01-08T07:50:43.466Z,-0.43
2018-01-08T07:51:24.017Z,-0.43
2018-01-08T07:52:04.618Z,-0.43
2018-01-08T07:52:45.188Z,-0.46
2018-01-08T07:53:25.746Z,-0.46
2018-01-08T07:54:06.306Z,-0.43
2018-01-08T07:54:46.872Z,-0.43
2018-01-08T07:55:27.435Z,-0.41
2018-01-08T07:56:07.994Z,-0.49
2018-01-08T07:56:48.546Z,-0.5
2018-01-08T07:57:29.097Z,-0.5
2018-01-08T07:58:09.675Z,-0.52
2018-01-08T07:58:50.253Z,-0.52
2018-01-08T07:59:30.802Z,-0.56
2018-01-08T08:00:11.368Z,-0.5
2018-01-08T08:00:51.936Z,-0.57
2018-01-08T08:01:32.507Z,-0.61
2018-01-08T08:02:13.083Z,-0.59
2018-01-08T08:02:53.648Z,-0.53
2018-01-08T08:03:34.215Z,-0.53
2018-01-08T08:04:14.766Z,-0.52
2018-01-08T08:04:55.314Z,-0.53
2018-01-08T08:05:35.876Z,-0.57
2018-01-08T08:06:16.425Z,-0.54
2018-01-08T08:06:57.006Z,-0.61
2018-01-08T08:07:37.572Z,-0.61
2018-01-08T08:08:18.130Z,-0.67
2018-01-08T08:08:58.694Z,-0.67
2018-01-08T08:09:39.305Z,-0.68
2018-01-08T08:10:19.871Z,-0.64
2018-01-08T08:11:00.449Z,-0.68
2018-01-08T08:11:41.048Z,-0.65
2018-01-08T08:12:21.602Z,-0.64
2018-01-08T08:13:02.168Z,-0.74
2018-01-08T08:13:42.737Z,-0.7
2018-01-08T08:14:23.328Z,-0.62
2018-01-08T08:15:03.886Z,-0.65
2018-01-08T08:15:44.455Z,-0.72
2018-01-08T08:16:25.029Z,-0.67
2018-01-08T08:17:05.587Z,-0.62
2018-01-08T08:17:46.146Z,-0.67
2018-01-08T08:18:26.717Z,-0.67
2018-01-08T08:19:07.284Z,-0.65
2018-01-08T08:19:47.852Z,-0.67
2018-01-08T08:20:28.435Z,-0.67
2018-01-08T08:21:08.994Z,-0.67
2018-01-08T08:21:49.569Z,-0.57
2018-01-08T08:22:30.105Z,-0.53
2018-01-08T08:23:10.648Z,-0.59
2018-01-08T08:23:51.208Z,-0.65
2018-01-08T08:24:31.780Z,-0.65
2018-01-08T08:25:12.336Z,-0.67
2018-01-08T08:25:52.902Z,-0.65
2018-01-08T08:26:33.495Z,-0.64
2018-01-08T08:27:14.034Z,-0.68
2018-01-08T08:27:54.593Z,-0.65
2018-01-08T08:28:35.153Z,-0.64
2018-01-08T08:29:15.712Z,-0.67
2018-01-08T08:29:56.267Z,-0.65
2018-01-08T08:30:36.856Z,-0.65
2018-01-08T08:31:17.465Z,-0.59
2018-01-08T08:31:58.018Z,-0.53
2018-01-08T08:32:38.619Z,-0.52
2018-01-08T08:33:19.192Z,-0.54
2018-01-08T08:33:59.743Z,-0.57
2018-01-08T08:34:40.308Z,-0.57
2018-01-08T08:35:20.861Z,-0.53
2018-01-08T08:36:01.429Z,-0.56
2018-01-08T08:36:41.990Z,-0.54
2018-01-08T08:37:22.562Z,-0.5
2018-01-08T08:38:03.155Z,-0.47
2018-01-08T08:38:43.761Z,-0.47
2018-01-08T08:39:24.336Z,-0.44
2018-01-08T08:40:04.932Z,-0.43
2018-01-08T08:40:45.493Z,-0.41
2018-01-08T08:41:26.059Z,-0.47
2018-01-08T08:42:06.609Z,-0.41
2018-01-08T08:42:47.179Z,-0.41
2018-01-08T08:43:27.753Z,-0.41
2018-01-08T08:44:08.360Z,-0.41
2018-01-08T08:44:48.934Z,-0.39
2018-01-08T08:45:29.498Z,-0.36
2018-01-08T08:46:10.055Z,-0.41
2018-01-08T08:46:50.629Z,-0.46
2018-01-08T08:47:31.214Z,-0.36
2018-01-08T08:48:11.780Z,-0.49
2018-01-08T08:48:52.339Z,-0.46
2018-01-08T08:49:32.917Z,-0.5
2018-01-08T08:50:13.484Z,-0.43
2018-01-08T08:50:54.070Z,-0.44
2018-01-08T08:51:34.654Z,-0.36
2018-01-08T08:52:15.227Z,-0.29
2018-01-08T08:52:55.790Z,-0.34
2018-01-08T08:53:36.365Z,-0.2
2018-01-08T08:54:16.930Z,-0.03
2018-01-08T08:54:57.550Z,-0.02
2018-01-08T08:55:38.118Z,0.19