createdAt,value
2018-06-20T00:00:43.699Z,18.4
2018-06-20T00:01:44.421Z,18.4
2018-06-20T00:02:45.146Z,18.4
2018-06-20T00:03:45.870Z,18.4
2018-06-20T00:04:46.628Z,18.4
2018-06-20T00:05:47.340Z,18.4
2018-06-20T00:06:48.065Z,18.4
2018-06-20T00:07:48.845Z,18.4
2018-06-20T00:08:49.825Z,18.4
2018-06-20T00:09:50.551Z,18.5
2018-06-20T00:10:51.278Z,18.5
2018-06-20T00:11:51.999Z,18.4
2018-06-20T00:12:52.744Z,18.5
2018-06-20T00:13:53.464Z,18.4
2018-06-20T00:14:54.186Z,18.4
2018-06-20T00:15:54.906Z,18.5
2018-06-20T00:16:55.876Z,18.5
2018-06-20T00:17:56.604Z,18.4
2018-06-20T00:18:57.331Z,18.5
2018-06-20T00:19:58.059Z,18.5
2018-06-20T00:20:58.790Z,18.5
2018-06-20T00:21:59.514Z,18.4
2018-06-20T00:23:00.245Z,18.5
2018-06-20T00:24:00.970Z,18.5
2018-06-20T00:25:01.697Z,18.4
2018-06-20T00:26:02.483Z,18.5
2018-06-20T00:27:03.214Z,18.4
2018-06-20T00:28:03.942Z,18.4
2018-06-20T00:29:04.670Z,18.5
2018-06-20T00:30:05.401Z,18.5
2018-06-20T00:31:06.124Z,18.4
2018-06-20T00:32:06.859Z,18.5
2018-06-20T00:33:07.592Z,18.4
2018-06-20T00:34:08.322Z,18.5
2018-06-20T00:35:09.089Z,18.5
2018-06-20T00:36:10.076Z,18.4
2018-06-20T00:37:10.856Z,18.5
2018-06-20T00:38:11.585Z,18.4
2018-06-20T00:39:12.305Z,18.3
2018-06-20T00:40:13.040Z,18.4
2018-06-20T00:41:13.796Z,18.5
2018-06-20T00:42:14.522Z,18.4
2018-06-20T00:43:15.260Z,18.4
2018-06-20T00:44:15.999Z,18.4
2018-06-20T00:45:16.981Z,18.4
2018-06-20T00:46:17.718Z,18.3
2018-06-20T00:47:18.438Z,18.4
2018-06-20T00:48:19.159Z,18.5
2018-06-20T00:49:19.889Z,18.4
2018-06-20T00:50:20.609Z,18.4
2018-06-20T00:51:21.340Z,18.4
2018-06-20T00:52:22.074Z,18.4
2018-06-20T00:53:22.798Z,18.4
2018-06-20T00:54:23.872Z,18.4
2018-06-20T00:55:24.595Z,18.5
2018-06-20T00:56:25.327Z,18.4
2018-06-20T00:57:26.056Z,18.4
2018-06-20T00:58:26.791Z,18.4
2018-06-20T00:59:27.616Z,18.4
2018-06-20T01:00:28.590Z,18.4
2018-06-20T01:01:29.321Z,18.4
2018-06-20T01:02:30.051Z,18.3
2018-06-20T01:03:30.786Z,18.4
2018-06-20T01:04:31.509Z,18.4
2018-06-20T01:05:32.243Z,18.4
2018-06-20T01:06:32.975Z,18.4
2018-06-20T01:07:33.703Z,18.4
2018-06-20T01:08:34.430Z,18.3
2018-06-20T01:09:35.166Z,18.3
2018-06-20T01:10:35.889Z,18.3
2018-06-20T01:11:36.633Z,18.3
2018-06-20T01:12:37.360Z,18.4
2018-06-20T01:13:38.090Z,18.3
2018-06-20T01:14:38.818Z,18.3
2018-06-20T01:15:39.788Z,18.3
2018-06-20T01:16:40.515Z,18.3
2018-06-20T01:17:41.257Z,18.3
2018-06-20T01:18:41.992Z,18.2
2018-06-20T01:19:42.727Z,18.3
2018-06-20T01:20:43.454Z,18.1
2018-06-20T01:21:44.182Z,18.2
2018-06-20T01:22:44.904Z,18.1
2018-06-20T01:23:45.630Z,18.1
2018-06-20T01:24:46.367Z,18.2
2018-06-20T01:25:47.096Z,18.1
2018-06-20T01:26:47.826Z,18.1
2018-06-20T01:27:48.546Z,18.1
2018-06-20T01:28:49.278Z,18.1
2018-06-20T01:29:50.005Z,18.1
2018-06-20T01:30:50.737Z,18.1
2018-06-20T01:31:51.454Z,18.1
2018-06-20T01:32:52.189Z,18.1
2018-06-20T01:33:52.910Z,18.1
2018-06-20T01:34:53.639Z,18.0
2018-06-20T01:35:54.363Z,18.0
2018-06-20T01:36:55.191Z,18.0
2018-06-20T01:37:55.918Z,18.1
2018-06-20T01:38:56.643Z,17.9
2018-06-20T01:39:57.387Z,18.0
2018-06-20T01:40:58.108Z,17.9
2018-06-20T01:41:58.841Z,18.0
2018-06-20T01:42:59.567Z,18.0
2018-06-20T01:44:00.296Z,17.8
2018-06-20T01:45:01.022Z,17.9
2018-06-20T01:46:01.755Z,17.9
2018-06-20T01:47:02.536Z,17.9
2018-06-20T01:48:03.519Z,17.8
2018-06-20T01:49:04.492Z,17.8
2018-06-20T01:50:05.218Z,17.8
2018-06-20T01:51:05.945Z,17.8
2018-06-20T01:52:06.671Z,17.9
2018-06-20T01:53:07.404Z,17.9
2018-06-20T01:54:08.267Z,17.8
2018-06-20T01:55:09.001Z,17.8
2018-06-20T01:56:09.735Z,17.8
2018-06-20T01:57:10.465Z,17.9
2018-06-20T01:58:11.202Z,17.8
2018-06-20T01:59:11.927Z,17.8
2018-06-20T02:00:12.651Z,17.8
2018-06-20T02:01:13.377Z,17.8
2018-06-20T02:02:14.111Z,17.8
2018-06-20T02:03:14.893Z,17.8
2018-06-20T02:04:15.626Z,17.8
2018-06-20T02:05:16.601Z,17.8
2018-06-20T02:06:17.324Z,17.8
2018-06-20T02:07:18.046Z,17.8
2018-06-20T02:08:18.775Z,17.7
2018-06-20T02:09:19.499Z,17.8
2018-06-20T02:10:20.228Z,17.8
2018-06-20T02:11:20.973Z,17.8
2018-06-20T02:12:21.696Z,17.8
2018-06-20T02:13:22.420Z,17.8
2018-06-20T02:14:23.146Z,17.8
2018-06-20T02:15:24.115Z,17.7
2018-06-20T02:16:24.853Z,17.8
2018-06-20T02:17:25.580Z,17.7
2018-06-20T02:18:26.647Z,17.7
2018-06-20T02:19:27.394Z,17.8
2018-06-20T02:20:28.130Z,17.7
2018-06-20T02:21:29.109Z,17.7
2018-06-20T02:22:29.830Z,17.7
2018-06-20T02:23:30.558Z,17.8
2018-06-20T02:24:31.530Z,17.8
2018-06-20T02:25:32.259Z,17.8
2018-06-20T02:26:32.999Z,17.8
2018-06-20T02:27:33.733Z,17.8
2018-06-20T02:28:34.479Z,17.7
2018-06-20T02:29:35.204Z,17.7
2018-06-20T02:30:35.918Z,17.7
2018-06-20T02:31:36.654Z,17.8
2018-06-20T02:32:37.374Z,17.7
2018-06-20T02:33:38.105Z,17.7
2018-06-20T02:34:38.839Z,17.8
2018-06-20T02:35:39.575Z,17.8
2018-06-20T02:36:40.346Z,17.7
2018-06-20T02:37:41.048Z,17.8
2018-06-20T02:38:41.762Z,17.7
2018-06-20T02:39:42.486Z,17.8
2018-06-20T02:40:43.280Z,17.8
2018-06-20T02:41:44.004Z,17.8
2018-06-20T02:42:44.738Z,17.8
2018-06-20T02:43:45.471Z,17.8
2018-06-20T02:44:46.201Z,17.8
2018-06-20T02:45:46.933Z,17.8
2018-06-20T02:46:47.718Z,17.8
2018-06-20T02:47:48.377Z,17.8
2018-06-20T02:48:49.100Z,17.8
2018-06-20T02:49:49.840Z,17.8
2018-06-20T02:50:50.568Z,17.9
2018-06-20T02:51:51.563Z,17.8
2018-06-20T02:52:52.505Z,17.8
2018-06-20T02:53:53.024Z,17.8
2018-06-20T02:54:53.766Z,17.8
2018-06-20T02:55:54.489Z,17.9
2018-06-20T02:56:55.467Z,17.9
2018-06-20T02:57:56.195Z,17.9
2018-06-20T02:58:56.926Z,17.9
2018-06-20T02:59:57.650Z,17.9
2018-06-20T03:00:58.383Z,17.9
2018-06-20T03:01:59.120Z,17.9
2018-06-20T03:02:59.849Z,17.8
2018-06-20T03:04:00.631Z,17.9
2018-06-20T03:05:01.373Z,17.9
2018-06-20T03:06:02.099Z,17.8
2018-06-20T03:07:02.840Z,17.8
2018-06-20T03:08:03.566Z,17.9
2018-06-20T03:09:04.297Z,17.9
2018-06-20T03:10:05.028Z,17.9
2018-06-20T03:11:05.760Z,17.9
2018-06-20T03:12:06.485Z,17.9
2018-06-20T03:13:07.243Z,17.9
2018-06-20T03:14:08.111Z,17.9
2018-06-20T03:15:08.846Z,17.9
2018-06-20T03:16:09.586Z,17.9
2018-06-20T03:17:10.322Z,17.9
2018-06-20T03:18:11.062Z,17.9
2018-06-20T03:19:11.787Z,17.9
2018-06-20T03:20:12.516Z,17.9
2018-06-20T03:21:13.249Z,17.9
2018-06-20T03:22:13.970Z,17.9
2018-06-20T03:23:14.697Z,18.0
2018-06-20T03:24:15.688Z,18.0
2018-06-20T03:25:16.480Z,17.9
2018-06-20T03:26:17.202Z,18.0
2018-06-20T03:27:17.943Z,18.0
2018-06-20T03:28:18.656Z,18.0
2018-06-20T03:29:19.391Z,18.0
2018-06-20T03:30:20.190Z,18.0
2018-06-20T03:31:20.909Z,18.0
2018-06-20T03:32:21.650Z,18.0
2018-06-20T03:33:22.390Z,18.0
2018-06-20T03:34:23.117Z,18.1
2018-06-20T03:35:23.901Z,18.0
2018-06-20T03:36:24.617Z,18.0
2018-06-20T03:37:25.354Z,18.1
2018-06-20T03:38:26.085Z,18.1
2018-06-20T03:39:26.819Z,18.1
2018-06-20T03:40:27.555Z,18.1
2018-06-20T03:41:28.289Z,18.0
2018-06-20T03:42:29.018Z,18.1
2018-06-20T03:43:29.757Z,18.0
2018-06-20T03:44:30.493Z,18.1
2018-06-20T03:45:31.271Z,18.0
2018-06-20T03:46:32.001Z,18.0
2018-06-20T03:47:32.983Z,18.0
2018-06-20T03:48:33.962Z,18.0
2018-06-20T03:49:34.696Z,17.9
2018-06-20T03:50:35.432Z,17.8
2018-06-20T03:51:36.404Z,17.9
2018-06-20T03:52:37.133Z,17.8
2018-06-20T03:53:37.868Z,17.8
2018-06-20T03:54:38.606Z,17.8
2018-06-20T03:55:39.344Z,17.8
2018-06-20T03:56:40.069Z,17.9
2018-06-20T03:57:41.098Z,17.9
2018-06-20T03:58:42.079Z,17.8
2018-06-20T03:59:42.815Z,17.9
2018-06-20T04:00:43.558Z,17.8
2018-06-20T04:01:44.287Z,17.8
2018-06-20T04:02:45.163Z,17.8
2018-06-20T04:03:45.891Z,17.7
2018-06-20T04:04:46.632Z,17.7
2018-06-20T04:05:47.367Z,17.8
2018-06-20T04:06:48.106Z,17.8
2018-06-20T04:07:48.895Z,17.7
2018-06-20T04:08:49.623Z,17.7
2018-06-20T04:09:50.358Z,17.7
2018-06-20T04:10:51.108Z,17.7
2018-06-20T04:11:51.840Z,17.7
2018-06-20T04:12:52.563Z,17.7
2018-06-20T04:13:53.302Z,17.7
2018-06-20T04:14:54.041Z,17.8
2018-06-20T04:15:55.074Z,17.7
2018-06-20T04:16:55.961Z,17.8
2018-06-20T04:17:56.697Z,17.8
2018-06-20T04:18:57.427Z,17.8
2018-06-20T04:19:58.149Z,17.8
2018-06-20T04:20:58.883Z,17.8
2018-06-20T04:21:59.722Z,17.9
2018-06-20T04:23:00.451Z,17.9
2018-06-20T04:24:01.183Z,18.0
2018-06-20T04:25:01.925Z,17.9
2018-06-20T04:26:02.637Z,18.0
2018-06-20T04:27:03.374Z,18.0
2018-06-20T04:28:04.164Z,18.1
2018-06-20T04:29:04.892Z,18.3
2018-06-20T04:30:05.678Z,18.4
2018-06-20T04:31:06.411Z,18.6
2018-06-20T04:32:07.143Z,18.5
2018-06-20T04:33:07.875Z,18.6
2018-06-20T04:34:08.606Z,18.7
2018-06-20T04:35:09.350Z,18.8
2018-06-20T04:36:10.336Z,18.9
2018-06-20T04:37:11.069Z,19.0
2018-06-20T04:38:11.804Z,18.9
2018-06-20T04:39:12.544Z,18.9
2018-06-20T04:40:13.322Z,19.1
2018-06-20T04:41:14.052Z,19.2
2018-06-20T04:42:14.802Z,19.2
2018-06-20T04:43:15.544Z,19.3
2018-06-20T04:44:16.284Z,19.2
2018-06-20T04:45:17.004Z,19.3
2018-06-20T04:46:17.752Z,19.3
2018-06-20T04:47:18.471Z,19.2
2018-06-20T04:48:19.207Z,19.3
2018-06-20T04:49:19.943Z,19.2
2018-06-20T04:50:20.728Z,19.4
2018-06-20T04:51:21.452Z,19.4
2018-06-20T04:52:22.214Z,19.4
2018-06-20T04:53:22.932Z,19.4
2018-06-20T04:54:23.657Z,19.5
2018-06-20T04:55:24.533Z,19.4
2018-06-20T04:56:25.517Z,19.4
2018-06-20T04:57:26.498Z,19.4
2018-06-20T04:58:27.238Z,19.5
2018-06-20T04:59:27.972Z,19.5
2018-06-20T05:00:28.857Z,19.4
2018-06-20T05:01:29.597Z,19.4
2018-06-20T05:02:30.328Z,19.5
2018-06-20T05:03:31.062Z,19.5
2018-06-20T05:04:31.852Z,19.5
2018-06-20T05:05:32.634Z,19.5
2018-06-20T05:06:33.378Z,19.5
2018-06-20T05:07:34.116Z,19.6
2018-06-20T05:08:34.842Z,19.6
2018-06-20T05:09:35.563Z,19.7
2018-06-20T05:10:36.351Z,19.7
2018-06-20T05:11:37.087Z,19.6
2018-06-20T05:12:37.826Z,19.7
2018-06-20T05:13:38.567Z,19.8
2018-06-20T05:15:54.887Z,19.6
2018-06-20T05:16:55.880Z,19.8
2018-06-20T05:19:12.139Z,19.7
2018-06-20T05:20:12.878Z,19.9
2018-06-20T05:21:13.888Z,19.8
2018-06-20T05:22:14.624Z,19.7
2018-06-20T05:23:15.357Z,19.8
2018-06-20T05:24:16.346Z,19.6
2018-06-20T05:25:17.072Z,19.8
2018-06-20T05:27:33.390Z,19.7
2018-06-20T05:28:34.132Z,19.8
2018-06-20T05:29:34.875Z,19.8
2018-06-20T05:30:36.072Z,19.9
2018-06-20T05:31:37.274Z,19.9
2018-06-20T05:32:38.057Z,19.9
2018-06-20T05:33:38.861Z,20.0
2018-06-20T05:34:40.285Z,20.0
2018-06-20T05:35:41.047Z,19.9
2018-06-20T05:36:41.859Z,19.9
2018-06-20T05:37:42.679Z,20.0
2018-06-20T05:39:26.146Z,20.0
2018-06-20T05:40:26.952Z,19.9
2018-06-20T05:41:27.690Z,20.1
2018-06-20T05:43:30.277Z,20.1
2018-06-20T05:44:31.471Z,20.2
2018-06-20T05:45:32.340Z,20.3
2018-06-20T05:46:33.073Z,20.2
2018-06-20T05:47:34.132Z,20.3
2018-06-20T05:48:34.951Z,20.3
2018-06-20T05:49:35.688Z,20.3
2018-06-20T05:50:36.433Z,20.3
2018-06-20T05:51:37.220Z,20.4
2018-06-20T05:52:38.010Z,20.5
2018-06-20T05:53:39.006Z,20.5
2018-06-20T05:54:39.789Z,20.5
2018-06-20T05:55:40.696Z,20.4
2018-06-20T05:56:41.426Z,20.4
2018-06-20T05:57:42.151Z,20.3
2018-06-20T05:58:42.880Z,20.4
2018-06-20T05:59:43.619Z,20.4
2018-06-20T06:00:44.516Z,20.4
2018-06-20T06:01:45.247Z,20.2
2018-06-20T06:02:46.021Z,20.3
2018-06-20T06:03:46.744Z,20.5
2018-06-20T06:04:47.479Z,20.5
2018-06-20T06:05:48.220Z,20.5
2018-06-20T06:06:48.964Z,20.6
2018-06-20T06:07:49.690Z,20.5
2018-06-20T06:08:50.420Z,20.4
2018-06-20T06:09:51.155Z,20.5
2018-06-20T06:10:51.904Z,20.6
2018-06-20T06:11:52.636Z,20.5
2018-06-20T06:12:53.430Z,20.5
2018-06-20T06:13:54.162Z,20.4
2018-06-20T06:14:55.154Z,20.4
2018-06-20T06:15:55.902Z,20.4
2018-06-20T06:16:56.635Z,20.5
2018-06-20T06:17:57.393Z,20.5
2018-06-20T06:18:58.508Z,20.5
2018-06-20T06:19:59.231Z,20.5
2018-06-20T06:20:59.952Z,20.5
2018-06-20T06:22:00.691Z,20.5
2018-06-20T06:23:01.479Z,20.6
2018-06-20T06:24:02.209Z,20.6
2018-06-20T06:25:02.943Z,20.7
2018-06-20T06:26:03.689Z,20.8
2018-06-20T06:27:04.429Z,20.9
2018-06-20T06:28:05.163Z,20.9
2018-06-20T06:29:05.885Z,20.8
2018-06-20T06:30:06.622Z,20.9
2018-06-20T06:31:07.883Z,21.0
2018-06-20T06:32:08.844Z,20.9
2018-06-20T06:33:09.821Z,20.9
2018-06-20T06:34:10.549Z,21.0
2018-06-20T06:35:11.287Z,21.1
2018-06-20T06:36:12.016Z,21.1
2018-06-20T06:37:12.999Z,21.0
2018-06-20T06:38:13.736Z,20.8
2018-06-20T06:39:14.512Z,20.9
2018-06-20T06:40:15.254Z,21.2
2018-06-20T06:41:15.982Z,21.1
2018-06-20T06:42:16.724Z,21.2
2018-06-20T06:43:17.721Z,21.0
2018-06-20T06:44:18.450Z,21.1
2018-06-20T06:45:19.187Z,21.2
2018-06-20T06:46:19.909Z,21.2
2018-06-20T06:47:20.814Z,21.3
2018-06-20T06:48:21.551Z,21.2
2018-06-20T06:49:22.295Z,21.1
2018-06-20T06:50:23.019Z,21.3
2018-06-20T06:51:24.000Z,21.4
2018-06-20T06:52:24.731Z,21.4
2018-06-20T06:53:25.724Z,21.5
2018-06-20T06:54:26.458Z,21.5
2018-06-20T06:55:27.188Z,21.6
2018-06-20T06:56:27.939Z,21.6
2018-06-20T06:57:28.810Z,21.5
2018-06-20T06:58:29.540Z,21.5
2018-06-20T06:59:30.281Z,21.6
2018-06-20T07:00:31.013Z,21.7
2018-06-20T07:01:31.755Z,21.7
2018-06-20T07:02:32.522Z,21.8
2018-06-20T07:03:33.221Z,21.9
2018-06-20T07:04:33.954Z,21.7
2018-06-20T07:05:34.660Z,21.8
2018-06-20T07:06:35.406Z,22.0
2018-06-20T07:07:36.135Z,22.1
2018-06-20T07:08:36.917Z,22.2
2018-06-20T07:09:37.654Z,22.2
2018-06-20T07:10:38.386Z,22.3
2018-06-20T07:11:39.119Z,22.5
2018-06-20T07:12:39.863Z,22.4
2018-06-20T07:13:40.589Z,22.4
2018-06-20T07:14:41.325Z,22.5
2018-06-20T07:15:42.068Z,22.5
2018-06-20T07:16:42.806Z,22.4
2018-06-20T07:17:43.536Z,22.3
2018-06-20T07:18:44.331Z,22.4
2018-06-20T07:19:45.060Z,22.2
2018-06-20T07:20:45.788Z,22.4
2018-06-20T07:21:46.522Z,22.3
2018-06-20T07:22:47.259Z,22.4
2018-06-20T07:23:47.983Z,22.5
2018-06-20T07:24:48.706Z,22.3
2018-06-20T07:25:49.449Z,22.3
2018-06-20T07:26:50.179Z,22.0
2018-06-20T07:27:50.904Z,22.1
2018-06-20T07:28:51.640Z,22.3
2018-06-20T07:29:52.452Z,22.3
2018-06-20T07:30:53.162Z,22.1
2018-06-20T07:31:53.899Z,22.2
2018-06-20T07:32:54.623Z,22.4
2018-06-20T07:33:55.369Z,22.4
2018-06-20T07:34:56.112Z,22.4
2018-06-20T07:35:56.894Z,22.3
2018-06-20T07:36:57.574Z,22.3
2018-06-20T07:37:58.301Z,22.4
2018-06-20T07:38:59.039Z,22.3
2018-06-20T07:39:59.762Z,22.3
2018-06-20T07:41:00.506Z,22.2
2018-06-20T07:42:01.291Z,22.1
2018-06-20T07:43:02.028Z,22.3
2018-06-20T07:44:03.006Z,22.2
2018-06-20T07:45:03.798Z,22.2
2018-06-20T07:46:04.492Z,22.2
2018-06-20T07:47:05.225Z,22.4
2018-06-20T07:48:05.963Z,22.4
2018-06-20T07:49:06.694Z,22.6
2018-06-20T07:50:07.525Z,22.7
2018-06-20T07:51:08.267Z,22.8
2018-06-20T07:52:08.995Z,22.9
2018-06-20T07:53:09.735Z,23.0
2018-06-20T07:54:10.485Z,23.0
2018-06-20T07:55:11.207Z,22.8
2018-06-20T07:56:11.944Z,22.9
2018-06-20T07:57:12.678Z,22.7
2018-06-20T07:58:13.426Z,22.9
2018-06-20T07:59:14.158Z,22.7
2018-06-20T08:00:14.939Z,22.7
2018-06-20T08:01:15.681Z,22.8
2018-06-20T08:02:16.412Z,22.8
2018-06-20T08:03:17.139Z,23.0
2018-06-20T08:04:17.871Z,23.0
2018-06-20T08:05:18.765Z,22.9
2018-06-20T08:06:19.493Z,22.9
2018-06-20T08:07:20.222Z,23.0
2018-06-20T08:08:20.956Z,23.2
2018-06-20T08:09:21.685Z,23.1
2018-06-20T08:10:22.461Z,23.2
2018-06-20T08:11:23.195Z,23.3
2018-06-20T08:12:23.985Z,23.6
2018-06-20T08:13:24.668Z,23.5
2018-06-20T08:14:25.413Z,23.5
2018-06-20T08:15:26.418Z,23.5
2018-06-20T08:16:27.398Z,23.6
2018-06-20T08:17:28.124Z,23.6
2018-06-20T08:18:28.864Z,23.8
2018-06-20T08:19:29.600Z,23.6
2018-06-20T08:20:30.343Z,23.8
2018-06-20T08:21:31.071Z,23.7
2018-06-20T08:22:31.809Z,24.0
2018-06-20T08:23:32.595Z,24.0
2018-06-20T08:24:33.334Z,24.2
2018-06-20T08:25:34.079Z,24.4
2018-06-20T08:26:34.827Z,24.1
2018-06-20T08:27:35.553Z,24.1
2018-06-20T08:28:36.340Z,24.3
2018-06-20T08:29:37.064Z,24.2
2018-06-20T08:30:37.804Z,24.2
2018-06-20T08:31:38.789Z,23.9
2018-06-20T08:32:39.523Z,23.7
2018-06-20T08:33:40.307Z,23.4
2018-06-20T08:34:41.055Z,23.3
2018-06-20T08:35:41.784Z,23.6
2018-06-20T08:36:42.524Z,23.8
2018-06-20T08:37:43.267Z,24.0
2018-06-20T08:38:44.108Z,24.1
2018-06-20T08:39:44.849Z,24.2
2018-06-20T08:40:45.586Z,24.2
2018-06-20T08:41:46.329Z,24.0
2018-06-20T08:42:47.063Z,24.0
2018-06-20T08:43:47.797Z,24.1
2018-06-20T08:44:48.531Z,24.0
2018-06-20T08:45:49.562Z,24.1
2018-06-20T08:46:50.549Z,24.4
2018-06-20T08:47:51.531Z,24.6
2018-06-20T08:48:52.263Z,24.0
2018-06-20T08:49:52.997Z,23.9
2018-06-20T08:50:53.731Z,23.9
2018-06-20T08:51:54.710Z,24.0
2018-06-20T08:52:55.445Z,24.2
2018-06-20T08:53:56.171Z,24.2
2018-06-20T08:54:56.899Z,23.9
2018-06-20T08:55:57.638Z,24.0
2018-06-20T08:56:58.379Z,24.0
2018-06-20T08:57:59.108Z,24.2
2018-06-20T08:58:59.860Z,24.5
2018-06-20T09:00:00.591Z,24.6
2018-06-20T09:01:01.577Z,24.4
2018-06-20T09:02:02.365Z,24.6
2018-06-20T09:03:03.035Z,24.9
2018-06-20T09:04:03.783Z,25.1
2018-06-20T09:05:04.506Z,25.2
2018-06-20T09:06:05.246Z,25.2
2018-06-20T09:07:05.977Z,25.3
2018-06-20T09:08:06.714Z,25.5
2018-06-20T09:09:07.452Z,25.8
2018-06-20T09:10:08.186Z,26.0
2018-06-20T09:11:09.169Z,26.0
2018-06-20T09:12:09.898Z,26.0
2018-06-20T09:13:10.631Z,26.1
2018-06-20T09:14:11.626Z,26.3
2018-06-20T09:15:12.362Z,25.7
2018-06-20T09:16:13.351Z,25.7
2018-06-20T09:17:14.082Z,25.4
2018-06-20T09:18:14.828Z,25.3
2018-06-20T09:19:15.555Z,25.3
2018-06-20T09:20:16.292Z,25.3
2018-06-20T09:21:17.028Z,25.4
2018-06-20T09:22:17.762Z,25.3
2018-06-20T09:23:18.748Z,25.2
2018-06-20T09:24:19.477Z,25.3
2018-06-20T09:25:20.213Z,25.2
2018-06-20T09:26:20.949Z,25.3
2018-06-20T09:27:21.681Z,25.2
2018-06-20T09:28:22.420Z,25.4
2018-06-20T09:29:23.155Z,25.5
2018-06-20T09:30:23.881Z,25.5
2018-06-20T09:31:24.613Z,25.5
2018-06-20T09:32:25.348Z,25.6
2018-06-20T09:33:26.097Z,25.7
2018-06-20T09:34:26.886Z,25.9
2018-06-20T09:35:27.627Z,26.1
2018-06-20T09:36:28.369Z,25.6
2018-06-20T09:37:29.103Z,25.6
2018-06-20T09:38:30.093Z,25.8
2018-06-20T09:39:30.874Z,25.8
2018-06-20T09:40:31.605Z,25.9
2018-06-20T09:41:32.352Z,26.2
2018-06-20T09:42:33.085Z,25.9
2018-06-20T09:43:33.816Z,26.0
2018-06-20T09:44:34.714Z,25.9
2018-06-20T09:45:35.404Z,26.1
2018-06-20T09:46:36.139Z,26.1
2018-06-20T09:47:36.875Z,26.2
2018-06-20T09:48:37.613Z,26.1
2018-06-20T09:49:38.368Z,25.8
2018-06-20T09:50:39.097Z,25.8
2018-06-20T09:51:39.828Z,25.7
2018-06-20T09:52:40.562Z,25.8
2018-06-20T09:53:41.307Z,25.7
2018-06-20T09:54:42.045Z,25.5
2018-06-20T09:55:42.785Z,25.7
2018-06-20T09:56:43.515Z,25.9
2018-06-20T09:57:44.268Z,26.2
2018-06-20T09:58:45.005Z,26.3
2018-06-20T09:59:45.786Z,26.4
2018-06-20T10:00:46.522Z,26.1
2018-06-20T10:01:47.258Z,25.9
2018-06-20T10:02:47.986Z,25.7
2018-06-20T10:03:48.970Z,25.3
2018-06-20T10:04:49.726Z,25.4
2018-06-20T10:05:50.456Z,25.5
2018-06-20T10:06:51.216Z,25.7
2018-06-20T10:07:51.931Z,25.8
2018-06-20T10:08:52.668Z,25.5
2018-06-20T10:09:53.397Z,25.5
2018-06-20T10:10:54.127Z,25.7
2018-06-20T10:11:54.866Z,25.8
2018-06-20T10:12:55.594Z,26.0
2018-06-20T10:13:56.326Z,26.1
2018-06-20T10:14:57.060Z,26.4
2018-06-20T10:15:58.041Z,26.5
2018-06-20T10:16:58.776Z,26.6
2018-06-20T10:17:59.514Z,26.9
2018-06-20T10:19:00.261Z,26.8
2018-06-20T10:20:01.005Z,26.4
2018-06-20T10:21:01.823Z,25.9
2018-06-20T10:22:02.475Z,25.8
2018-06-20T10:23:03.211Z,25.5
2018-06-20T10:24:03.949Z,25.5
2018-06-20T10:25:04.689Z,25.5
2018-06-20T10:26:05.421Z,25.4
2018-06-20T10:27:06.165Z,25.4
2018-06-20T10:28:06.947Z,25.5
2018-06-20T10:29:07.676Z,25.4
2018-06-20T10:30:08.413Z,25.5
2018-06-20T10:31:09.139Z,25.5
2018-06-20T10:32:09.885Z,25.6
2018-06-20T10:33:10.714Z,25.7
2018-06-20T10:34:11.448Z,25.9
2018-06-20T10:35:12.183Z,26.0
2018-06-20T10:36:12.913Z,26.2
2018-06-20T10:37:13.651Z,26.4
2018-06-20T10:38:14.392Z,26.8
2018-06-20T10:39:15.128Z,27.4
2018-06-20T10:40:15.888Z,27.8
2018-06-20T10:41:16.613Z,27.8
2018-06-20T10:42:17.356Z,28.0
2018-06-20T10:43:18.137Z,27.8
2018-06-20T10:44:18.887Z,28.0
2018-06-20T10:45:19.617Z,28.2
2018-06-20T10:46:20.531Z,28.4
2018-06-20T10:47:21.105Z,28.2
2018-06-20T10:48:21.937Z,27.9
2018-06-20T10:49:22.728Z,28.2
2018-06-20T10:50:23.429Z,28.1
2018-06-20T10:51:24.175Z,28.4
2018-06-20T10:52:24.896Z,28.7
2018-06-20T10:53:25.876Z,28.7
2018-06-20T10:54:26.645Z,28.5
2018-06-20T10:55:27.371Z,27.9
2018-06-20T10:56:28.107Z,27.5
2018-06-20T10:57:28.840Z,27.3
2018-06-20T10:58:29.580Z,27.1
2018-06-20T10:59:30.315Z,27.2
2018-06-20T11:00:31.046Z,27.6
2018-06-20T11:01:31.779Z,28.1
2018-06-20T11:02:32.520Z,28.2
2018-06-20T11:03:33.255Z,28.1
2018-06-20T11:04:33.992Z,28.4
2018-06-20T11:05:34.737Z,28.4
2018-06-20T11:06:35.460Z,29.0
2018-06-20T11:07:36.195Z,29.3
2018-06-20T11:08:36.933Z,29.7
2018-06-20T11:09:37.659Z,29.5
2018-06-20T11:10:38.384Z,29.5
2018-06-20T11:11:39.112Z,29.6
2018-06-20T11:12:39.870Z,30.2
2018-06-20T11:13:40.607Z,30.1
2018-06-20T11:14:41.357Z,30.2
2018-06-20T11:15:42.088Z,30.3
2018-06-20T11:16:42.925Z,29.9
2018-06-20T11:17:43.661Z,29.8
2018-06-20T11:18:44.406Z,30.1
2018-06-20T11:19:45.139Z,30.2
2018-06-20T11:20:45.887Z,30.7
2018-06-20T11:21:46.625Z,30.4
2018-06-20T11:22:47.610Z,30.9
2018-06-20T11:23:48.343Z,31.2
2018-06-20T11:24:49.077Z,31.4
2018-06-20T11:25:49.820Z,31.9
2018-06-20T11:26:50.602Z,31.5
2018-06-20T11:27:51.348Z,30.8
2018-06-20T11:28:52.079Z,30.9
2018-06-20T11:29:52.814Z,31.1
2018-06-20T11:30:53.548Z,31.0
2018-06-20T11:31:54.632Z,30.7
2018-06-20T11:32:55.385Z,30.4
2018-06-20T11:33:56.120Z,30.7
2018-06-20T11:34:56.866Z,31.1
2018-06-20T11:35:57.601Z,30.7
2018-06-20T11:36:58.330Z,30.6
2018-06-20T11:37:59.126Z,29.6
2018-06-20T11:38:59.868Z,29.6
2018-06-20T11:40:00.614Z,29.6
2018-06-20T11:41:01.360Z,29.1
2018-06-20T11:42:02.087Z,29.0
2018-06-20T11:43:02.816Z,29.2
2018-06-20T11:44:03.557Z,29.5
2018-06-20T11:45:04.554Z,29.6
2018-06-20T11:46:05.296Z,29.6
2018-06-20T11:47:06.036Z,29.3
2018-06-20T11:48:06.773Z,29.2
2018-06-20T11:49:07.560Z,29.3
2018-06-20T11:50:08.547Z,29.9
2018-06-20T11:51:09.524Z,30.3
2018-06-20T11:52:10.507Z,30.2
2018-06-20T11:53:11.263Z,30.2
2018-06-20T11:54:12.049Z,29.7
2018-06-20T11:55:12.793Z,30.4
2018-06-20T11:56:13.553Z,31.0
2018-06-20T11:57:14.299Z,31.5
2018-06-20T11:58:15.052Z,31.5
2018-06-20T11:59:15.801Z,30.0
2018-06-20T12:00:16.524Z,29.7
2018-06-20T12:01:17.269Z,30.0
2018-06-20T12:02:18.009Z,29.7
2018-06-20T12:03:18.763Z,30.1
2018-06-20T12:04:19.493Z,29.6
2018-06-20T12:05:20.241Z,29.4
2018-06-20T12:06:20.993Z,28.7
2018-06-20T12:07:21.746Z,29.2
2018-06-20T12:08:22.481Z,29.5
2018-06-20T12:09:23.227Z,30.1
2018-06-20T12:10:23.988Z,30.9
2018-06-20T12:11:24.717Z,30.8
2018-06-20T12:12:25.456Z,30.3
2018-06-20T12:13:26.200Z,30.8
2018-06-20T12:14:26.989Z,30.7
2018-06-20T12:15:27.729Z,30.8
2018-06-20T12:16:28.473Z,30.9
2018-06-20T12:17:29.223Z,31.7
2018-06-20T12:18:29.961Z,32.2
2018-06-20T12:19:30.694Z,32.6
2018-06-20T12:20:31.429Z,32.0
2018-06-20T12:21:32.172Z,32.0
2018-06-20T12:22:32.908Z,31.9
2018-06-20T12:23:33.657Z,31.5
2018-06-20T12:24:34.392Z,31.1
2018-06-20T12:25:35.136Z,31.0
2018-06-20T12:26:35.864Z,30.8
2018-06-20T12:27:36.606Z,30.9
2018-06-20T12:28:37.353Z,31.4
2018-06-20T12:29:38.094Z,31.4
2018-06-20T12:30:38.833Z,31.8
2018-06-20T12:31:39.570Z,32.4
2018-06-20T12:32:40.309Z,32.7
2018-06-20T12:33:41.043Z,31.5
2018-06-20T12:34:41.791Z,30.9
2018-06-20T12:35:42.780Z,31.4
2018-06-20T12:36:43.604Z,31.8
2018-06-20T12:37:44.254Z,32.1
2018-06-20T12:38:44.986Z,31.6
2018-06-20T12:39:45.747Z,31.8
2018-06-20T12:40:46.529Z,31.2
2018-06-20T12:41:47.243Z,31.2
2018-06-20T12:42:47.988Z,31.7
2018-06-20T12:43:48.738Z,32.0
2018-06-20T12:44:49.486Z,31.8
2018-06-20T12:45:50.222Z,31.7
2018-06-20T12:46:50.981Z,31.9
2018-06-20T12:47:51.701Z,32.2
2018-06-20T12:48:52.432Z,32.2
2018-06-20T12:49:53.183Z,32.5
2018-06-20T12:50:54.006Z,32.6
2018-06-20T12:51:55.005Z,32.7
2018-06-20T12:52:55.732Z,32.7
2018-06-20T12:53:56.479Z,32.7
2018-06-20T12:54:57.200Z,32.8
2018-06-20T12:55:58.041Z,33.1
2018-06-20T12:56:58.789Z,33.6
2018-06-20T12:57:59.539Z,34.0
2018-06-20T12:59:00.281Z,34.2
2018-06-20T13:00:01.014Z,34.5
2018-06-20T13:01:01.995Z,34.7
2018-06-20T13:02:02.743Z,34.6
2018-06-20T13:03:03.477Z,34.9
2018-06-20T13:04:04.274Z,34.6
2018-06-20T13:05:04.959Z,34.3
2018-06-20T13:06:05.698Z,34.2
2018-06-20T13:07:06.473Z,33.9
2018-06-20T13:08:07.479Z,34.0
2018-06-20T13:09:08.211Z,34.3
2018-06-20T13:10:08.941Z,33.9
2018-06-20T13:11:09.688Z,33.6
2018-06-20T13:12:10.427Z,33.2
2018-06-20T13:13:11.164Z,32.5
2018-06-20T13:14:11.912Z,32.3
2018-06-20T13:15:12.649Z,32.5
2018-06-20T13:16:13.388Z,32.6
2018-06-20T13:17:14.125Z,32.7
2018-06-20T13:18:14.861Z,32.9
2018-06-20T13:19:15.596Z,33.0
2018-06-20T13:20:16.367Z,33.0
2018-06-20T13:21:17.081Z,33.0
2018-06-20T13:22:18.061Z,32.0
2018-06-20T13:23:19.183Z,31.6
2018-06-20T13:24:19.908Z,31.3
2018-06-20T13:25:20.662Z,31.3
2018-06-20T13:26:21.408Z,31.1
2018-06-20T13:27:22.404Z,31.5
2018-06-20T13:28:23.229Z,31.6
2018-06-20T13:29:23.969Z,32.4
2018-06-20T13:30:24.714Z,32.9
2018-06-20T13:31:25.448Z,33.4
2018-06-20T13:32:26.188Z,33.7
2018-06-20T13:33:26.925Z,33.8
2018-06-20T13:34:27.659Z,33.9