createdAt,value
2023-01-17T00:00:09.645Z,0.60
2023-01-17T00:02:40.774Z,1.02
2023-01-17T00:05:29.516Z,0.43
2023-01-17T00:11:00.492Z,0.50
2023-01-17T00:13:30.694Z,0.88
2023-01-17T00:16:01.048Z,0.73
2023-01-17T00:18:31.540Z,0.70
2023-01-17T00:21:19.753Z,0.50
2023-01-17T00:24:08.076Z,0.70
2023-01-17T00:26:38.332Z,0.50
2023-01-17T00:29:08.286Z,0.60
2023-01-17T00:31:38.251Z,0.50
2023-01-17T00:34:08.246Z,0.60
2023-01-17T00:36:38.743Z,0.63
2023-01-17T00:39:08.680Z,0.30
2023-01-17T00:41:39.043Z,0.50
2023-01-17T00:44:29.409Z,0.40
2023-01-17T00:47:17.824Z,0.40
2023-01-17T00:50:05.863Z,0.60
2023-01-17T00:52:54.470Z,0.70
2023-01-17T00:55:42.680Z,0.57
2023-01-17T00:58:30.816Z,0.65
2023-01-17T01:01:18.896Z,0.60
2023-01-17T01:04:07.446Z,0.43
2023-01-17T01:06:55.968Z,0.30
2023-01-17T01:09:44.144Z,0.50
2023-01-17T01:12:32.228Z,0.35
2023-01-17T01:15:20.556Z,0.50
2023-01-17T01:18:09.088Z,0.50
2023-01-17T01:20:57.193Z,0.50
2023-01-17T01:23:45.271Z,0.70
2023-01-17T01:26:33.567Z,0.45
2023-01-17T01:29:21.743Z,0.43
2023-01-17T01:32:09.857Z,0.50
2023-01-17T01:34:40.151Z,0.60
2023-01-17T01:37:10.383Z,0.40
2023-01-17T01:39:40.607Z,0.30
2023-01-17T01:42:17.400Z,0.50
2023-01-17T01:44:53.419Z,0.77
2023-01-17T01:50:15.633Z,0.40
2023-01-17T01:52:51.040Z,0.45
2023-01-17T01:55:35.642Z,0.60
2023-01-17T01:58:13.230Z,0.50
2023-01-17T02:00:44.595Z,0.40
2023-01-17T02:03:24.291Z,0.50
2023-01-17T02:05:55.268Z,0.30
2023-01-17T02:08:32.242Z,1.02
2023-01-17T02:11:04.231Z,0.55
2023-01-17T02:13:35.165Z,0.40
2023-01-17T02:16:28.839Z,0.40
2023-01-17T02:19:29.005Z,0.38
2023-01-17T02:22:18.216Z,0.50
2023-01-17T02:25:18.904Z,0.30
2023-01-17T02:28:17.081Z,0.50
2023-01-17T02:31:05.586Z,0.30
2023-01-17T02:34:05.825Z,0.52
2023-01-17T02:36:49.502Z,0.30
2023-01-17T02:39:32.373Z,0.45
2023-01-17T02:42:10.883Z,0.47
2023-01-17T02:44:46.409Z,0.40
2023-01-17T02:47:27.518Z,0.20
2023-01-17T02:50:21.048Z,0.30
2023-01-17T02:53:10.941Z,0.22
2023-01-17T02:55:56.678Z,0.40
2023-01-17T02:58:51.769Z,0.25
2023-01-17T03:01:57.551Z,0.28
2023-01-17T03:04:55.683Z,0.30
2023-01-17T03:07:29.929Z,0.45
2023-01-17T03:10:04.236Z,0.40
2023-01-17T03:12:39.801Z,0.30
2023-01-17T03:15:19.593Z,0.30
2023-01-17T03:17:57.939Z,0.30
2023-01-17T03:20:29.316Z,0.50
2023-01-17T03:23:00.137Z,0.47
2023-01-17T03:25:30.789Z,0.40
2023-01-17T03:28:01.688Z,0.30
2023-01-17T03:30:32.623Z,0.40
2023-01-17T03:33:03.626Z,0.30
2023-01-17T03:35:34.709Z,0.30
2023-01-17T03:38:05.701Z,0.30
2023-01-17T03:40:36.493Z,0.40
2023-01-17T03:43:07.362Z,0.20
2023-01-17T03:45:38.288Z,0.30
2023-01-17T03:48:09.489Z,0.40
2023-01-17T03:50:40.298Z,0.30
2023-01-17T03:53:11.238Z,0.65
2023-01-17T03:55:43.469Z,0.30
2023-01-17T03:58:14.194Z,0.45
2023-01-17T04:00:45.137Z,0.32
2023-01-17T04:03:17.031Z,0.40
2023-01-17T04:05:47.816Z,0.52
2023-01-17T04:08:21.591Z,0.40
2023-01-17T04:10:52.290Z,0.50
2023-01-17T04:13:23.252Z,0.57
2023-01-17T04:15:54.776Z,0.40
2023-01-17T04:18:27.993Z,0.50
2023-01-17T04:20:58.707Z,0.43
2023-01-17T04:23:29.422Z,0.38
2023-01-17T04:26:00.158Z,0.30
2023-01-17T04:28:30.858Z,0.43
2023-01-17T04:31:03.181Z,0.38
2023-01-17T04:33:34.199Z,0.40
2023-01-17T04:36:05.219Z,0.25
2023-01-17T04:38:37.293Z,0.68
2023-01-17T04:41:08.287Z,0.43
2023-01-17T04:43:39.000Z,0.50
2023-01-17T04:46:13.168Z,0.30
2023-01-17T04:48:44.153Z,0.80
2023-01-17T04:51:15.038Z,0.40
2023-01-17T04:53:47.585Z,0.65
2023-01-17T04:56:18.354Z,0.52
2023-01-17T04:58:49.005Z,0.50
2023-01-17T05:01:20.692Z,0.40
2023-01-17T05:03:51.757Z,0.32
2023-01-17T05:06:23.677Z,0.70
2023-01-17T05:08:56.403Z,0.40
2023-01-17T05:11:27.487Z,0.40
2023-01-17T05:13:59.334Z,0.50
2023-01-17T05:16:31.582Z,0.50
2023-01-17T05:19:03.197Z,0.60
2023-01-17T05:21:34.740Z,0.80
2023-01-17T05:24:05.499Z,0.40
2023-01-17T05:26:37.333Z,0.40
2023-01-17T05:29:08.058Z,0.30
2023-01-17T05:31:43.948Z,0.35
2023-01-17T05:34:15.653Z,0.50
2023-01-17T05:36:46.126Z,0.38
2023-01-17T05:39:16.797Z,0.40
2023-01-17T05:41:47.954Z,0.30
2023-01-17T05:44:22.513Z,0.52
2023-01-17T05:46:53.255Z,0.45
2023-01-17T05:49:24.015Z,0.30
2023-01-17T05:51:55.061Z,0.30
2023-01-17T05:54:25.768Z,0.35
2023-01-17T05:56:57.572Z,0.30
2023-01-17T05:59:36.980Z,0.28
2023-01-17T06:02:08.471Z,0.70
2023-01-17T06:04:40.272Z,0.40
2023-01-17T06:07:12.269Z,0.60
2023-01-17T06:09:44.151Z,0.40
2023-01-17T06:12:15.403Z,0.40
2023-01-17T06:14:46.165Z,0.30
2023-01-17T06:17:16.987Z,0.30
2023-01-17T06:19:48.074Z,1.40
2023-01-17T06:22:19.941Z,0.45
2023-01-17T06:24:50.581Z,0.45
2023-01-17T06:27:21.456Z,0.60
2023-01-17T06:29:52.556Z,0.70
2023-01-17T06:32:24.207Z,0.30
2023-01-17T06:34:56.561Z,0.35
2023-01-17T06:37:27.940Z,0.38
2023-01-17T06:39:59.609Z,0.30
2023-01-17T06:42:30.286Z,0.40
2023-01-17T06:45:02.510Z,0.40
2023-01-17T06:47:33.584Z,0.60
2023-01-17T06:50:05.978Z,0.52
2023-01-17T06:52:37.061Z,0.40
2023-01-17T06:55:08.454Z,0.45
2023-01-17T06:57:39.583Z,0.80
2023-01-17T07:00:11.286Z,0.70
2023-01-17T07:02:43.155Z,0.40
2023-01-17T07:05:13.840Z,0.40
2023-01-17T07:07:44.614Z,0.47
2023-01-17T07:10:17.227Z,0.40
2023-01-17T07:12:48.254Z,0.55
2023-01-17T07:15:19.209Z,0.45
2023-01-17T07:17:49.903Z,0.60
2023-01-17T07:20:21.034Z,0.50
2023-01-17T07:22:52.295Z,0.70
2023-01-17T07:25:24.947Z,0.60
2023-01-17T07:28:01.001Z,0.38
2023-01-17T07:30:33.153Z,0.63
2023-01-17T07:33:04.089Z,0.60
2023-01-17T07:35:35.074Z,0.60
2023-01-17T07:38:08.301Z,0.45
2023-01-17T07:40:42.208Z,1.25
2023-01-17T07:43:18.274Z,0.70
2023-01-17T07:45:53.027Z,0.38
2023-01-17T07:48:26.303Z,0.50
2023-01-17T07:51:01.117Z,0.28
2023-01-17T07:53:37.902Z,0.45
2023-01-17T07:56:10.303Z,0.50
2023-01-17T07:58:42.196Z,0.60
2023-01-17T08:01:15.409Z,0.38
2023-01-17T08:03:46.229Z,0.40
2023-01-17T08:06:24.164Z,0.50
2023-01-17T08:08:58.660Z,0.50
2023-01-17T08:11:31.960Z,0.65
2023-01-17T08:14:03.448Z,0.40
2023-01-17T08:16:34.276Z,0.82
2023-01-17T08:19:05.148Z,1.42
2023-01-17T08:21:35.840Z,0.65
2023-01-17T08:24:07.122Z,0.60
2023-01-17T08:26:38.686Z,0.73
2023-01-17T08:29:09.748Z,0.55
2023-01-17T08:31:40.437Z,0.50
2023-01-17T08:34:12.964Z,1.05
2023-01-17T08:36:48.161Z,0.73
2023-01-17T08:39:19.765Z,0.43
2023-01-17T08:41:51.354Z,0.70
2023-01-17T08:44:22.454Z,0.68
2023-01-17T08:46:53.508Z,0.60
2023-01-17T08:49:24.481Z,1.00
2023-01-17T08:51:55.702Z,0.40
2023-01-17T08:54:26.370Z,0.52
2023-01-17T08:56:57.771Z,0.70
2023-01-17T08:59:28.539Z,0.70
2023-01-17T09:02:00.481Z,0.55
2023-01-17T09:04:31.526Z,0.75
2023-01-17T09:07:02.763Z,1.00
2023-01-17T09:09:34.586Z,0.73
2023-01-17T09:12:05.681Z,0.68
2023-01-17T09:14:37.328Z,0.45
2023-01-17T09:17:09.150Z,0.77
2023-01-17T09:19:43.311Z,0.73
2023-01-17T09:22:18.902Z,0.60
2023-01-17T09:24:49.657Z,0.60
2023-01-17T09:27:20.732Z,0.70
2023-01-17T09:29:51.666Z,0.85
2023-01-17T09:32:23.932Z,0.68
2023-01-17T09:34:54.740Z,0.70
2023-01-17T09:37:25.438Z,0.50
2023-01-17T09:39:56.080Z,0.88
2023-01-17T09:42:36.456Z,1.13
2023-01-17T09:45:08.197Z,0.50
2023-01-17T09:47:48.966Z,0.93
2023-01-17T09:50:32.934Z,0.82
2023-01-17T09:53:19.255Z,0.65
2023-01-17T09:55:56.208Z,0.60
2023-01-17T09:58:38.144Z,0.50
2023-01-17T10:01:28.275Z,0.50
2023-01-17T10:04:09.262Z,0.68
2023-01-17T10:07:01.700Z,0.60
2023-01-17T10:10:12.647Z,0.98
2023-01-17T10:12:56.914Z,0.60
2023-01-17T10:15:52.704Z,0.80
2023-01-17T10:18:45.044Z,0.57
2023-01-17T10:21:53.832Z,0.50
2023-01-17T10:24:48.132Z,0.50
2023-01-17T10:27:45.104Z,0.65
2023-01-17T10:30:40.179Z,1.63
2023-01-17T10:33:20.666Z,0.70
2023-01-17T10:36:05.873Z,0.80
2023-01-17T10:38:43.611Z,0.60
2023-01-17T10:41:47.358Z,0.60
2023-01-17T10:44:34.240Z,0.57
2023-01-17T10:49:51.405Z,0.50
2023-01-17T10:52:41.188Z,0.60
2023-01-17T10:55:24.183Z,0.60
2023-01-17T10:57:56.762Z,0.63
2023-01-17T11:00:47.844Z,0.85
2023-01-17T11:03:22.490Z,0.60
2023-01-17T11:06:22.411Z,0.70
2023-01-17T11:09:01.319Z,0.90
2023-01-17T11:11:37.739Z,1.13
2023-01-17T11:14:21.480Z,0.60
2023-01-17T11:17:07.431Z,0.68
2023-01-17T11:19:40.688Z,0.90
2023-01-17T11:22:17.489Z,0.95
2023-01-17T11:25:06.737Z,1.00
2023-01-17T11:27:43.060Z,0.90
2023-01-17T11:30:22.788Z,0.65
2023-01-17T11:32:56.146Z,1.42
2023-01-17T11:35:28.907Z,0.70
2023-01-17T11:38:23.773Z,1.15
2023-01-17T11:41:15.534Z,0.90
2023-01-17T11:43:57.108Z,1.23
2023-01-17T11:46:31.229Z,1.38
2023-01-17T11:49:04.941Z,0.80
2023-01-17T11:51:41.432Z,0.82
2023-01-17T11:54:23.152Z,0.82
2023-01-17T11:57:01.267Z,1.30
2023-01-17T11:59:46.303Z,0.88
2023-01-17T12:02:40.725Z,1.38
2023-01-17T12:05:49.231Z,1.42
2023-01-17T12:08:32.463Z,1.35
2023-01-17T12:11:19.147Z,1.10
2023-01-17T12:17:11.195Z,1.30
2023-01-17T12:20:00.446Z,1.20
2023-01-17T12:22:37.568Z,1.40
2023-01-17T12:25:23.698Z,1.58
2023-01-17T12:28:13.432Z,1.38
2023-01-17T12:31:12.423Z,1.02
2023-01-17T12:34:00.043Z,1.42
2023-01-17T12:37:14.695Z,1.83
2023-01-17T12:39:54.399Z,1.45
2023-01-17T12:42:30.666Z,2.20
2023-01-17T12:45:25.678Z,1.85
2023-01-17T12:48:03.673Z,1.73
2023-01-17T12:50:51.586Z,1.27
2023-01-17T12:53:41.160Z,1.40
2023-01-17T12:56:29.859Z,1.38
2023-01-17T12:59:19.857Z,1.50
2023-01-17T13:02:01.083Z,1.50
2023-01-17T13:05:03.629Z,2.38
2023-01-17T13:07:34.298Z,1.40
2023-01-17T13:10:34.609Z,1.50
2023-01-17T13:13:26.308Z,1.40
2023-01-17T13:16:19.941Z,1.90
2023-01-17T13:18:53.374Z,2.00
2023-01-17T13:21:35.646Z,1.95
2023-01-17T13:24:29.150Z,1.90
2023-01-17T13:27:00.429Z,2.03
2023-01-17T13:29:36.963Z,1.48
2023-01-17T13:32:52.131Z,1.67
2023-01-17T13:35:44.136Z,2.00
2023-01-17T13:38:32.974Z,1.50
2023-01-17T13:41:08.284Z,1.67
2023-01-17T13:43:42.600Z,1.52
2023-01-17T13:46:13.298Z,1.88
2023-01-17T13:48:44.082Z,2.03
2023-01-17T13:51:14.942Z,1.55
2023-01-17T13:53:45.652Z,1.60
2023-01-17T13:56:22.398Z,1.60
2023-01-17T13:59:04.009Z,2.05
2023-01-17T14:01:40.471Z,3.08
2023-01-17T14:06:55.530Z,1.60
2023-01-17T14:09:33.670Z,1.50
2023-01-17T14:12:14.174Z,2.00
2023-01-17T14:14:48.012Z,1.70
2023-01-17T14:17:25.078Z,1.77
2023-01-17T14:20:14.788Z,2.50
2023-01-17T14:22:54.104Z,3.08
2023-01-17T14:25:33.142Z,3.00
2023-01-17T14:28:06.515Z,2.80
2023-01-17T14:30:39.460Z,2.10
2023-01-17T14:33:24.043Z,3.67
2023-01-17T14:36:28.777Z,2.55
2023-01-17T14:38:59.614Z,2.22
2023-01-17T14:41:32.200Z,1.85
2023-01-17T14:44:03.238Z,1.83
2023-01-17T14:46:35.343Z,1.60
2023-01-17T14:49:26.158Z,1.88
2023-01-17T14:52:04.521Z,1.67
2023-01-17T14:54:35.825Z,2.13
2023-01-17T14:57:32.018Z,1.60
2023-01-17T15:00:22.557Z,2.63
2023-01-17T15:02:55.696Z,1.40
2023-01-17T15:05:29.747Z,2.08
2023-01-17T15:08:02.033Z,1.60
2023-01-17T15:10:35.543Z,1.80
2023-01-17T15:13:12.568Z,1.70
2023-01-17T15:15:44.306Z,2.10
2023-01-17T15:18:17.918Z,3.05
2023-01-17T15:21:00.269Z,1.77
2023-01-17T15:23:41.192Z,2.00
2023-01-17T15:26:19.165Z,2.00
2023-01-17T15:28:52.039Z,1.92
2023-01-17T15:31:51.368Z,2.45
2023-01-17T15:34:35.652Z,1.60
2023-01-17T15:37:25.379Z,2.20
2023-01-17T15:40:25.553Z,1.58
2023-01-17T15:42:59.969Z,1.60
2023-01-17T15:45:33.827Z,1.88
2023-01-17T15:48:37.214Z,1.77
2023-01-17T15:51:07.974Z,2.15
2023-01-17T15:53:44.174Z,1.80
2023-01-17T15:56:33.992Z,1.75
2023-01-17T15:59:47.503Z,1.58
2023-01-17T16:02:33.685Z,1.95
2023-01-17T16:05:25.336Z,1.95
2023-01-17T16:07:59.948Z,1.83
2023-01-17T16:10:38.359Z,1.50
2023-01-17T16:13:11.355Z,1.85
2023-01-17T16:15:45.784Z,1.92
2023-01-17T16:18:27.424Z,2.05
2023-01-17T16:21:07.914Z,2.50
2023-01-17T16:23:38.820Z,1.88
2023-01-17T16:26:12.867Z,2.10
2023-01-17T16:28:43.580Z,1.70
2023-01-17T16:31:14.401Z,1.60
2023-01-17T16:33:45.294Z,1.95
2023-01-17T16:36:18.445Z,1.52
2023-01-17T16:38:51.251Z,2.20
2023-01-17T16:41:24.508Z,3.08
2023-01-17T16:44:08.253Z,1.55
2023-01-17T16:46:40.619Z,1.88
2023-01-17T16:49:13.147Z,1.67
2023-01-17T16:51:48.633Z,1.65
2023-01-17T16:54:19.597Z,1.80
2023-01-17T16:56:50.661Z,1.33
2023-01-17T16:59:22.372Z,1.88
2023-01-17T17:01:54.984Z,1.98
2023-01-17T17:04:26.637Z,1.67
2023-01-17T17:06:57.286Z,2.08
2023-01-17T17:09:28.031Z,1.65
2023-01-17T17:11:59.454Z,2.55
2023-01-17T17:14:31.416Z,2.13
2023-01-17T17:17:05.742Z,1.63
2023-01-17T17:19:36.650Z,2.08
2023-01-17T17:22:08.641Z,2.45
2023-01-17T17:24:39.412Z,1.65
2023-01-17T17:27:09.761Z,2.13
2023-01-17T17:29:40.389Z,2.10
2023-01-17T17:32:13.649Z,2.47
2023-01-17T17:34:44.308Z,1.80
2023-01-17T17:37:19.133Z,2.58
2023-01-17T17:39:49.886Z,1.90
2023-01-17T17:42:22.128Z,2.05
2023-01-17T17:44:53.749Z,1.95
2023-01-17T17:47:27.957Z,2.17
2023-01-17T17:49:59.495Z,2.85
2023-01-17T17:52:30.481Z,2.10
2023-01-17T17:55:01.411Z,1.80
2023-01-17T17:57:32.271Z,2.10
2023-01-17T18:00:03.992Z,2.00
2023-01-17T18:02:34.673Z,2.25
2023-01-17T18:05:05.038Z,2.05
2023-01-17T18:07:36.420Z,1.90
2023-01-17T18:10:07.652Z,2.13
2023-01-17T18:12:38.564Z,1.90
2023-01-17T18:15:09.348Z,1.98
2023-01-17T18:17:39.968Z,2.13
2023-01-17T18:20:11.094Z,2.10
2023-01-17T18:22:41.668Z,2.13
2023-01-17T18:25:15.728Z,2.13
2023-01-17T18:27:48.586Z,1.85
2023-01-17T18:30:20.052Z,2.53
2023-01-17T18:32:51.983Z,1.92
2023-01-17T18:35:22.308Z,1.90
2023-01-17T18:37:52.732Z,1.85
2023-01-17T18:40:23.164Z,2.20
2023-01-17T18:42:53.644Z,2.10
2023-01-17T18:45:24.518Z,2.17
2023-01-17T18:47:56.159Z,2.47
2023-01-17T18:50:27.651Z,2.17
2023-01-17T18:52:59.823Z,1.92
2023-01-17T18:55:30.233Z,2.30
2023-01-17T18:58:00.877Z,2.45
2023-01-17T19:00:31.721Z,2.08
2023-01-17T19:03:03.584Z,2.45
2023-01-17T19:05:37.326Z,2.10
2023-01-17T19:08:08.411Z,2.60
2023-01-17T19:10:38.941Z,1.90
2023-01-17T19:13:09.787Z,2.00
2023-01-17T19:15:40.942Z,2.30
2023-01-17T19:18:12.773Z,2.42
2023-01-17T19:20:44.221Z,2.00
2023-01-17T19:23:15.074Z,2.15
2023-01-17T19:25:45.883Z,1.88
2023-01-17T19:28:16.453Z,1.88
2023-01-17T19:30:47.304Z,2.22
2023-01-17T19:33:19.588Z,2.00
2023-01-17T19:35:50.404Z,2.15
2023-01-17T19:38:30.007Z,2.33
2023-01-17T19:41:01.601Z,3.45
2023-01-17T19:43:32.272Z,2.40
2023-01-17T19:46:03.469Z,2.05
2023-01-17T19:48:34.249Z,1.92
2023-01-17T19:51:14.669Z,2.53
2023-01-17T19:53:45.478Z,3.10
2023-01-17T19:56:19.337Z,2.40
2023-01-17T19:58:50.583Z,2.58
2023-01-17T20:01:25.492Z,2.42
2023-01-17T20:03:57.960Z,2.00
2023-01-17T20:06:32.519Z,2.20
2023-01-17T20:09:03.662Z,2.10
2023-01-17T20:11:35.309Z,2.53
2023-01-17T20:14:07.834Z,2.55
2023-01-17T20:16:40.357Z,2.20
2023-01-17T20:19:11.096Z,2.85
2023-01-17T20:21:44.844Z,2.67
2023-01-17T20:24:26.085Z,2.58
2023-01-17T20:26:57.261Z,2.55
2023-01-17T20:29:28.337Z,2.60
2023-01-17T20:32:02.812Z,2.70
2023-01-17T20:34:33.795Z,2.67
2023-01-17T20:37:04.404Z,2.20
2023-01-17T20:39:35.058Z,2.33
2023-01-17T20:42:06.255Z,2.90
2023-01-17T20:44:38.145Z,3.38
2023-01-17T20:47:09.762Z,2.20
2023-01-17T20:49:40.528Z,2.28
2023-01-17T20:52:12.582Z,2.20
2023-01-17T20:54:46.245Z,1.77
2023-01-17T20:57:17.121Z,1.70
2023-01-17T20:59:47.863Z,2.85
2023-01-17T21:02:18.686Z,1.92
2023-01-17T21:04:49.388Z,2.17
2023-01-17T21:07:20.556Z,1.85
2023-01-17T21:09:51.360Z,1.75
2023-01-17T21:12:23.681Z,2.33
2023-01-17T21:14:55.777Z,2.00
2023-01-17T21:17:26.159Z,1.88
2023-01-17T21:19:56.874Z,2.35
2023-01-17T21:22:28.058Z,2.30
2023-01-17T21:24:58.747Z,3.20
2023-01-17T21:27:29.412Z,2.80
2023-01-17T21:30:00.272Z,2.50
2023-01-17T21:32:33.508Z,2.10
2023-01-17T21:35:07.570Z,1.92
2023-01-17T21:37:38.785Z,2.47
2023-01-17T21:40:09.809Z,2.72
2023-01-17T21:42:40.720Z,2.05
2023-01-17T21:45:12.728Z,2.40
2023-01-17T21:47:46.658Z,2.03
2023-01-17T21:50:32.399Z,2.72
2023-01-17T21:53:03.892Z,1.90
2023-01-17T21:55:52.267Z,1.80
2023-01-17T21:58:40.686Z,3.00
2023-01-17T22:01:23.454Z,2.00
2023-01-17T22:03:59.761Z,2.08
2023-01-17T22:06:33.873Z,1.98
2023-01-17T22:09:08.190Z,2.08
2023-01-17T22:11:40.035Z,2.10
2023-01-17T22:14:10.723Z,2.80
2023-01-17T22:16:41.737Z,2.08
2023-01-17T22:19:12.403Z,2.30
2023-01-17T22:21:46.646Z,2.33
2023-01-17T22:24:18.807Z,2.55
2023-01-17T22:26:51.496Z,2.00
2023-01-17T22:29:23.764Z,2.33
2023-01-17T22:31:54.469Z,2.38
2023-01-17T22:34:25.261Z,2.33
2023-01-17T22:36:55.925Z,2.78
2023-01-17T22:39:26.638Z,2.42
2023-01-17T22:41:58.285Z,2.78
2023-01-17T22:44:29.287Z,2.78
2023-01-17T22:46:59.876Z,2.92
2023-01-17T22:49:30.635Z,2.95
2023-01-17T22:52:01.601Z,2.85
2023-01-17T22:54:32.572Z,2.33
2023-01-17T22:57:03.237Z,2.75
2023-01-17T22:59:36.155Z,2.85
2023-01-17T23:02:06.371Z,2.53
2023-01-17T23:04:37.118Z,1.95
2023-01-17T23:07:08.853Z,2.15
2023-01-17T23:09:40.219Z,2.60
2023-01-17T23:12:10.974Z,2.33
2023-01-17T23:14:59.660Z,2.05
2023-01-17T23:17:47.592Z,1.85
2023-01-17T23:20:19.029Z,1.70
2023-01-17T23:22:50.199Z,1.90
2023-01-17T23:25:21.113Z,2.70
2023-01-17T23:28:09.737Z,2.92
2023-01-17T23:30:42.345Z,3.13
2023-01-17T23:33:16.289Z,2.80
2023-01-17T23:35:51.107Z,3.05
2023-01-17T23:38:32.997Z,2.95
2023-01-17T23:41:26.662Z,3.38
2023-01-17T23:44:00.148Z,2.80
2023-01-17T23:46:32.216Z,3.60
2023-01-17T23:49:02.882Z,2.70
2023-01-17T23:51:33.659Z,2.42
2023-01-17T23:54:07.354Z,3.13
2023-01-17T23:56:41.907Z,3.00
2023-01-17T23:59:12.716Z,2.33
