createdAt,value
2023-01-03T00:01:59.592Z,27.92
2023-01-03T00:04:33.189Z,30.67
2023-01-03T00:07:06.561Z,26.30
2023-01-03T00:12:30.407Z,24.45
2023-01-03T00:15:06.162Z,25.55
2023-01-03T00:17:40.029Z,24.85
2023-01-03T00:20:13.645Z,26.65
2023-01-03T00:22:46.901Z,26.83
2023-01-03T00:25:21.771Z,26.17
2023-01-03T00:27:55.103Z,24.80
2023-01-03T00:30:28.336Z,25.25
2023-01-03T00:33:01.604Z,25.67
2023-01-03T00:35:35.084Z,27.80
2023-01-03T00:38:08.938Z,26.33
2023-01-03T00:40:43.606Z,23.45
2023-01-03T00:43:39.289Z,23.13
2023-01-03T00:46:14.361Z,23.52
2023-01-03T00:48:48.107Z,21.85
2023-01-03T00:51:23.870Z,22.80
2023-01-03T00:53:59.809Z,24.98
2023-01-03T00:56:36.564Z,25.20
2023-01-03T00:59:11.536Z,23.13
2023-01-03T01:01:47.998Z,24.80
2023-01-03T01:04:24.308Z,21.52
2023-01-03T01:07:00.349Z,21.08
2023-01-03T01:09:35.986Z,20.50
2023-01-03T01:12:12.027Z,20.77
2023-01-03T01:14:45.812Z,23.95
2023-01-03T01:17:22.758Z,22.67
2023-01-03T01:19:56.791Z,22.70
2023-01-03T01:22:30.354Z,25.17
2023-01-03T01:25:04.077Z,25.90
2023-01-03T01:27:38.679Z,25.63
2023-01-03T01:30:11.945Z,23.30
2023-01-03T01:32:45.238Z,23.23
2023-01-03T01:35:18.510Z,21.38
2023-01-03T01:37:52.077Z,22.63
2023-01-03T01:40:25.506Z,23.55
2023-01-03T01:43:30.136Z,24.30
2023-01-03T01:46:14.133Z,23.40
2023-01-03T01:48:47.848Z,24.80
2023-01-03T01:51:23.982Z,23.10
2023-01-03T01:54:00.649Z,24.40
2023-01-03T01:56:37.713Z,21.45
2023-01-03T01:59:13.599Z,21.02
2023-01-03T02:01:49.504Z,20.13
2023-01-03T02:04:28.249Z,20.58
2023-01-03T02:07:03.371Z,20.17
2023-01-03T02:09:36.675Z,19.95
2023-01-03T02:12:38.772Z,18.92
2023-01-03T02:15:23.580Z,18.13
2023-01-03T02:20:53.286Z,18.63
2023-01-03T02:23:45.732Z,18.65
2023-01-03T02:26:49.748Z,17.67
2023-01-03T02:30:16.403Z,18.53
2023-01-03T02:32:55.304Z,18.75
2023-01-03T02:35:35.114Z,20.95
2023-01-03T02:38:18.741Z,20.75
2023-01-03T02:40:59.692Z,18.58
2023-01-03T02:43:41.158Z,18.52
2023-01-03T02:46:20.988Z,19.35
2023-01-03T02:49:00.398Z,16.92
2023-01-03T02:51:37.935Z,16.00
2023-01-03T02:54:15.733Z,16.15
2023-01-03T02:56:55.611Z,16.60
2023-01-03T02:59:37.205Z,17.92
2023-01-03T03:02:13.359Z,17.33
2023-01-03T03:04:51.825Z,16.25
2023-01-03T03:07:28.010Z,17.13
2023-01-03T03:10:18.917Z,16.02
2023-01-03T03:13:15.652Z,15.95
2023-01-03T03:15:57.369Z,15.52
2023-01-03T03:18:41.119Z,17.33
2023-01-03T03:21:35.760Z,16.70
2023-01-03T03:24:32.207Z,16.60
2023-01-03T03:27:26.159Z,16.15
2023-01-03T03:30:03.771Z,17.88
2023-01-03T03:32:39.684Z,17.42
2023-01-03T03:35:16.976Z,18.30
2023-01-03T03:37:56.026Z,17.52
2023-01-03T03:40:50.894Z,18.30
2023-01-03T03:43:46.841Z,19.90
2023-01-03T03:46:27.891Z,20.15
2023-01-03T03:49:26.748Z,20.95
2023-01-03T03:52:02.747Z,23.15
2023-01-03T03:54:40.274Z,24.45
2023-01-03T03:57:18.986Z,25.67
2023-01-03T03:59:57.554Z,26.27
2023-01-03T04:02:34.203Z,27.85
2023-01-03T04:05:11.860Z,31.92
2023-01-03T04:07:45.575Z,33.58
2023-01-03T04:10:23.673Z,34.72
2023-01-03T04:12:57.629Z,36.40
2023-01-03T04:15:31.367Z,36.38
2023-01-03T04:18:05.061Z,34.20
2023-01-03T04:20:38.362Z,33.42
2023-01-03T04:23:11.787Z,32.90
2023-01-03T04:25:49.143Z,30.23
2023-01-03T04:28:22.336Z,31.00
2023-01-03T04:30:55.891Z,30.88
2023-01-03T04:33:29.084Z,29.60
2023-01-03T04:36:02.427Z,28.27
2023-01-03T04:38:35.895Z,28.60
2023-01-03T04:41:10.868Z,29.65
2023-01-03T04:44:01.689Z,26.63
2023-01-03T04:46:37.491Z,26.73
2023-01-03T04:49:11.637Z,28.25
2023-01-03T04:51:44.874Z,26.30
2023-01-03T04:54:18.126Z,26.45
2023-01-03T04:56:52.856Z,25.85
2023-01-03T04:59:26.038Z,24.15
2023-01-03T05:01:59.679Z,23.63
2023-01-03T05:04:33.471Z,25.98
2023-01-03T05:09:40.156Z,24.63
2023-01-03T05:12:15.465Z,25.85
2023-01-03T05:14:49.126Z,27.55
2023-01-03T05:20:14.112Z,25.75
2023-01-03T05:23:04.905Z,28.52
2023-01-03T05:25:53.500Z,34.95
2023-01-03T05:28:29.574Z,34.63
2023-01-03T05:31:03.009Z,36.00
2023-01-03T05:33:39.327Z,31.58
2023-01-03T05:36:13.036Z,33.25
2023-01-03T05:38:46.197Z,33.85
2023-01-03T05:41:39.900Z,32.83
2023-01-03T05:44:14.750Z,34.33
2023-01-03T05:46:48.016Z,31.85
2023-01-03T05:49:21.384Z,35.30
2023-01-03T05:51:54.881Z,32.78
2023-01-03T05:54:28.084Z,30.63
2023-01-03T05:57:01.603Z,30.58
2023-01-03T05:59:36.584Z,31.83
2023-01-03T06:02:10.011Z,31.73
2023-01-03T06:04:43.372Z,33.22
2023-01-03T06:07:16.871Z,35.85
2023-01-03T06:09:50.337Z,35.35
2023-01-03T06:12:24.307Z,38.10
2023-01-03T06:14:59.293Z,38.85
2023-01-03T06:17:50.656Z,50.67
2023-01-03T06:20:25.338Z,49.38
2023-01-03T06:22:59.000Z,53.83
2023-01-03T06:25:32.193Z,60.95
2023-01-03T06:28:05.693Z,52.63
2023-01-03T06:30:40.356Z,47.22
2023-01-03T06:33:13.989Z,38.75
2023-01-03T06:35:47.449Z,34.53
2023-01-03T06:38:21.081Z,37.20
2023-01-03T06:40:54.370Z,41.55
2023-01-03T06:43:27.836Z,49.72
2023-01-03T06:46:20.749Z,49.20
2023-01-03T06:49:12.023Z,63.65
2023-01-03T06:52:03.427Z,59.38
2023-01-03T06:54:38.537Z,54.85
2023-01-03T06:57:11.943Z,57.83
2023-01-03T07:00:00.432Z,57.47
2023-01-03T07:02:35.539Z,56.65
2023-01-03T07:05:09.853Z,57.15
2023-01-03T07:07:43.291Z,58.10
2023-01-03T07:10:16.631Z,62.67
2023-01-03T07:13:08.255Z,57.67
2023-01-03T07:15:44.803Z,58.10
2023-01-03T07:18:19.521Z,60.00
2023-01-03T07:20:53.869Z,60.13
2023-01-03T07:23:27.279Z,58.28
2023-01-03T07:26:00.504Z,61.85
2023-01-03T07:28:33.865Z,64.00
2023-01-03T07:31:08.437Z,68.75
2023-01-03T07:33:42.949Z,74.43
2023-01-03T07:36:17.625Z,79.47
2023-01-03T07:38:51.272Z,88.65
2023-01-03T07:41:46.027Z,87.65
2023-01-03T07:44:18.743Z,87.10
2023-01-03T07:46:52.338Z,86.75
2023-01-03T07:49:27.135Z,101.47
2023-01-03T07:52:01.142Z,99.80
2023-01-03T07:54:34.470Z,99.90
2023-01-03T07:57:08.008Z,101.47
2023-01-03T07:59:41.370Z,92.10
2023-01-03T08:02:15.115Z,80.60
2023-01-03T08:04:49.987Z,68.05
2023-01-03T08:07:23.365Z,58.53
2023-01-03T08:10:22.433Z,49.47
2023-01-03T08:13:13.866Z,42.03
2023-01-03T08:15:50.551Z,38.38
2023-01-03T08:18:26.080Z,38.95
2023-01-03T08:21:01.173Z,35.70
2023-01-03T08:23:35.401Z,33.55
2023-01-03T08:26:09.933Z,32.85
2023-01-03T08:28:45.159Z,32.05
2023-01-03T08:31:22.358Z,32.28
2023-01-03T08:33:59.110Z,30.83
2023-01-03T08:36:37.324Z,32.25
2023-01-03T08:39:14.762Z,31.45
2023-01-03T08:41:53.887Z,29.33
2023-01-03T08:44:27.311Z,28.95
2023-01-03T08:47:04.119Z,36.75
2023-01-03T08:49:38.305Z,28.77
2023-01-03T08:52:13.332Z,26.05
2023-01-03T08:54:46.801Z,25.30
2023-01-03T08:57:20.200Z,23.33
2023-01-03T09:02:27.450Z,20.77
2023-01-03T09:05:01.026Z,22.75
2023-01-03T09:07:35.971Z,23.30
2023-01-03T09:10:10.897Z,24.42
2023-01-03T09:12:44.837Z,24.23
2023-01-03T09:15:18.502Z,22.88
2023-01-03T09:17:52.042Z,22.60
2023-01-03T09:20:25.488Z,21.17
2023-01-03T09:25:37.224Z,17.10
2023-01-03T09:28:11.461Z,22.35
2023-01-03T09:30:44.869Z,17.20
2023-01-03T09:33:18.199Z,17.58
2023-01-03T09:35:54.233Z,16.90
2023-01-03T09:38:29.488Z,16.50
2023-01-03T09:41:06.370Z,17.50
2023-01-03T09:43:43.676Z,16.48
2023-01-03T09:46:20.046Z,18.80
2023-01-03T09:48:55.415Z,16.88
2023-01-03T09:51:50.295Z,16.85
2023-01-03T09:54:48.554Z,15.80
2023-01-03T09:57:44.084Z,17.85
2023-01-03T10:00:42.658Z,16.73
2023-01-03T10:03:50.909Z,18.00
2023-01-03T10:06:35.924Z,17.23
2023-01-03T10:09:25.201Z,18.60
2023-01-03T10:12:11.497Z,18.92
2023-01-03T10:15:01.522Z,18.83
2023-01-03T10:17:47.793Z,19.33
2023-01-03T10:20:33.352Z,21.55
2023-01-03T10:23:09.071Z,21.23
2023-01-03T10:25:45.707Z,22.00
2023-01-03T10:28:22.979Z,19.85
2023-01-03T10:31:11.476Z,21.77
2023-01-03T10:33:46.495Z,20.33
2023-01-03T10:36:22.731Z,21.27
2023-01-03T10:39:08.503Z,25.90
2023-01-03T10:41:45.065Z,24.27
2023-01-03T10:44:28.781Z,24.10
2023-01-03T10:47:11.017Z,21.92
2023-01-03T10:49:46.526Z,22.67
2023-01-03T10:52:22.930Z,21.55
2023-01-03T10:55:01.838Z,22.08
2023-01-03T10:57:43.718Z,21.65
2023-01-03T11:00:28.001Z,18.90
2023-01-03T11:05:47.721Z,24.95
2023-01-03T11:08:23.992Z,24.63
2023-01-03T11:10:59.323Z,20.42
2023-01-03T11:13:38.996Z,19.55
2023-01-03T11:16:17.646Z,18.92
2023-01-03T11:19:01.295Z,16.90
2023-01-03T11:21:43.496Z,22.00
2023-01-03T11:24:30.284Z,23.30
2023-01-03T11:27:11.613Z,20.70
2023-01-03T11:29:56.541Z,25.33
2023-01-03T11:32:47.635Z,22.20
2023-01-03T11:35:49.401Z,15.07
2023-01-03T11:38:47.834Z,15.77
2023-01-03T11:41:37.117Z,14.50
2023-01-03T11:44:44.221Z,13.65
2023-01-03T11:47:27.138Z,14.25
2023-01-03T11:50:16.909Z,15.02
2023-01-03T11:53:01.525Z,15.20
2023-01-03T11:58:58.319Z,12.32
2023-01-03T12:01:53.411Z,14.02
2023-01-03T12:10:16.146Z,14.38
2023-01-03T12:13:11.854Z,13.90
2023-01-03T12:15:50.702Z,12.20
2023-01-03T12:18:41.304Z,12.38
2023-01-03T12:21:20.838Z,12.18
2023-01-03T12:24:00.003Z,13.50
2023-01-03T12:26:36.060Z,11.73
2023-01-03T12:29:17.537Z,12.23
2023-01-03T12:31:58.416Z,12.18
2023-01-03T12:34:40.077Z,12.35
2023-01-03T12:37:17.143Z,11.55
2023-01-03T12:39:56.619Z,13.93
2023-01-03T12:42:39.486Z,17.10
2023-01-03T12:45:34.240Z,13.82
2023-01-03T12:48:18.799Z,13.10
2023-01-03T12:53:33.156Z,12.93
2023-01-03T12:56:25.579Z,12.60
2023-01-03T12:59:10.578Z,10.18
2023-01-03T13:01:47.420Z,12.73
2023-01-03T13:04:24.649Z,10.35
2023-01-03T13:07:06.013Z,10.02
2023-01-03T13:09:43.498Z,10.23
2023-01-03T13:12:22.417Z,10.00
2023-01-03T13:14:59.790Z,9.48
2023-01-03T13:17:43.676Z,11.55
2023-01-03T13:20:28.519Z,10.27
2023-01-03T13:23:02.773Z,12.07
2023-01-03T13:25:41.872Z,12.60
2023-01-03T13:28:34.249Z,13.45
2023-01-03T13:31:37.013Z,11.15
2023-01-03T13:34:34.611Z,10.57
2023-01-03T13:37:19.453Z,10.85
2023-01-03T13:40:18.274Z,10.77
2023-01-03T13:43:03.680Z,10.02
2023-01-03T13:46:00.917Z,9.10
2023-01-03T13:48:39.924Z,9.73
2023-01-03T13:51:43.293Z,9.43
2023-01-03T13:54:56.031Z,10.77
2023-01-03T13:57:38.520Z,10.50
2023-01-03T14:00:18.787Z,11.07
2023-01-03T14:03:21.885Z,11.30
2023-01-03T14:06:22.018Z,11.52
2023-01-03T14:09:17.219Z,11.23
2023-01-03T14:12:20.096Z,13.35
2023-01-03T14:14:56.173Z,9.30
2023-01-03T14:17:33.181Z,10.10
2023-01-03T14:20:12.685Z,7.68
2023-01-03T14:22:49.375Z,8.75
2023-01-03T14:25:37.588Z,11.73
2023-01-03T14:28:19.153Z,9.75
2023-01-03T14:31:01.836Z,12.82
2023-01-03T14:33:39.444Z,13.07
2023-01-03T14:36:18.124Z,15.48
2023-01-03T14:38:53.695Z,13.52
2023-01-03T14:41:30.749Z,13.32
2023-01-03T14:44:07.236Z,13.32
2023-01-03T14:46:49.257Z,12.63
2023-01-03T14:49:25.748Z,12.25
2023-01-03T14:52:06.755Z,12.40
2023-01-03T14:54:44.868Z,15.43
2023-01-03T14:57:20.868Z,18.80
2023-01-03T14:59:57.458Z,19.52
2023-01-03T15:02:36.860Z,14.63
2023-01-03T15:05:24.826Z,14.80
2023-01-03T15:08:10.664Z,25.83
2023-01-03T15:10:49.377Z,30.27
2023-01-03T15:13:27.333Z,20.35
2023-01-03T15:16:03.700Z,18.38
2023-01-03T15:18:40.924Z,110.60
2023-01-03T15:21:17.860Z,64.32
2023-01-03T15:23:55.722Z,28.52
2023-01-03T15:26:39.623Z,17.15
2023-01-03T15:29:14.866Z,15.55
2023-01-03T15:31:52.448Z,13.60
2023-01-03T15:34:36.846Z,15.38
2023-01-03T15:37:17.118Z,19.63
2023-01-03T15:39:55.344Z,17.10
2023-01-03T15:42:58.015Z,44.92
2023-01-03T15:45:37.923Z,26.40
2023-01-03T15:48:19.829Z,22.23
2023-01-03T15:50:55.903Z,18.90
2023-01-03T15:53:31.250Z,21.35
2023-01-03T15:56:11.716Z,36.40
2023-01-03T15:58:45.676Z,33.80
2023-01-03T16:03:53.801Z,45.67
2023-01-03T16:09:00.482Z,75.57
2023-01-03T16:11:35.187Z,118.25
2023-01-03T16:14:14.559Z,113.85
2023-01-03T16:16:53.483Z,91.45
2023-01-03T16:19:29.415Z,170.88
2023-01-03T16:22:33.932Z,127.10
2023-01-03T16:25:00.667Z,83.32
2023-01-03T16:27:35.571Z,54.22
2023-01-03T16:30:11.531Z,44.45
2023-01-03T16:32:45.211Z,41.33
2023-01-03T16:35:20.850Z,41.13
2023-01-03T16:37:54.366Z,31.83
2023-01-03T16:40:27.612Z,31.52
2023-01-03T16:43:02.220Z,37.25
2023-01-03T16:45:43.467Z,24.02
2023-01-03T16:48:23.824Z,32.13
2023-01-03T16:50:57.171Z,27.20
2023-01-03T16:53:36.183Z,22.48
2023-01-03T16:56:12.642Z,25.75
2023-01-03T16:58:47.415Z,24.52
2023-01-03T17:01:21.384Z,25.65
2023-01-03T17:03:54.693Z,27.02
2023-01-03T17:06:37.903Z,24.70
2023-01-03T17:09:17.388Z,25.80
2023-01-03T17:11:56.343Z,26.67
2023-01-03T17:14:36.284Z,24.85
2023-01-03T17:17:17.986Z,22.13
2023-01-03T17:20:07.486Z,22.27
2023-01-03T17:22:40.933Z,20.67
2023-01-03T17:25:14.234Z,17.75
2023-01-03T17:27:52.793Z,18.42
2023-01-03T17:30:29.676Z,15.57
2023-01-03T17:33:03.888Z,18.00
2023-01-03T17:35:39.091Z,17.73
2023-01-03T17:38:25.871Z,19.48
2023-01-03T17:41:00.301Z,18.17
2023-01-03T17:43:33.562Z,18.77
2023-01-03T17:46:35.995Z,17.88
2023-01-03T17:49:26.447Z,16.75
2023-01-03T17:52:02.737Z,20.63
2023-01-03T17:54:38.201Z,20.60
2023-01-03T17:57:13.802Z,18.20
2023-01-03T17:59:47.279Z,19.90
2023-01-03T18:02:24.443Z,19.90
2023-01-03T18:05:17.290Z,18.83
2023-01-03T18:07:52.376Z,16.73
2023-01-03T18:10:33.335Z,16.52
2023-01-03T18:13:20.037Z,15.27
2023-01-03T18:15:54.384Z,15.27
2023-01-03T18:18:29.694Z,15.30
2023-01-03T18:21:03.367Z,15.45
2023-01-03T18:23:39.781Z,14.88
2023-01-03T18:26:16.353Z,15.23
2023-01-03T18:28:49.763Z,17.20
2023-01-03T18:31:23.181Z,17.65
2023-01-03T18:33:58.609Z,17.90
2023-01-03T18:36:38.362Z,17.20
2023-01-03T18:39:15.253Z,19.35
2023-01-03T18:41:48.587Z,21.10
2023-01-03T18:44:24.329Z,20.20
2023-01-03T18:46:58.142Z,22.55
2023-01-03T18:49:33.023Z,21.10
2023-01-03T18:52:07.023Z,22.95
2023-01-03T18:54:40.538Z,23.75
2023-01-03T18:59:47.694Z,25.48
2023-01-03T19:02:23.255Z,26.98
2023-01-03T19:04:58.337Z,25.67
2023-01-03T19:07:34.430Z,24.58
2023-01-03T19:10:19.973Z,19.13
2023-01-03T19:12:56.914Z,18.20
2023-01-03T19:15:30.934Z,20.10
2023-01-03T19:18:05.163Z,20.13
2023-01-03T19:20:39.833Z,22.65
2023-01-03T19:23:20.628Z,23.20
2023-01-03T19:25:56.141Z,24.65
2023-01-03T19:28:29.573Z,25.35
2023-01-03T19:31:03.261Z,25.40
2023-01-03T19:33:36.592Z,23.13
2023-01-03T19:36:15.779Z,23.58
2023-01-03T19:38:50.302Z,24.15
2023-01-03T19:41:23.752Z,24.92
2023-01-03T19:43:57.088Z,25.27
2023-01-03T19:46:30.791Z,26.13
2023-01-03T19:49:04.015Z,24.55
2023-01-03T19:51:38.644Z,25.65
2023-01-03T19:54:12.358Z,26.27
2023-01-03T19:56:46.022Z,26.02
2023-01-03T19:59:25.363Z,24.92
2023-01-03T20:02:23.907Z,21.15
2023-01-03T20:04:52.652Z,22.70
2023-01-03T20:07:27.316Z,23.00
2023-01-03T20:10:00.692Z,23.73
2023-01-03T20:12:35.534Z,28.73
2023-01-03T20:15:23.213Z,24.60
2023-01-03T20:17:57.141Z,27.83
2023-01-03T20:20:32.602Z,25.27
2023-01-03T20:23:15.127Z,28.00
2023-01-03T20:25:50.374Z,26.50
2023-01-03T20:28:29.566Z,26.67
2023-01-03T20:31:03.364Z,26.33
2023-01-03T20:33:36.843Z,26.02
2023-01-03T20:36:22.464Z,29.33
2023-01-03T20:38:58.707Z,28.33
2023-01-03T20:41:37.367Z,25.45
2023-01-03T20:44:11.284Z,24.48
2023-01-03T20:46:44.743Z,25.00
2023-01-03T20:49:20.947Z,23.75
2023-01-03T20:51:54.969Z,24.42
2023-01-03T20:54:29.666Z,23.58
2023-01-03T20:57:03.109Z,21.88
2023-01-03T20:59:36.655Z,19.40
2023-01-03T21:02:11.112Z,20.00
2023-01-03T21:04:44.492Z,18.70
2023-01-03T21:07:27.964Z,17.98
2023-01-03T21:10:01.886Z,17.85
2023-01-03T21:12:37.645Z,15.32
2023-01-03T21:15:12.112Z,16.70
2023-01-03T21:17:50.625Z,15.32
2023-01-03T21:20:25.943Z,14.00
2023-01-03T21:22:59.836Z,13.05
2023-01-03T21:25:36.952Z,13.95
2023-01-03T21:28:11.228Z,14.25
2023-01-03T21:30:44.413Z,14.93
2023-01-03T21:33:19.196Z,17.52
2023-01-03T21:35:52.581Z,23.85
2023-01-03T21:41:01.009Z,23.17
2023-01-03T21:43:34.323Z,24.35
2023-01-03T21:46:08.090Z,23.17
2023-01-03T21:48:41.414Z,22.48
2023-01-03T21:51:20.849Z,23.13
2023-01-03T21:54:03.716Z,23.88
2023-01-03T21:56:46.160Z,23.38
2023-01-03T21:59:20.084Z,20.83
2023-01-03T22:02:11.366Z,20.98
2023-01-03T22:04:44.661Z,19.63
2023-01-03T22:07:18.052Z,23.38
2023-01-03T22:10:09.132Z,17.88
2023-01-03T22:12:44.750Z,18.25
2023-01-03T22:15:18.751Z,17.85
2023-01-03T22:20:28.409Z,18.25
2023-01-03T22:23:04.152Z,19.90
2023-01-03T22:25:37.424Z,22.00
2023-01-03T22:33:18.971Z,21.77
2023-01-03T22:35:52.282Z,26.15
2023-01-03T22:38:25.424Z,25.88
2023-01-03T22:40:58.715Z,25.25
2023-01-03T22:43:34.415Z,22.17
2023-01-03T22:46:08.660Z,23.63
2023-01-03T22:48:42.832Z,22.80
2023-01-03T22:51:17.534Z,23.58
2023-01-03T22:53:50.706Z,23.23
2023-01-03T22:56:23.994Z,27.55
2023-01-03T22:58:58.667Z,23.73
2023-01-03T23:01:32.244Z,26.95
2023-01-03T23:04:06.902Z,24.77
2023-01-03T23:06:40.293Z,24.73
2023-01-03T23:09:14.603Z,22.55
2023-01-03T23:12:06.289Z,23.05
2023-01-03T23:14:41.428Z,20.52
2023-01-03T23:17:32.795Z,22.58
2023-01-03T23:20:07.468Z,24.63
2023-01-03T23:22:41.064Z,23.08
2023-01-03T23:25:14.188Z,20.60
2023-01-03T23:27:47.546Z,22.10
2023-01-03T23:30:22.212Z,21.13
2023-01-03T23:32:55.556Z,18.45
2023-01-03T23:35:29.292Z,18.00
2023-01-03T23:38:03.133Z,17.67
2023-01-03T23:40:40.760Z,21.45
2023-01-03T23:43:13.938Z,24.27
2023-01-03T23:45:49.096Z,22.98
2023-01-03T23:48:23.001Z,22.02
2023-01-03T23:51:03.342Z,23.52
2023-01-03T23:53:38.151Z,24.10
2023-01-03T23:56:14.471Z,21.17
2023-01-03T23:58:47.812Z,21.42
