createdAt,value
2022-12-04T00:02:35.000Z,27.7
2022-12-04T00:07:35.000Z,27.77
2022-12-04T00:12:34.000Z,27.59
2022-12-04T00:17:35.000Z,28.17
2022-12-04T00:22:35.000Z,28.27
2022-12-04T00:27:34.000Z,28.86
2022-12-04T00:32:35.000Z,28.15
2022-12-04T00:37:34.000Z,29.53
2022-12-04T00:42:34.000Z,31.25
2022-12-04T00:47:35.000Z,30.63
2022-12-04T00:52:34.000Z,32.52
2022-12-04T00:57:35.000Z,32.52
2022-12-04T01:02:34.000Z,31.59
2022-12-04T01:07:34.000Z,31.99
2022-12-04T01:12:35.000Z,33.18
2022-12-04T01:17:35.000Z,33.3
2022-12-04T01:22:35.000Z,31.76
2022-12-04T01:27:35.000Z,37.28
2022-12-04T01:32:34.000Z,32.31
2022-12-04T01:37:35.000Z,32.25
2022-12-04T01:42:34.000Z,31.43
2022-12-04T01:47:35.000Z,27.15
2022-12-04T01:52:34.000Z,32.81
2022-12-04T01:57:35.000Z,37.38
2022-12-04T02:02:35.000Z,41.89
2022-12-04T02:07:35.000Z,38.37
2022-12-04T02:12:35.000Z,38.37
2022-12-04T02:17:35.000Z,37.56
2022-12-04T02:27:34.000Z,26.57
2022-12-04T02:32:34.000Z,30.44
2022-12-04T02:37:35.000Z,31.33
2022-12-04T02:42:35.000Z,31.33
2022-12-04T02:47:34.000Z,25.54
2022-12-04T02:52:35.000Z,28.05
2022-12-04T02:57:35.000Z,27.41
2022-12-04T03:02:35.000Z,27.24
2022-12-04T03:07:35.000Z,27.69
2022-12-04T03:12:34.000Z,26.73
2022-12-04T03:17:35.000Z,27.07
2022-12-04T03:22:35.000Z,26.17
2022-12-04T03:27:35.000Z,24.87
2022-12-04T03:32:34.000Z,26.41
2022-12-04T03:37:39.000Z,25.56
2022-12-04T03:42:34.000Z,26.27
2022-12-04T03:52:34.000Z,28.11
2022-12-04T03:57:34.000Z,25.38
2022-12-04T04:02:34.000Z,24.53
2022-12-04T04:07:41.000Z,24.72
2022-12-04T04:12:35.000Z,25.09
2022-12-04T04:17:35.000Z,25.12
2022-12-04T04:27:35.000Z,23.32
2022-12-04T04:32:34.000Z,24.56
2022-12-04T04:37:35.000Z,24.65
2022-12-04T04:42:35.000Z,24.79
2022-12-04T04:47:35.000Z,21.57
2022-12-04T04:57:35.000Z,23.75
2022-12-04T05:02:35.000Z,23.49
2022-12-04T05:07:35.000Z,22.63
2022-12-04T05:12:35.000Z,23.37
2022-12-04T05:17:34.000Z,30.6
2022-12-04T05:22:35.000Z,49.04
2022-12-04T05:27:34.000Z,56.35
2022-12-04T05:32:35.000Z,43.53
2022-12-04T05:37:34.000Z,43.53
2022-12-04T05:42:34.000Z,34.62
2022-12-04T05:47:35.000Z,27.1
2022-12-04T05:52:35.000Z,23.72
2022-12-04T05:57:35.000Z,24.47
2022-12-04T06:02:34.000Z,25.8
2022-12-04T06:07:35.000Z,24.94
2022-12-04T06:12:34.000Z,24.73
2022-12-04T06:17:35.000Z,27.48
2022-12-04T06:22:35.000Z,25.02
2022-12-04T06:27:38.000Z,22.98
2022-12-04T06:32:34.000Z,21.41
2022-12-04T06:37:35.000Z,21.78
2022-12-04T06:42:35.000Z,22.17
2022-12-04T06:47:35.000Z,21.34
2022-12-04T06:52:35.000Z,21.34
2022-12-04T06:57:34.000Z,20.18
2022-12-04T07:02:35.000Z,20.82
2022-12-04T07:07:35.000Z,21.8
2022-12-04T07:12:35.000Z,20.67
2022-12-04T07:17:35.000Z,19.98
2022-12-04T07:22:35.000Z,20.94
2022-12-04T07:27:35.000Z,20.47
2022-12-04T07:32:34.000Z,19.37
2022-12-04T07:37:35.000Z,18.25
2022-12-04T07:42:34.000Z,17.3
2022-12-04T07:47:35.000Z,18.04
2022-12-04T07:52:34.000Z,17.02
2022-12-04T07:57:35.000Z,16.92
2022-12-04T08:02:35.000Z,17.19
2022-12-04T08:07:35.000Z,17.19
2022-12-04T08:12:35.000Z,17.35
2022-12-04T08:17:34.000Z,17.85
2022-12-04T08:22:35.000Z,17.38
2022-12-04T08:27:34.000Z,17.44
2022-12-04T08:32:35.000Z,17.54
2022-12-04T08:37:34.000Z,18.43
2022-12-04T08:42:35.000Z,16.26
2022-12-04T08:47:34.000Z,17.69
2022-12-04T08:52:35.000Z,18.5
2022-12-04T08:57:34.000Z,19.26
2022-12-04T09:02:35.000Z,20.52
2022-12-04T09:07:34.000Z,17.97
2022-12-04T09:12:34.000Z,18.76
2022-12-04T09:17:34.000Z,18.24
2022-12-04T09:22:35.000Z,18.24
2022-12-04T09:27:34.000Z,19
2022-12-04T09:32:35.000Z,18.42
2022-12-04T09:37:34.000Z,17.7
2022-12-04T09:47:34.000Z,18.27
2022-12-04T09:52:35.000Z,17.23
2022-12-04T09:57:35.000Z,16.84
2022-12-04T10:02:35.000Z,15.94
2022-12-04T10:07:35.000Z,17.35
2022-12-04T10:12:35.000Z,17.35
2022-12-04T10:17:42.000Z,16.43
2022-12-04T10:22:35.000Z,16.68
2022-12-04T10:27:34.000Z,16.42
2022-12-04T10:32:35.000Z,15.43
2022-12-04T10:37:34.000Z,16.28
2022-12-04T10:42:35.000Z,16.17
2022-12-04T10:47:35.000Z,16.84
2022-12-04T10:52:34.000Z,15.56
2022-12-04T11:02:35.000Z,15.68
2022-12-04T11:07:35.000Z,15.17
2022-12-04T11:12:35.000Z,15.3
2022-12-04T11:17:34.000Z,16.42
2022-12-04T11:22:35.000Z,15.6
2022-12-04T11:27:35.000Z,15.83
2022-12-04T11:32:35.000Z,15.85
2022-12-04T11:37:35.000Z,15.32
2022-12-04T11:42:34.000Z,15.32
2022-12-04T11:47:34.000Z,15.43
2022-12-04T11:52:34.000Z,15.93
2022-12-04T11:57:35.000Z,16.46
2022-12-04T12:02:35.000Z,15.97
2022-12-04T12:07:35.000Z,16.22
2022-12-04T12:12:35.000Z,15.21
2022-12-04T12:17:34.000Z,15.68
2022-12-04T12:22:34.000Z,16.37
2022-12-04T12:27:35.000Z,17.32
2022-12-04T12:32:35.000Z,19.03
2022-12-04T12:37:35.000Z,18.58
2022-12-04T12:42:35.000Z,20.09
2022-12-04T12:47:35.000Z,19.45
2022-12-04T12:52:35.000Z,19.45
2022-12-04T12:57:35.000Z,19.42
2022-12-04T13:02:35.000Z,18.89
2022-12-04T13:07:35.000Z,19.93
2022-12-04T13:12:35.000Z,20.21
2022-12-04T13:17:34.000Z,20.24
2022-12-04T13:22:34.000Z,20.15
2022-12-04T13:27:35.000Z,20.27
2022-12-04T13:32:37.000Z,19.6
2022-12-04T13:37:35.000Z,18.01
2022-12-04T13:42:34.000Z,19.98
2022-12-04T13:47:35.000Z,18.43
2022-12-04T13:52:34.000Z,19.07
2022-12-04T13:57:34.000Z,21.4
2022-12-04T14:02:34.000Z,20.59
2022-12-04T14:07:35.000Z,20.59
2022-12-04T14:12:35.000Z,22.67
2022-12-04T14:17:34.000Z,25.34
2022-12-04T14:22:35.000Z,24.77
2022-12-04T14:27:34.000Z,23.85
2022-12-04T14:32:34.000Z,22.66
2022-12-04T14:37:35.000Z,21.64
2022-12-04T14:42:34.000Z,21.21
2022-12-04T14:47:34.000Z,20.49
2022-12-04T14:52:34.000Z,20.11
2022-12-04T14:57:34.000Z,19.42
2022-12-04T15:02:35.000Z,18.88
2022-12-04T15:07:35.000Z,20.46
2022-12-04T15:12:34.000Z,20.02
2022-12-04T15:17:35.000Z,20.7
2022-12-04T15:22:34.000Z,20.7
2022-12-04T15:27:42.000Z,23.73
2022-12-04T15:32:35.000Z,23.32
2022-12-04T15:37:35.000Z,24.62
2022-12-04T15:42:35.000Z,23.74
2022-12-04T15:47:35.000Z,24.04
2022-12-04T15:52:35.000Z,24.16
2022-12-04T15:57:34.000Z,24.48
2022-12-04T16:02:35.000Z,25.16
2022-12-04T16:07:34.000Z,25.22
2022-12-04T16:12:36.000Z,26.41
2022-12-04T16:17:35.000Z,25.38
2022-12-04T16:22:34.000Z,24.73
2022-12-04T16:27:35.000Z,23.1
2022-12-04T16:32:35.000Z,23.59
2022-12-04T16:37:35.000Z,23.59
2022-12-04T16:42:34.000Z,23.69
2022-12-04T16:47:35.000Z,25.98
2022-12-04T16:52:34.000Z,25.55
2022-12-04T16:57:35.000Z,25.25
2022-12-04T17:02:34.000Z,26.07
2022-12-04T17:07:35.000Z,25.88
2022-12-04T17:12:34.000Z,26.33
2022-12-04T17:17:35.000Z,26.55
2022-12-04T17:22:34.000Z,28.17
2022-12-04T17:27:35.000Z,27.45
2022-12-04T17:32:34.000Z,25.86
2022-12-04T17:37:35.000Z,27.76
2022-12-04T17:42:35.000Z,25.38
2022-12-04T17:57:35.000Z,26.7
2022-12-04T18:02:34.000Z,24.77
2022-12-04T18:07:35.000Z,23.7
2022-12-04T18:12:35.000Z,23.42
2022-12-04T18:22:34.000Z,24.01
2022-12-04T18:27:35.000Z,23.08
2022-12-04T18:32:34.000Z,23.08
2022-12-04T18:37:35.000Z,24.74
2022-12-04T18:42:35.000Z,22.66
2022-12-04T18:47:35.000Z,22.26
2022-12-04T18:52:34.000Z,22.22
2022-12-04T18:57:35.000Z,20.62
2022-12-04T19:07:35.000Z,22.89
2022-12-04T19:12:35.000Z,20.39
2022-12-04T19:17:35.000Z,20.39
2022-12-04T19:22:35.000Z,19.83
2022-12-04T19:27:34.000Z,20.9
2022-12-04T19:32:35.000Z,20.44
2022-12-04T19:37:34.000Z,21.39
2022-12-04T19:42:35.000Z,20.73
2022-12-04T19:47:34.000Z,21.78
2022-12-04T19:52:35.000Z,22.06
2022-12-04T19:57:35.000Z,20.82
2022-12-04T20:02:35.000Z,22.42
2022-12-04T20:07:34.000Z,21.73
2022-12-04T20:17:34.000Z,22.3
2022-12-04T20:22:35.000Z,20.98
2022-12-04T20:27:35.000Z,21.64
2022-12-04T20:32:35.000Z,21.36
2022-12-04T20:37:35.000Z,20.54
2022-12-04T20:42:43.000Z,21.2
2022-12-04T20:47:34.000Z,21.2
2022-12-04T20:52:35.000Z,21.84
2022-12-04T20:57:34.000Z,21.7
2022-12-04T21:02:35.000Z,21.06
2022-12-04T21:07:34.000Z,20.58
2022-12-04T21:12:35.000Z,20.97
2022-12-04T21:17:34.000Z,20.24
2022-12-04T21:22:35.000Z,21.2
2022-12-04T21:27:34.000Z,20.4
2022-12-04T21:32:35.000Z,22.01
2022-12-04T21:37:35.000Z,21.54
2022-12-04T21:47:35.000Z,21.71
2022-12-04T21:52:34.000Z,22.23
2022-12-04T21:57:35.000Z,24.06
2022-12-04T22:02:34.000Z,23.31
2022-12-04T22:07:35.000Z,23.46
2022-12-04T22:12:59.000Z,25.54
2022-12-04T22:17:34.000Z,24.9
2022-12-04T22:22:35.000Z,24.22
2022-12-04T22:27:35.000Z,24.6
2022-12-04T22:32:35.000Z,24.6
2022-12-04T22:37:34.000Z,25.32
2022-12-04T22:42:34.000Z,24.5
2022-12-04T22:47:35.000Z,25.26
2022-12-04T22:52:35.000Z,25.32
2022-12-04T22:57:35.000Z,23.25
2022-12-04T23:02:34.000Z,23.34
2022-12-04T23:07:35.000Z,24.36
2022-12-04T23:12:34.000Z,23.7
2022-12-04T23:17:35.000Z,23.61
2022-12-04T23:22:34.000Z,40.37
2022-12-04T23:27:34.000Z,81.92
2022-12-04T23:42:34.000Z,73.05
2022-12-04T23:47:35.000Z,64.68
2022-12-04T23:52:34.000Z,54.9
2022-12-04T23:57:35.000Z,45.11
