createdAt,value
2018-12-24T00:01:08.142Z,99.90
2018-12-24T00:03:39.343Z,99.90
2018-12-24T00:06:10.184Z,99.90
2018-12-24T00:08:42.653Z,99.90
2018-12-24T00:11:13.529Z,99.90
2018-12-24T00:13:44.604Z,99.90
2018-12-24T00:16:15.482Z,99.90
2018-12-24T00:18:46.331Z,99.90
2018-12-24T00:21:17.251Z,99.90
2018-12-24T00:23:48.431Z,99.90
2018-12-24T00:26:20.056Z,99.90
2018-12-24T00:28:52.011Z,99.90
2018-12-24T00:31:22.751Z,99.90
2018-12-24T00:33:53.606Z,99.90
2018-12-24T00:36:24.462Z,99.90
2018-12-24T00:38:55.308Z,99.90
2018-12-24T00:41:26.145Z,99.90
2018-12-24T00:43:57.044Z,99.90
2018-12-24T00:46:27.863Z,99.90
2018-12-24T00:48:58.953Z,99.90
2018-12-24T00:51:29.767Z,99.90
2018-12-24T00:54:01.168Z,99.90
2018-12-24T00:56:32.018Z,99.90
2018-12-24T00:59:02.789Z,99.90
2018-12-24T01:01:33.596Z,99.90
2018-12-24T01:04:04.472Z,99.90
2018-12-24T01:06:35.347Z,99.90
2018-12-24T01:09:07.380Z,99.90
2018-12-24T01:11:38.255Z,99.90
2018-12-24T01:14:09.024Z,99.90
2018-12-24T01:16:39.848Z,99.90
2018-12-24T01:19:10.740Z,99.90
2018-12-24T01:21:42.068Z,99.90
2018-12-24T01:24:13.008Z,99.90
2018-12-24T01:26:43.903Z,99.90
2018-12-24T01:29:14.775Z,99.90
2018-12-24T01:31:46.023Z,99.90
2018-12-24T01:34:16.912Z,99.90
2018-12-24T01:36:47.700Z,99.90
2018-12-24T01:39:19.205Z,99.90
2018-12-24T01:41:50.112Z,99.90
2018-12-24T01:44:21.191Z,99.90
2018-12-24T01:46:52.125Z,99.90
2018-12-24T01:49:22.917Z,99.90
2018-12-24T01:51:53.875Z,99.90
2018-12-24T01:54:24.649Z,99.90
2018-12-24T01:56:55.471Z,99.90
2018-12-24T01:59:26.745Z,99.90
2018-12-24T02:01:57.604Z,99.90
2018-12-24T02:04:28.559Z,99.90
2018-12-24T02:06:59.533Z,99.90
2018-12-24T02:09:31.723Z,99.90
2018-12-24T02:12:02.552Z,99.90
2018-12-24T02:14:33.437Z,99.90
2018-12-24T02:17:04.451Z,99.90
2018-12-24T02:19:35.833Z,99.90
2018-12-24T02:22:12.747Z,99.90
2018-12-24T02:24:40.087Z,99.90
2018-12-24T02:27:10.955Z,99.90
2018-12-24T02:29:41.842Z,99.90
2018-12-24T02:32:12.970Z,99.90
2018-12-24T02:34:43.919Z,99.90
2018-12-24T02:37:14.771Z,99.90
2018-12-24T02:39:45.544Z,99.90
2018-12-24T02:42:16.484Z,99.90
2018-12-24T02:44:47.351Z,99.90
2018-12-24T02:47:18.347Z,99.90
2018-12-24T02:49:49.354Z,99.90
2018-12-24T02:52:20.119Z,99.90
2018-12-24T02:54:51.319Z,99.90
2018-12-24T02:57:22.128Z,99.90
2018-12-24T02:59:53.012Z,99.90
2018-12-24T03:02:23.845Z,99.90
2018-12-24T03:04:54.782Z,99.90
2018-12-24T03:07:25.564Z,99.90
2018-12-24T03:09:56.838Z,99.90
2018-12-24T03:12:27.789Z,99.90
2018-12-24T03:14:58.640Z,99.90
2018-12-24T03:17:29.471Z,99.90
2018-12-24T03:20:35.926Z,99.90
2018-12-24T03:23:06.357Z,99.90
2018-12-24T03:25:36.736Z,99.90
2018-12-24T03:28:07.750Z,99.90
2018-12-24T03:30:38.147Z,99.90
2018-12-24T03:33:08.575Z,99.90
2018-12-24T03:35:39.019Z,99.90
2018-12-24T03:38:09.355Z,99.90
2018-12-24T03:40:39.712Z,99.90
2018-12-24T03:43:12.748Z,99.90
2018-12-24T03:45:42.205Z,99.90
2018-12-24T03:48:12.692Z,99.90
2018-12-24T03:50:43.612Z,99.90
2018-12-24T03:53:13.981Z,99.90
2018-12-24T03:55:44.413Z,99.90
2018-12-24T03:58:14.869Z,99.90
2018-12-24T04:00:45.335Z,99.90
2018-12-24T04:03:15.841Z,99.90
2018-12-24T04:05:46.506Z,99.90
2018-12-24T04:08:16.843Z,99.90
2018-12-24T04:10:48.051Z,99.90
2018-12-24T04:13:22.702Z,99.90
2018-12-24T04:15:50.736Z,99.90
2018-12-24T04:18:21.209Z,99.90
2018-12-24T04:20:51.547Z,99.90
2018-12-24T04:23:22.036Z,99.90
2018-12-24T04:25:52.408Z,99.90
2018-12-24T04:28:23.260Z,99.90
2018-12-24T04:30:53.761Z,99.90
2018-12-24T04:33:24.156Z,99.90
2018-12-24T04:35:54.511Z,99.90
2018-12-24T04:38:24.945Z,99.90
2018-12-24T04:40:55.395Z,99.90
2018-12-24T04:43:32.252Z,99.90
2018-12-24T04:45:57.953Z,99.90
2018-12-24T04:48:28.378Z,99.90
2018-12-24T04:50:58.943Z,99.90
2018-12-24T04:53:29.374Z,99.90
2018-12-24T04:56:00.136Z,99.90
2018-12-24T04:58:31.167Z,99.90
2018-12-24T05:01:01.755Z,99.90
2018-12-24T05:03:32.172Z,99.90
2018-12-24T05:06:02.700Z,99.90
2018-12-24T05:08:33.172Z,99.90
2018-12-24T05:11:05.700Z,99.90
2018-12-24T05:13:40.800Z,99.90
2018-12-24T05:16:08.895Z,99.90
2018-12-24T05:18:39.321Z,99.90
2018-12-24T05:21:09.720Z,99.90
2018-12-24T05:23:40.175Z,99.90
2018-12-24T05:26:10.688Z,99.90
2018-12-24T05:28:41.131Z,99.90
2018-12-24T05:31:11.473Z,99.90
2018-12-24T05:33:41.902Z,99.90
2018-12-24T05:36:12.372Z,99.90
2018-12-24T05:38:43.151Z,99.90
2018-12-24T05:41:21.019Z,99.90
2018-12-24T05:43:54.695Z,99.90
2018-12-24T05:46:26.131Z,99.90
2018-12-24T05:48:56.574Z,99.90
2018-12-24T05:51:29.043Z,99.90
2018-12-24T05:54:01.744Z,99.90
2018-12-24T05:56:38.072Z,99.90
2018-12-24T05:59:09.319Z,99.90
2018-12-24T06:01:40.222Z,99.90
2018-12-24T06:04:12.363Z,99.90
2018-12-24T06:06:47.475Z,99.90
2018-12-24T06:09:20.411Z,99.90
2018-12-24T06:11:52.415Z,99.90
2018-12-24T06:14:24.283Z,99.90
2018-12-24T06:16:56.147Z,99.90
2018-12-24T06:19:28.972Z,99.90
2018-12-24T06:22:00.795Z,99.90
2018-12-24T06:24:32.937Z,99.90
2018-12-24T06:27:04.472Z,99.90
2018-12-24T06:29:37.472Z,99.90
2018-12-24T06:32:09.499Z,99.90
2018-12-24T06:34:39.854Z,99.90
2018-12-24T06:37:12.527Z,99.90
2018-12-24T06:39:43.262Z,99.90
2018-12-24T06:42:19.709Z,99.90
2018-12-24T06:44:53.340Z,99.90
2018-12-24T06:47:25.731Z,99.90
2018-12-24T06:49:57.636Z,99.90
2018-12-24T06:52:29.616Z,99.90
2018-12-24T06:55:01.697Z,99.90
2018-12-24T06:57:35.471Z,99.90
2018-12-24T07:00:07.333Z,99.90
2018-12-24T07:02:38.810Z,99.90
2018-12-24T07:05:10.248Z,99.90
2018-12-24T07:07:41.584Z,99.90
2018-12-24T07:10:13.545Z,99.90
2018-12-24T07:12:44.889Z,99.90
2018-12-24T07:15:16.611Z,99.90
2018-12-24T07:17:47.712Z,99.90
2018-12-24T07:20:18.744Z,99.90
2018-12-24T07:22:49.881Z,99.90
2018-12-24T07:25:22.570Z,99.90
2018-12-24T07:27:54.607Z,99.90
2018-12-24T07:30:27.063Z,99.90
2018-12-24T07:32:58.567Z,99.90
2018-12-24T07:35:30.999Z,99.90
2018-12-24T07:38:03.192Z,99.90
2018-12-24T07:40:35.555Z,99.90
2018-12-24T07:43:05.976Z,99.90
2018-12-24T07:45:38.568Z,99.90
2018-12-24T07:48:09.805Z,99.90
2018-12-24T07:50:40.666Z,99.90
2018-12-24T07:53:11.945Z,99.90
2018-12-24T07:55:47.727Z,99.90
2018-12-24T07:58:21.071Z,99.90
2018-12-24T08:00:55.851Z,99.90
2018-12-24T08:03:33.847Z,99.90
2018-12-24T08:06:08.202Z,99.90
2018-12-24T08:08:42.883Z,99.90
2018-12-24T08:11:19.775Z,99.90
2018-12-24T08:14:01.634Z,99.90
2018-12-24T08:16:36.832Z,99.90
2018-12-24T08:19:10.302Z,99.90
2018-12-24T08:21:45.343Z,99.90
2018-12-24T08:24:25.175Z,99.90
2018-12-24T08:27:06.599Z,99.90
2018-12-24T08:29:39.324Z,99.90
2018-12-24T08:32:12.971Z,99.90
2018-12-24T08:34:45.439Z,99.90
2018-12-24T08:37:17.155Z,99.90
2018-12-24T08:39:48.354Z,99.90
2018-12-24T08:42:22.020Z,99.90
2018-12-24T08:44:56.186Z,99.90
2018-12-24T08:47:27.612Z,99.90
2018-12-24T08:49:59.680Z,99.90
2018-12-24T08:52:31.246Z,99.90
2018-12-24T08:55:03.355Z,99.90
2018-12-24T08:57:35.380Z,99.90
2018-12-24T09:00:07.237Z,99.90
2018-12-24T09:02:39.061Z,99.90
2018-12-24T09:05:12.289Z,99.90
2018-12-24T09:07:43.213Z,99.90
2018-12-24T09:10:17.076Z,99.90
2018-12-24T09:12:47.512Z,99.90
2018-12-24T09:15:20.900Z,99.90
2018-12-24T09:17:51.726Z,99.90
2018-12-24T09:20:22.964Z,99.90
2018-12-24T09:22:55.239Z,99.90
2018-12-24T09:25:26.340Z,95.50
2018-12-24T09:27:57.631Z,93.10
2018-12-24T09:30:32.425Z,90.70
2018-12-24T09:33:04.932Z,89.40
2018-12-24T09:35:35.935Z,85.40
2018-12-24T09:38:07.929Z,83.00
2018-12-24T09:40:40.869Z,80.80
2018-12-24T09:43:11.292Z,77.80
2018-12-24T09:45:42.438Z,77.20
2018-12-24T09:48:13.681Z,75.80
2018-12-24T09:50:44.038Z,73.80
2018-12-24T09:53:14.509Z,72.00
2018-12-24T09:55:44.938Z,71.30
2018-12-24T09:58:15.390Z,68.60
2018-12-24T10:00:45.747Z,68.00
2018-12-24T10:03:22.579Z,67.40
2018-12-24T10:06:03.238Z,65.60
2018-12-24T10:08:33.770Z,65.30
2018-12-24T10:11:04.068Z,64.60
2018-12-24T10:13:34.803Z,63.60
2018-12-24T10:16:06.109Z,61.40
2018-12-24T10:18:36.470Z,59.50
2018-12-24T10:21:06.957Z,59.10
2018-12-24T10:23:37.331Z,58.50
2018-12-24T10:26:07.768Z,57.90
2018-12-24T10:28:38.258Z,57.40
2018-12-24T10:31:08.787Z,55.60
2018-12-24T10:33:39.520Z,54.80
2018-12-24T10:36:09.963Z,54.40
2018-12-24T10:38:40.453Z,52.70
2018-12-24T10:41:17.776Z,51.60
2018-12-24T10:43:48.278Z,51.40
2018-12-24T10:46:18.651Z,50.80
2018-12-24T10:48:49.123Z,50.80
2018-12-24T10:51:19.550Z,49.60
2018-12-24T10:53:49.962Z,48.90
2018-12-24T10:56:20.405Z,47.80
2018-12-24T10:58:50.743Z,47.10
2018-12-24T11:01:21.166Z,46.50
2018-12-24T11:03:51.860Z,46.90
2018-12-24T11:06:22.348Z,46.10
2018-12-24T11:08:52.871Z,45.80
2018-12-24T11:11:23.466Z,45.40
2018-12-24T11:13:53.826Z,45.50
2018-12-24T11:16:25.802Z,44.10
2018-12-24T11:18:56.371Z,44.10
2018-12-24T11:21:26.905Z,43.90
2018-12-24T11:23:57.359Z,43.40
2018-12-24T11:26:27.704Z,43.20
2018-12-24T11:28:58.135Z,41.90
2018-12-24T11:31:28.572Z,40.10
2018-12-24T11:33:59.549Z,40.20
2018-12-24T11:36:31.924Z,40.00
2018-12-24T11:39:02.319Z,39.00
2018-12-24T11:41:33.852Z,40.10
2018-12-24T11:44:05.111Z,40.90
2018-12-24T11:46:35.557Z,40.10
2018-12-24T11:49:05.986Z,38.30
2018-12-24T11:51:36.431Z,38.70
2018-12-24T11:54:06.767Z,37.60
2018-12-24T11:56:37.100Z,36.80
2018-12-24T11:59:22.302Z,36.70
2018-12-24T12:01:54.347Z,36.40
2018-12-24T12:04:24.823Z,37.50
2018-12-24T12:06:55.469Z,37.80
2018-12-24T12:09:25.864Z,37.30
2018-12-24T12:11:56.364Z,35.30
2018-12-24T12:14:26.828Z,34.70
2018-12-24T12:16:57.666Z,38.10
2018-12-24T12:19:28.111Z,37.90
2018-12-24T12:21:58.657Z,36.90
2018-12-24T12:24:29.014Z,35.90
2018-12-24T12:26:59.512Z,34.10
2018-12-24T12:29:30.111Z,35.50
2018-12-24T12:32:00.557Z,33.70
2018-12-24T12:34:31.081Z,34.20
2018-12-24T12:37:01.406Z,34.20
2018-12-24T12:39:31.831Z,35.40
2018-12-24T12:42:02.258Z,35.00
2018-12-24T12:44:34.311Z,33.80
2018-12-24T12:47:04.734Z,33.80
2018-12-24T12:49:35.298Z,35.20
2018-12-24T12:52:05.642Z,35.50
2018-12-24T12:54:35.989Z,36.10
2018-12-24T12:57:06.507Z,34.30
2018-12-24T12:59:37.095Z,34.80
2018-12-24T13:02:07.511Z,35.50
2018-12-24T13:04:38.180Z,35.00
2018-12-24T13:07:09.345Z,35.80
2018-12-24T13:09:40.312Z,35.00
2018-12-24T13:12:10.757Z,34.60
2018-12-24T13:14:42.227Z,35.10
2018-12-24T13:17:14.190Z,38.20
2018-12-24T13:19:44.603Z,42.80
2018-12-24T13:22:15.023Z,47.00
2018-12-24T13:24:45.419Z,50.20
2018-12-24T13:27:15.837Z,53.40
2018-12-24T13:29:46.319Z,54.30
2018-12-24T13:32:16.656Z,58.10
2018-12-24T13:34:46.997Z,58.30
2018-12-24T13:37:17.457Z,58.50
2018-12-24T13:39:47.898Z,58.70
2018-12-24T13:42:18.370Z,57.60
2018-12-24T13:44:48.745Z,59.80
2018-12-24T13:47:19.912Z,64.50
2018-12-24T13:49:51.972Z,65.70
2018-12-24T13:52:23.287Z,66.40
2018-12-24T13:54:53.753Z,71.60
2018-12-24T13:57:24.075Z,72.40
2018-12-24T13:59:54.523Z,76.80
2018-12-24T14:02:24.870Z,77.70
2018-12-24T14:04:55.415Z,79.50
2018-12-24T14:07:25.860Z,80.90
2018-12-24T14:09:56.321Z,82.30
2018-12-24T14:12:26.650Z,82.10
2018-12-24T14:14:56.995Z,81.50
2018-12-24T14:17:27.764Z,82.80
2018-12-24T14:19:58.504Z,85.20
2018-12-24T14:22:28.947Z,86.30
2018-12-24T14:24:59.326Z,87.90
2018-12-24T14:27:29.639Z,90.50
2018-12-24T14:30:00.299Z,90.00
2018-12-24T14:32:30.930Z,93.10
2018-12-24T14:35:01.388Z,92.10
2018-12-24T14:37:31.849Z,91.00
2018-12-24T14:40:02.185Z,95.10
2018-12-24T14:42:33.559Z,96.40
2018-12-24T14:45:04.145Z,95.80
2018-12-24T14:47:34.522Z,92.10
2018-12-24T14:50:08.200Z,96.50
2018-12-24T14:52:38.686Z,96.50
2018-12-24T14:55:09.866Z,98.60
2018-12-24T14:57:40.297Z,99.90
2018-12-24T15:00:10.884Z,99.90
2018-12-24T15:02:41.413Z,99.90
2018-12-24T15:05:11.983Z,99.90
2018-12-24T15:07:42.411Z,99.90
2018-12-24T15:10:13.052Z,99.90
2018-12-24T15:12:43.585Z,99.90
2018-12-24T15:15:14.132Z,99.90
2018-12-24T15:17:45.175Z,99.90
2018-12-24T15:20:16.366Z,99.90
2018-12-24T15:22:48.376Z,99.90
2018-12-24T15:25:21.547Z,99.90
2018-12-24T15:27:52.005Z,99.90
2018-12-24T15:30:23.543Z,99.90
2018-12-24T15:32:55.900Z,99.90
2018-12-24T15:35:27.059Z,99.90
2018-12-24T15:37:57.471Z,99.90
2018-12-24T15:40:27.923Z,99.90
2018-12-24T15:42:58.608Z,99.90
2018-12-24T15:45:29.132Z,99.90
2018-12-24T15:47:59.448Z,99.90
2018-12-24T15:50:29.795Z,99.90
2018-12-24T15:53:00.243Z,99.90
2018-12-24T15:55:30.699Z,99.90
2018-12-24T15:58:01.267Z,99.90
2018-12-24T16:00:32.569Z,99.90
2018-12-24T16:03:02.963Z,99.90
2018-12-24T16:05:34.390Z,99.90
2018-12-24T16:08:04.977Z,99.90
2018-12-24T16:10:35.658Z,99.90
2018-12-24T16:13:06.361Z,99.90
2018-12-24T16:15:37.343Z,99.90
2018-12-24T16:18:09.323Z,99.90
2018-12-24T16:20:39.885Z,99.90
2018-12-24T16:23:11.641Z,99.90
2018-12-24T16:25:43.004Z,99.90
2018-12-24T16:28:21.437Z,99.90
2018-12-24T16:30:51.784Z,99.90
2018-12-24T16:33:22.195Z,99.90
2018-12-24T16:35:52.660Z,99.90
2018-12-24T16:38:23.094Z,99.90
2018-12-24T16:40:53.564Z,99.90
2018-12-24T16:43:23.895Z,99.90
2018-12-24T16:45:54.974Z,99.90
2018-12-24T16:48:27.020Z,99.90
2018-12-24T16:50:59.039Z,99.90
2018-12-24T16:53:29.463Z,99.90
2018-12-24T16:56:00.143Z,99.90
2018-12-24T16:58:30.542Z,99.90
2018-12-24T17:01:00.914Z,99.90
2018-12-24T17:03:31.320Z,99.90
2018-12-24T17:06:02.495Z,99.90
2018-12-24T17:08:32.954Z,99.90
2018-12-24T17:11:03.327Z,99.90
2018-12-24T17:13:33.740Z,99.90
2018-12-24T17:16:04.454Z,99.90
2018-12-24T17:18:35.339Z,99.90
2018-12-24T17:21:05.795Z,99.90
2018-12-24T17:23:36.344Z,99.90
2018-12-24T17:26:07.008Z,99.90
2018-12-24T17:28:37.418Z,99.90
2018-12-24T17:31:10.267Z,99.90
2018-12-24T17:33:40.968Z,99.90
2018-12-24T17:36:11.492Z,99.90
2018-12-24T17:38:41.981Z,99.90
2018-12-24T17:41:12.440Z,99.90
2018-12-24T17:43:43.094Z,99.90
2018-12-24T17:46:13.643Z,99.90
2018-12-24T17:48:44.131Z,99.90
2018-12-24T17:51:16.547Z,99.90
2018-12-24T17:53:47.422Z,99.90
2018-12-24T17:56:18.180Z,99.90
2018-12-24T17:58:49.518Z,99.90
2018-12-24T18:01:19.984Z,99.90
2018-12-24T18:03:50.433Z,99.90
2018-12-24T18:06:21.112Z,99.90
2018-12-24T18:08:53.462Z,99.90
2018-12-24T18:11:24.432Z,99.90
2018-12-24T18:13:54.840Z,99.90
2018-12-24T18:16:26.246Z,99.90
2018-12-24T18:18:57.373Z,99.90
2018-12-24T18:21:27.775Z,99.90
2018-12-24T18:23:58.192Z,99.90
2018-12-24T18:26:28.665Z,99.90
2018-12-24T18:29:01.109Z,99.90
2018-12-24T18:31:36.727Z,99.90
2018-12-24T18:34:07.777Z,99.90
2018-12-24T18:36:38.222Z,99.90
2018-12-24T18:39:08.633Z,99.90
2018-12-24T18:41:39.086Z,99.90
2018-12-24T18:44:10.144Z,99.90
2018-12-24T18:46:41.083Z,99.90
2018-12-24T18:49:11.904Z,99.90
2018-12-24T18:51:42.290Z,99.90
2018-12-24T18:54:13.875Z,99.90
2018-12-24T18:56:44.400Z,99.90
2018-12-24T18:59:14.830Z,99.90
2018-12-24T19:01:47.019Z,99.90
2018-12-24T19:04:17.993Z,99.90
2018-12-24T19:06:48.350Z,99.90
2018-12-24T19:09:19.096Z,99.90
2018-12-24T19:11:49.579Z,99.90
2018-12-24T19:14:20.072Z,99.90
2018-12-24T19:16:51.580Z,99.90
2018-12-24T19:19:22.514Z,99.90
2018-12-24T19:21:53.587Z,99.90
2018-12-24T19:24:24.004Z,99.90
2018-12-24T19:26:54.553Z,99.90
2018-12-24T19:29:25.102Z,99.90
2018-12-24T19:31:55.398Z,99.90
2018-12-24T19:34:25.785Z,99.90
2018-12-24T19:36:56.260Z,99.90
2018-12-24T19:39:26.695Z,99.90
2018-12-24T19:41:57.298Z,99.90
2018-12-24T19:44:30.612Z,99.90
2018-12-24T19:47:03.951Z,99.90
2018-12-24T19:49:34.903Z,99.90
2018-12-24T19:52:05.377Z,99.90
2018-12-24T19:54:38.471Z,99.90
2018-12-24T19:57:09.509Z,99.90
2018-12-24T19:59:42.562Z,99.90
2018-12-24T20:02:13.515Z,99.90
2018-12-24T20:04:44.544Z,99.90
2018-12-24T20:07:18.246Z,99.90
2018-12-24T20:09:49.533Z,99.90
2018-12-24T20:12:20.266Z,99.90
2018-12-24T20:14:54.107Z,99.90
2018-12-24T20:17:32.343Z,99.90
2018-12-24T20:20:03.232Z,99.90
2018-12-24T20:22:34.554Z,99.90
2018-12-24T20:25:05.077Z,99.90
2018-12-24T20:27:35.535Z,99.90
2018-12-24T20:30:07.502Z,99.90
2018-12-24T20:32:37.803Z,99.90
2018-12-24T20:35:08.992Z,99.90
2018-12-24T20:37:39.761Z,99.90
2018-12-24T20:40:15.039Z,99.90
2018-12-24T20:42:45.454Z,99.90
2018-12-24T20:45:17.439Z,99.90
2018-12-24T20:47:48.804Z,99.90
2018-12-24T20:50:19.261Z,99.90
2018-12-24T20:52:52.468Z,99.90
2018-12-24T20:55:30.470Z,99.90
2018-12-24T20:58:05.038Z,99.90
2018-12-24T21:00:35.364Z,99.90
2018-12-24T21:03:05.844Z,99.90
2018-12-24T21:05:36.308Z,99.90
2018-12-24T21:08:07.837Z,99.90
2018-12-24T21:10:38.239Z,99.90
2018-12-24T21:13:15.166Z,99.90
2018-12-24T21:15:45.505Z,99.90
2018-12-24T21:18:16.694Z,99.90
2018-12-24T21:20:48.130Z,99.90
2018-12-24T21:23:19.527Z,99.90
2018-12-24T21:25:52.376Z,99.90
2018-12-24T21:28:24.507Z,99.90
2018-12-24T21:30:54.829Z,99.90
2018-12-24T21:33:25.157Z,99.90
2018-12-24T21:35:55.521Z,99.90
2018-12-24T21:38:26.165Z,99.90
2018-12-24T21:40:56.595Z,99.90
2018-12-24T21:43:27.992Z,99.90
2018-12-24T21:45:58.736Z,99.90
2018-12-24T21:48:41.518Z,99.90
2018-12-24T21:51:11.881Z,99.90
2018-12-24T21:53:44.980Z,99.90
2018-12-24T21:56:16.984Z,99.90
2018-12-24T21:58:47.415Z,99.90
2018-12-24T22:01:18.493Z,99.90
2018-12-24T22:03:49.859Z,99.90
2018-12-24T22:06:23.577Z,99.90
2018-12-24T22:08:54.073Z,99.90
2018-12-24T22:11:24.431Z,99.90
2018-12-24T22:13:55.414Z,99.90
2018-12-24T22:16:26.479Z,99.90
2018-12-24T22:18:56.924Z,99.90
2018-12-24T22:21:27.846Z,99.90
2018-12-24T22:23:59.267Z,99.90
2018-12-24T22:26:29.759Z,99.90
2018-12-24T22:29:05.469Z,99.90
2018-12-24T22:31:36.423Z,99.90
2018-12-24T22:34:06.886Z,99.90
2018-12-24T22:36:37.431Z,99.90
2018-12-24T22:39:08.294Z,99.90
2018-12-24T22:41:39.519Z,99.90
2018-12-24T22:44:09.858Z,99.90
2018-12-24T22:46:47.882Z,99.90
2018-12-24T22:49:18.309Z,99.90
2018-12-24T22:51:48.757Z,99.90
2018-12-24T22:54:19.914Z,99.90
2018-12-24T22:56:50.282Z,99.90
2018-12-24T22:59:20.613Z,99.90
2018-12-24T23:01:51.003Z,99.90
2018-12-24T23:04:21.399Z,99.90
2018-12-24T23:06:51.824Z,99.90
2018-12-24T23:09:22.958Z,99.90
2018-12-24T23:11:53.421Z,99.90
2018-12-24T23:14:23.791Z,99.90
2018-12-24T23:16:54.213Z,99.90
2018-12-24T23:19:24.579Z,99.90
2018-12-24T23:21:56.723Z,99.90
2018-12-24T23:24:27.943Z,99.90
2018-12-24T23:26:58.263Z,99.90
2018-12-24T23:29:28.603Z,99.90
2018-12-24T23:31:59.277Z,99.90
2018-12-24T23:34:31.482Z,99.90
2018-12-24T23:37:01.876Z,99.90
2018-12-24T23:39:32.292Z,99.90
2018-12-24T23:42:02.789Z,99.90
2018-12-24T23:44:34.069Z,99.90
2018-12-24T23:47:04.532Z,99.90
2018-12-24T23:49:35.979Z,99.90
2018-12-24T23:52:06.844Z,99.90
2018-12-24T23:54:37.143Z,99.90
2018-12-24T23:57:09.365Z,99.90
2018-12-24T23:59:39.795Z,99.90
