createdAt,value
2018-07-05T00:02:13.849Z,90.90
2018-07-05T00:04:54.078Z,91.00
2018-07-05T00:07:34.224Z,91.50
2018-07-05T00:10:14.464Z,91.40
2018-07-05T00:12:54.872Z,91.90
2018-07-05T00:15:35.105Z,92.00
2018-07-05T00:18:15.495Z,92.60
2018-07-05T00:20:55.857Z,92.50
2018-07-05T00:23:36.296Z,92.70
2018-07-05T00:26:16.653Z,93.00
2018-07-05T00:28:56.899Z,93.00
2018-07-05T00:31:37.359Z,93.40
2018-07-05T00:34:17.802Z,93.80
2018-07-05T00:36:58.211Z,94.10
2018-07-05T00:39:38.452Z,94.40
2018-07-05T00:42:18.686Z,94.70
2018-07-05T00:44:59.015Z,95.20
2018-07-05T00:47:39.315Z,95.40
2018-07-05T00:50:19.847Z,95.70
2018-07-05T00:53:00.278Z,96.00
2018-07-05T00:55:40.790Z,96.50
2018-07-05T00:58:21.242Z,96.60
2018-07-05T01:03:35.765Z,97.20
2018-07-05T01:06:16.073Z,97.30
2018-07-05T01:08:56.508Z,97.60
2018-07-05T01:11:36.908Z,97.80
2018-07-05T01:14:17.290Z,98.00
2018-07-05T01:16:57.659Z,98.20
2018-07-05T01:19:37.944Z,98.50
2018-07-05T01:22:18.395Z,98.70
2018-07-05T01:24:59.119Z,99.00
2018-07-05T01:27:39.554Z,99.00
2018-07-05T01:30:20.345Z,99.10
2018-07-05T01:33:00.771Z,99.50
2018-07-05T01:35:41.232Z,99.60
2018-07-05T01:38:21.445Z,99.80
2018-07-05T01:41:02.009Z,99.90
2018-07-05T01:43:42.479Z,99.90
2018-07-05T01:46:22.735Z,99.90
2018-07-05T01:49:03.087Z,99.90
2018-07-05T01:51:43.471Z,99.90
2018-07-05T01:54:23.879Z,99.90
2018-07-05T01:57:04.216Z,99.90
2018-07-05T01:59:44.530Z,99.90
2018-07-05T02:02:24.834Z,99.90
2018-07-05T02:05:05.302Z,99.90
2018-07-05T02:07:45.522Z,99.90
2018-07-05T02:10:25.810Z,99.90
2018-07-05T02:13:06.203Z,99.90
2018-07-05T02:15:46.648Z,99.90
2018-07-05T02:18:26.968Z,99.90
2018-07-05T02:21:07.314Z,99.90
2018-07-05T02:23:47.674Z,99.90
2018-07-05T02:26:28.074Z,99.90
2018-07-05T02:31:42.790Z,99.90
2018-07-05T02:34:23.178Z,99.90
2018-07-05T02:37:03.642Z,99.90
2018-07-05T02:39:49.063Z,99.90
2018-07-05T02:42:29.398Z,99.90
2018-07-05T02:45:10.080Z,99.90
2018-07-05T02:47:50.401Z,99.90
2018-07-05T02:50:30.814Z,99.90
2018-07-05T02:53:11.332Z,99.90
2018-07-05T02:55:51.883Z,99.90
2018-07-05T02:58:32.569Z,99.90
2018-07-05T03:01:12.878Z,99.90
2018-07-05T03:03:53.352Z,99.90
2018-07-05T03:09:08.007Z,99.90
2018-07-05T03:11:48.469Z,99.90
2018-07-05T03:14:28.881Z,99.90
2018-07-05T03:17:09.216Z,99.90
2018-07-05T03:19:49.587Z,99.90
2018-07-05T03:22:30.108Z,99.90
2018-07-05T03:25:10.404Z,99.90
2018-07-05T03:27:50.807Z,99.90
2018-07-05T03:30:31.223Z,99.90
2018-07-05T03:33:11.644Z,99.90
2018-07-05T03:35:51.990Z,99.90
2018-07-05T03:38:32.254Z,99.90
2018-07-05T03:41:12.647Z,99.90
2018-07-05T03:43:53.054Z,99.90
2018-07-05T03:46:33.262Z,99.90
2018-07-05T03:49:13.648Z,99.90
2018-07-05T03:51:53.803Z,99.90
2018-07-05T03:54:34.169Z,99.90
2018-07-05T03:57:14.642Z,99.90
2018-07-05T03:59:55.077Z,99.90
2018-07-05T04:02:35.468Z,99.90
2018-07-05T04:05:15.751Z,99.90
2018-07-05T04:07:56.203Z,99.90
2018-07-05T04:10:36.620Z,99.90
2018-07-05T04:13:16.875Z,99.90
2018-07-05T04:15:57.249Z,99.90
2018-07-05T04:18:37.578Z,99.90
2018-07-05T04:21:18.024Z,99.90
2018-07-05T04:23:58.611Z,99.90
2018-07-05T04:26:38.943Z,99.90
2018-07-05T04:29:19.271Z,99.90
2018-07-05T04:32:00.523Z,99.90
2018-07-05T04:34:41.400Z,99.90
2018-07-05T04:37:23.627Z,99.90
2018-07-05T04:40:05.520Z,99.90
2018-07-05T04:42:46.810Z,99.90
2018-07-05T04:47:45.522Z,99.90
2018-07-05T04:50:36.198Z,99.90
2018-07-05T04:53:17.040Z,99.90
2018-07-05T04:55:57.992Z,99.90
2018-07-05T04:58:39.153Z,99.90
2018-07-05T05:01:27.456Z,99.90
2018-07-05T05:04:11.181Z,99.90
2018-07-05T05:06:52.284Z,99.90
2018-07-05T05:09:33.548Z,99.90
2018-07-05T05:12:21.765Z,99.90
2018-07-05T05:17:40.933Z,99.90
2018-07-05T05:20:24.421Z,99.90
2018-07-05T05:23:09.588Z,99.90
2018-07-05T05:25:50.645Z,99.90
2018-07-05T05:28:31.761Z,99.90
2018-07-05T05:31:12.152Z,99.90
2018-07-05T05:33:52.734Z,99.90
2018-07-05T05:36:33.256Z,99.90
2018-07-05T05:41:48.091Z,99.90
2018-07-05T05:44:28.473Z,99.90
2018-07-05T05:47:08.726Z,99.90
2018-07-05T05:49:49.342Z,99.90
2018-07-05T05:52:29.645Z,99.90
2018-07-05T05:55:10.108Z,99.90
2018-07-05T05:57:50.530Z,99.90
2018-07-05T06:00:30.884Z,99.70
2018-07-05T06:03:11.124Z,99.30
2018-07-05T06:05:51.479Z,99.30
2018-07-05T06:08:31.813Z,99.00
2018-07-05T06:11:12.171Z,98.90
2018-07-05T06:13:52.596Z,98.60
2018-07-05T06:16:32.799Z,98.30
2018-07-05T06:19:13.120Z,98.20
2018-07-05T06:24:28.453Z,97.40
2018-07-05T06:27:08.709Z,98.00
2018-07-05T06:29:49.288Z,97.40
2018-07-05T06:32:29.638Z,96.90
2018-07-05T06:35:10.125Z,96.20
2018-07-05T06:37:50.571Z,96.00
2018-07-05T06:40:30.980Z,95.70
2018-07-05T06:43:11.250Z,95.70
2018-07-05T06:45:51.494Z,95.20
2018-07-05T06:48:31.863Z,94.90
2018-07-05T06:51:12.269Z,94.50
2018-07-05T06:53:52.622Z,95.00
2018-07-05T06:56:32.760Z,95.40
2018-07-05T06:59:13.209Z,94.60
2018-07-05T07:01:53.616Z,93.80
2018-07-05T07:04:34.067Z,93.10
2018-07-05T07:09:49.097Z,92.10
2018-07-05T07:12:29.753Z,91.20
2018-07-05T07:15:10.102Z,91.40
2018-07-05T07:17:50.276Z,90.70
2018-07-05T07:20:30.634Z,90.60
2018-07-05T07:23:10.995Z,89.00
2018-07-05T07:25:51.605Z,87.40
2018-07-05T07:28:31.948Z,84.30
2018-07-05T07:31:12.743Z,84.30
2018-07-05T07:33:53.240Z,81.60
2018-07-05T07:36:33.601Z,83.70
2018-07-05T07:39:14.095Z,84.00
2018-07-05T07:41:46.535Z,81.60
2018-07-05T07:44:14.853Z,77.90
2018-07-05T07:46:42.981Z,72.60
2018-07-05T07:49:11.105Z,71.10
2018-07-05T07:51:39.022Z,72.70
2018-07-05T07:54:07.021Z,70.60
2018-07-05T07:56:34.958Z,67.80
2018-07-05T07:59:02.866Z,67.10
2018-07-05T08:01:30.799Z,66.90
2018-07-05T08:03:58.792Z,66.70
2018-07-05T08:06:26.748Z,63.90
2018-07-05T08:08:54.694Z,61.60
2018-07-05T08:11:22.594Z,62.90
2018-07-05T08:13:50.800Z,62.00
2018-07-05T08:16:18.716Z,60.20
2018-07-05T08:18:47.402Z,60.60
2018-07-05T08:21:15.409Z,61.30
2018-07-05T08:23:43.459Z,60.10
2018-07-05T08:26:11.580Z,63.50
2018-07-05T08:28:39.504Z,62.30
2018-07-05T08:31:09.208Z,61.40
2018-07-05T08:33:38.049Z,59.80
2018-07-05T08:36:07.224Z,59.60
2018-07-05T08:38:46.964Z,55.80
2018-07-05T08:41:16.840Z,56.80
2018-07-05T08:43:51.750Z,56.10
2018-07-05T08:46:19.955Z,54.30
2018-07-05T08:48:48.009Z,53.40
2018-07-05T08:51:16.017Z,52.60
2018-07-05T08:53:43.948Z,51.60
2018-07-05T08:56:12.688Z,51.00
2018-07-05T08:58:44.101Z,50.20
2018-07-05T09:01:14.676Z,50.30
2018-07-05T09:06:26.719Z,47.30
2018-07-05T09:08:55.179Z,46.70
2018-07-05T09:11:26.371Z,45.80
2018-07-05T09:13:55.156Z,46.10
2018-07-05T09:18:57.766Z,45.40
2018-07-05T09:25:34.924Z,43.20
2018-07-05T09:28:03.893Z,40.90
2018-07-05T09:30:33.148Z,40.60
2018-07-05T09:33:02.591Z,39.80
2018-07-05T09:35:33.494Z,40.10
2018-07-05T09:38:02.810Z,39.40
2018-07-05T09:40:38.662Z,41.10
2018-07-05T09:43:09.333Z,42.70
2018-07-05T09:48:21.285Z,41.90
2018-07-05T09:50:56.323Z,41.50
2018-07-05T09:53:26.440Z,40.40
2018-07-05T09:55:55.759Z,40.70
2018-07-05T09:58:24.430Z,40.60
2018-07-05T10:00:53.768Z,40.00
2018-07-05T10:03:27.180Z,40.20
2018-07-05T10:09:01.814Z,40.00
2018-07-05T10:11:29.777Z,40.50
2018-07-05T10:13:57.788Z,40.10
2018-07-05T10:16:25.633Z,41.40
2018-07-05T10:18:53.543Z,42.20
2018-07-05T10:21:21.476Z,41.20
2018-07-05T10:23:49.791Z,40.80
2018-07-05T10:26:17.700Z,40.50
2018-07-05T10:28:58.000Z,41.80
2018-07-05T10:31:38.340Z,40.70
2018-07-05T10:34:06.243Z,40.90
2018-07-05T10:36:34.145Z,41.30
2018-07-05T10:39:02.083Z,40.70
2018-07-05T10:41:42.316Z,40.10
2018-07-05T10:44:22.695Z,39.50
2018-07-05T10:47:03.155Z,39.90
2018-07-05T10:49:43.726Z,41.10
2018-07-05T10:52:24.041Z,41.30
2018-07-05T10:55:04.439Z,42.40
2018-07-05T10:57:44.706Z,40.50
2018-07-05T11:00:25.143Z,40.50
2018-07-05T11:03:05.449Z,39.30
2018-07-05T11:05:45.691Z,38.80
2018-07-05T11:08:26.100Z,38.30
2018-07-05T11:11:06.403Z,37.80
2018-07-05T11:13:46.778Z,39.10
2018-07-05T11:16:27.208Z,39.90
2018-07-05T11:19:07.707Z,39.30
2018-07-05T11:21:48.105Z,39.20
2018-07-05T11:24:28.440Z,39.30
2018-07-05T11:27:08.672Z,38.40
2018-07-05T11:29:49.667Z,38.00
2018-07-05T11:32:30.736Z,37.10
2018-07-05T11:35:11.212Z,38.60
2018-07-05T11:40:25.558Z,36.90
2018-07-05T11:43:06.131Z,36.90
2018-07-05T11:45:46.251Z,36.60
2018-07-05T11:48:26.642Z,37.20
2018-07-05T11:51:07.253Z,38.10
2018-07-05T11:53:48.458Z,36.80
2018-07-05T11:56:28.880Z,36.40
2018-07-05T11:59:09.124Z,38.10
2018-07-05T12:01:49.911Z,37.30
2018-07-05T12:04:30.157Z,37.10
2018-07-05T12:07:10.639Z,37.80
2018-07-05T12:09:50.892Z,38.90
2018-07-05T12:12:31.364Z,38.50
2018-07-05T12:15:11.866Z,38.40
2018-07-05T12:17:52.316Z,39.10
2018-07-05T12:20:32.686Z,39.60
2018-07-05T12:23:13.146Z,39.80
2018-07-05T12:25:53.819Z,40.70
2018-07-05T12:28:34.075Z,40.30
2018-07-05T12:31:14.485Z,40.80
2018-07-05T12:33:54.853Z,40.90
2018-07-05T12:36:35.151Z,40.30
2018-07-05T12:39:15.580Z,38.90
2018-07-05T12:41:55.902Z,38.70
2018-07-05T12:44:36.341Z,38.60
2018-07-05T12:47:16.664Z,39.70
2018-07-05T12:49:56.929Z,38.50
2018-07-05T12:52:37.346Z,38.50
2018-07-05T12:55:17.661Z,38.10
2018-07-05T12:57:58.015Z,38.00
2018-07-05T13:00:38.381Z,38.20
2018-07-05T13:03:18.740Z,38.00
2018-07-05T13:05:59.048Z,38.10
2018-07-05T13:08:39.464Z,37.50
2018-07-05T13:13:54.062Z,37.00
2018-07-05T13:16:34.385Z,37.70
2018-07-05T13:19:14.678Z,37.30
2018-07-05T13:21:55.082Z,36.40
2018-07-05T13:27:09.362Z,36.60
2018-07-05T13:29:49.697Z,36.90
2018-07-05T13:32:29.907Z,36.70
2018-07-05T13:35:10.425Z,37.30
2018-07-05T13:40:24.965Z,37.30
2018-07-05T13:43:05.383Z,37.00
2018-07-05T13:45:45.833Z,36.80
2018-07-05T13:48:26.235Z,36.10
2018-07-05T13:51:06.676Z,35.60
2018-07-05T13:53:46.936Z,35.80
2018-07-05T13:56:27.252Z,36.30
2018-07-05T13:59:07.552Z,37.30
2018-07-05T14:01:48.017Z,36.30
2018-07-05T14:04:28.083Z,36.50
2018-07-05T14:07:08.758Z,36.60
2018-07-05T14:09:49.249Z,36.40
2018-07-05T14:12:29.666Z,35.90
2018-07-05T14:15:10.129Z,37.10
2018-07-05T14:17:51.065Z,36.90
2018-07-05T14:20:31.456Z,35.80
2018-07-05T14:23:11.560Z,36.00
2018-07-05T14:25:51.847Z,36.30
2018-07-05T14:28:32.130Z,36.50
2018-07-05T14:33:46.719Z,36.20
2018-07-05T14:36:27.119Z,36.80
2018-07-05T14:39:07.420Z,36.40
2018-07-05T14:41:47.770Z,36.20
2018-07-05T14:44:28.221Z,36.60
2018-07-05T14:47:08.456Z,36.50
2018-07-05T14:49:48.806Z,35.90
2018-07-05T14:52:29.267Z,36.60
2018-07-05T14:55:09.519Z,36.50
2018-07-05T14:57:49.936Z,37.60
2018-07-05T15:00:30.479Z,36.90
2018-07-05T15:03:10.759Z,37.50
2018-07-05T15:05:51.248Z,38.10
2018-07-05T15:08:31.667Z,38.30
2018-07-05T15:11:12.040Z,38.40
2018-07-05T15:13:52.399Z,39.80
2018-07-05T15:16:32.800Z,40.00
2018-07-05T15:19:13.097Z,41.10
2018-07-05T15:21:53.367Z,42.30
2018-07-05T15:24:33.638Z,42.80
2018-07-05T15:27:14.027Z,43.50
2018-07-05T15:29:54.277Z,44.70
2018-07-05T15:32:34.574Z,45.60
2018-07-05T15:35:14.955Z,45.70
2018-07-05T15:37:55.061Z,45.30
2018-07-05T15:40:35.621Z,45.50
2018-07-05T15:43:16.070Z,46.60
2018-07-05T15:45:56.402Z,47.70
2018-07-05T15:48:36.828Z,47.90
2018-07-05T15:51:17.106Z,48.20
2018-07-05T15:53:57.588Z,49.40
2018-07-05T15:59:12.356Z,50.60
2018-07-05T16:01:52.970Z,50.90
2018-07-05T16:04:33.197Z,51.80
2018-07-05T16:07:13.560Z,52.30
2018-07-05T16:09:54.165Z,53.10
2018-07-05T16:12:34.669Z,53.00
2018-07-05T16:15:15.102Z,53.30
2018-07-05T16:17:55.538Z,53.60
2018-07-05T16:23:10.352Z,55.10
2018-07-05T16:25:51.018Z,55.40
2018-07-05T16:28:31.548Z,55.40
2018-07-05T16:31:11.860Z,55.70
2018-07-05T16:33:52.376Z,56.60
2018-07-05T16:36:32.846Z,57.20
2018-07-05T16:39:13.326Z,57.60
2018-07-05T16:41:53.782Z,58.00
2018-07-05T16:44:33.997Z,57.90
2018-07-05T16:47:14.257Z,58.50
2018-07-05T16:49:54.572Z,58.80
2018-07-05T16:52:35.072Z,58.50
2018-07-05T16:55:15.362Z,58.70
2018-07-05T16:57:55.683Z,58.40
2018-07-05T17:03:10.263Z,58.70
2018-07-05T17:05:50.565Z,58.20
2018-07-05T17:08:30.926Z,57.70
2018-07-05T17:11:11.167Z,57.70
2018-07-05T17:13:51.447Z,57.80
2018-07-05T17:16:31.800Z,58.10
2018-07-05T17:19:12.145Z,58.80
2018-07-05T17:21:52.388Z,60.00
2018-07-05T17:24:32.840Z,60.10
2018-07-05T17:27:13.158Z,61.40
2018-07-05T17:29:53.514Z,63.40
2018-07-05T17:32:33.764Z,64.20
2018-07-05T17:35:14.306Z,65.30
2018-07-05T17:40:28.953Z,66.40
2018-07-05T17:43:09.560Z,66.70
2018-07-05T17:45:50.076Z,66.80
2018-07-05T17:48:30.587Z,67.70
2018-07-05T17:51:11.393Z,68.40
2018-07-05T17:53:52.101Z,68.40
2018-07-05T17:56:32.692Z,68.90
2018-07-05T17:59:13.335Z,70.50
2018-07-05T18:01:55.367Z,71.40
2018-07-05T18:04:36.605Z,72.70
2018-07-05T18:07:17.972Z,73.30
2018-07-05T18:09:59.155Z,74.20
2018-07-05T18:12:39.818Z,74.80
2018-07-05T18:15:20.125Z,75.40
2018-07-05T18:18:00.330Z,76.20
2018-07-05T18:20:41.270Z,76.80
2018-07-05T18:23:21.841Z,78.10
2018-07-05T18:26:02.465Z,79.30
2018-07-05T18:28:43.364Z,80.40
2018-07-05T18:31:23.842Z,81.50
2018-07-05T18:34:04.539Z,82.10
2018-07-05T18:36:45.167Z,84.00
2018-07-05T18:39:25.630Z,84.40
2018-07-05T18:42:06.331Z,85.00
2018-07-05T18:44:47.161Z,85.70
2018-07-05T18:47:28.025Z,86.50
2018-07-05T18:50:09.232Z,86.70
2018-07-05T18:52:50.018Z,87.50
2018-07-05T18:55:31.132Z,88.20
2018-07-05T18:58:11.507Z,88.40
2018-07-05T19:00:52.923Z,88.70
2018-07-05T19:03:33.799Z,89.20
2018-07-05T19:06:15.120Z,89.60
2018-07-05T19:08:55.853Z,90.20
2018-07-05T19:11:36.951Z,90.60
2018-07-05T19:14:18.843Z,90.90
2018-07-05T19:17:00.026Z,91.20
2018-07-05T19:22:16.740Z,91.80
2018-07-05T19:24:57.709Z,92.00
2018-07-05T19:27:38.622Z,92.30
2018-07-05T19:32:54.377Z,92.70
2018-07-05T19:35:34.788Z,93.30
2018-07-05T19:38:15.047Z,93.20
2018-07-05T19:40:55.233Z,93.70
2018-07-05T19:43:35.519Z,93.90
2018-07-05T19:46:16.350Z,94.30
2018-07-05T19:48:57.148Z,94.70
2018-07-05T19:51:38.204Z,94.90
2018-07-05T19:54:19.231Z,95.50
2018-07-05T19:57:00.207Z,95.40
2018-07-05T19:59:40.924Z,95.50
2018-07-05T20:02:22.991Z,95.80
2018-07-05T20:05:03.466Z,95.90
2018-07-05T20:07:43.963Z,96.20
2018-07-05T20:10:24.982Z,96.20
2018-07-05T20:13:05.735Z,96.20
2018-07-05T20:15:46.309Z,96.40
2018-07-05T20:18:27.978Z,96.40
2018-07-05T20:21:09.164Z,96.60
2018-07-05T20:23:49.701Z,96.90
2018-07-05T20:26:30.491Z,96.90
2018-07-05T20:29:11.468Z,97.10
2018-07-05T20:31:51.698Z,97.30
2018-07-05T20:34:32.025Z,97.30
2018-07-05T20:37:12.278Z,97.60
2018-07-05T20:39:52.595Z,98.00
2018-07-05T20:42:33.051Z,98.00
2018-07-05T20:45:13.328Z,98.10
2018-07-05T20:47:53.681Z,98.30
2018-07-05T20:50:34.141Z,98.60
2018-07-05T20:53:14.450Z,98.70
2018-07-05T20:55:54.760Z,98.90
2018-07-05T20:58:35.487Z,99.00
2018-07-05T21:01:15.833Z,99.20
2018-07-05T21:03:56.083Z,99.40
2018-07-05T21:06:37.543Z,99.50
2018-07-05T21:09:18.129Z,99.70
2018-07-05T21:11:58.542Z,99.70
2018-07-05T21:14:38.912Z,99.80
2018-07-05T21:19:53.583Z,99.80
2018-07-05T21:22:34.072Z,99.90
2018-07-05T21:25:15.831Z,99.90
2018-07-05T21:30:30.361Z,99.90
2018-07-05T21:33:10.632Z,99.90
2018-07-05T21:35:50.929Z,99.90
2018-07-05T21:38:31.184Z,99.90
2018-07-05T21:41:12.456Z,99.90
2018-07-05T21:43:53.889Z,99.90
2018-07-05T21:46:35.070Z,99.90
2018-07-05T21:49:15.543Z,99.90
2018-07-05T21:51:58.028Z,99.90
2018-07-05T21:54:38.837Z,99.90
2018-07-05T21:57:20.056Z,99.90
2018-07-05T22:00:01.276Z,99.90
2018-07-05T22:02:42.068Z,99.90
2018-07-05T22:05:23.564Z,99.90
2018-07-05T22:08:06.549Z,99.90
2018-07-05T22:10:47.096Z,99.90
2018-07-05T22:13:27.385Z,99.90
2018-07-05T22:16:17.620Z,99.90
2018-07-05T22:19:03.574Z,99.90
2018-07-05T22:21:50.274Z,99.90
2018-07-05T22:24:36.056Z,99.90
2018-07-05T22:27:21.787Z,99.90
2018-07-05T22:30:07.574Z,99.90
2018-07-05T22:32:47.988Z,99.90
2018-07-05T22:35:28.205Z,99.90
2018-07-05T22:38:08.526Z,99.90
2018-07-05T22:43:23.097Z,99.90
2018-07-05T22:46:03.416Z,99.90
2018-07-05T22:48:43.712Z,99.90
2018-07-05T22:51:24.088Z,99.90
2018-07-05T22:54:04.352Z,99.90
2018-07-05T22:56:44.709Z,99.90
2018-07-05T22:59:25.085Z,99.90
2018-07-05T23:02:05.199Z,99.90
2018-07-05T23:04:45.454Z,99.90
2018-07-05T23:07:25.734Z,99.90
2018-07-05T23:10:06.232Z,99.90
2018-07-05T23:12:46.650Z,99.90
2018-07-05T23:15:27.042Z,99.90
2018-07-05T23:18:07.491Z,99.90
2018-07-05T23:20:47.756Z,99.90
2018-07-05T23:23:28.097Z,99.80
2018-07-05T23:26:08.658Z,99.90
2018-07-05T23:28:49.016Z,99.90
2018-07-05T23:31:29.388Z,99.90
2018-07-05T23:34:09.697Z,99.90
2018-07-05T23:36:50.084Z,99.90
2018-07-05T23:39:30.554Z,99.90
2018-07-05T23:42:10.869Z,99.90
2018-07-05T23:44:51.178Z,99.90
2018-07-05T23:47:31.267Z,99.90
2018-07-05T23:50:11.664Z,99.90
2018-07-05T23:52:52.052Z,99.90
2018-07-05T23:55:32.265Z,99.90
2018-07-05T23:58:12.747Z,99.90
