createdAt,value
2024-05-09T00:01:40.272Z,477
2024-05-09T00:02:40.328Z,477
2024-05-09T00:03:40.349Z,477
2024-05-09T00:04:40.458Z,477
2024-05-09T00:05:40.676Z,477
2024-05-09T00:08:40.449Z,477
2024-05-09T00:09:40.468Z,476
2024-05-09T00:10:40.935Z,476
2024-05-09T00:11:40.673Z,476
2024-05-09T00:12:40.537Z,476
2024-05-09T00:13:40.474Z,476
2024-05-09T00:14:40.623Z,476
2024-05-09T00:15:40.416Z,476
2024-05-09T00:16:40.511Z,476
2024-05-09T00:17:41.019Z,476
2024-05-09T00:18:40.847Z,476
2024-05-09T00:19:40.758Z,476
2024-05-09T00:22:40.712Z,476
2024-05-09T00:23:40.729Z,476
2024-05-09T00:24:40.747Z,476
2024-05-09T00:25:40.579Z,476
2024-05-09T00:26:40.764Z,476
2024-05-09T00:27:40.820Z,476
2024-05-09T00:29:40.724Z,476
2024-05-09T00:30:40.874Z,476
2024-05-09T00:32:40.957Z,476
2024-05-09T00:33:40.833Z,476
2024-05-09T00:34:40.756Z,476
2024-05-09T00:35:40.720Z,476
2024-05-09T00:36:40.842Z,476
2024-05-09T00:37:40.840Z,476
2024-05-09T00:38:40.830Z,476
2024-05-09T00:39:40.754Z,476
2024-05-09T00:40:42.063Z,476
2024-05-09T00:42:40.771Z,476
2024-05-09T00:45:40.833Z,476
2024-05-09T00:46:40.946Z,476
2024-05-09T00:47:41.061Z,476
2024-05-09T00:48:40.972Z,476
2024-05-09T00:49:40.894Z,476
2024-05-09T00:50:41.390Z,476
2024-05-09T00:51:40.986Z,476
2024-05-09T00:52:41.094Z,476
2024-05-09T00:55:40.993Z,476
2024-05-09T00:56:41.049Z,476
2024-05-09T00:57:41.061Z,476
2024-05-09T00:58:41.099Z,476
2024-05-09T00:59:41.022Z,476
2024-05-09T01:00:41.446Z,476
2024-05-09T01:03:41.137Z,476
2024-05-09T01:04:42.147Z,476
2024-05-09T01:05:41.358Z,476
2024-05-09T01:07:40.996Z,476
2024-05-09T01:08:41.029Z,476
2024-05-09T01:09:41.076Z,476
2024-05-09T01:13:41.147Z,476
2024-05-09T01:14:41.128Z,476
2024-05-09T01:15:41.148Z,476
2024-05-09T01:16:41.128Z,476
2024-05-09T01:17:41.396Z,476
2024-05-09T01:18:41.209Z,476
2024-05-09T01:20:42.962Z,476
2024-05-09T01:21:41.094Z,476
2024-05-09T01:22:41.238Z,476
2024-05-09T01:23:41.143Z,476
2024-05-09T01:24:41.121Z,476
2024-05-09T01:25:41.178Z,476
2024-05-09T01:28:41.119Z,476
2024-05-09T01:30:41.322Z,476
2024-05-09T01:31:41.308Z,476
2024-05-09T01:32:41.305Z,476
2024-05-09T01:35:41.971Z,476
2024-05-09T01:36:41.216Z,476
2024-05-09T01:38:41.203Z,476
2024-05-09T01:39:41.228Z,476
2024-05-09T01:40:41.244Z,476
2024-05-09T01:41:41.299Z,476
2024-05-09T01:42:41.166Z,476
2024-05-09T01:43:41.321Z,476
2024-05-09T01:44:41.394Z,476
2024-05-09T01:45:41.536Z,476
2024-05-09T01:48:41.531Z,476
2024-05-09T01:49:41.363Z,476
2024-05-09T01:50:42.555Z,476
2024-05-09T01:51:41.417Z,476
2024-05-09T01:52:41.454Z,476
2024-05-09T01:53:41.465Z,476
2024-05-09T01:54:41.553Z,476
2024-05-09T01:55:41.516Z,476
2024-05-09T01:58:42.566Z,476
2024-05-09T01:59:41.438Z,476
2024-05-09T02:00:42.516Z,476
2024-05-09T02:01:54.947Z,476
2024-05-09T02:02:42.759Z,476
2024-05-09T02:04:41.752Z,476
2024-05-09T02:08:41.608Z,476
2024-05-09T02:09:41.707Z,476
2024-05-09T02:12:41.697Z,476
2024-05-09T02:14:41.667Z,476
2024-05-09T02:15:41.682Z,476
2024-05-09T02:19:41.704Z,475
2024-05-09T02:20:42.252Z,475
2024-05-09T02:21:41.767Z,475
2024-05-09T02:22:41.762Z,475
2024-05-09T02:23:41.728Z,475
2024-05-09T02:24:41.719Z,475
2024-05-09T02:25:41.701Z,475
2024-05-09T02:26:41.789Z,475
2024-05-09T02:27:41.708Z,475
2024-05-09T02:28:41.799Z,475
2024-05-09T02:29:41.839Z,475
2024-05-09T02:30:42.341Z,475
2024-05-09T02:31:41.823Z,475
2024-05-09T02:34:41.812Z,475
2024-05-09T02:36:41.743Z,475
2024-05-09T02:37:41.704Z,475
2024-05-09T02:38:41.900Z,475
2024-05-09T02:39:41.687Z,475
2024-05-09T02:40:41.836Z,475
2024-05-09T02:41:41.735Z,475
2024-05-09T02:42:41.867Z,475
2024-05-09T02:45:41.859Z,475
2024-05-09T02:46:41.841Z,475
2024-05-09T02:47:41.974Z,475
2024-05-09T02:48:42.111Z,475
2024-05-09T02:49:41.837Z,475
2024-05-09T02:51:41.926Z,475
2024-05-09T02:53:41.996Z,475
2024-05-09T02:55:42.398Z,475
2024-05-09T02:56:41.920Z,475
2024-05-09T02:57:41.964Z,475
2024-05-09T02:59:41.873Z,475
2024-05-09T03:00:42.652Z,475
2024-05-09T03:01:42.124Z,475
2024-05-09T03:02:42.065Z,475
2024-05-09T03:03:42.106Z,475
2024-05-09T03:04:42.091Z,475
2024-05-09T03:05:42.325Z,475
2024-05-09T03:06:42.102Z,475
2024-05-09T03:08:42.051Z,475
2024-05-09T03:09:42.157Z,475
2024-05-09T03:10:42.021Z,475
2024-05-09T03:11:42.217Z,475
2024-05-09T03:12:42.225Z,475
2024-05-09T03:13:42.085Z,475
2024-05-09T03:14:42.247Z,475
2024-05-09T03:15:42.151Z,475
2024-05-09T03:16:42.165Z,475
2024-05-09T03:17:42.278Z,475
2024-05-09T03:18:42.342Z,475
2024-05-09T03:19:42.416Z,475
2024-05-09T03:24:42.264Z,475
2024-05-09T03:25:42.337Z,475
2024-05-09T03:26:42.221Z,475
2024-05-09T03:27:42.336Z,475
2024-05-09T03:28:42.296Z,475
2024-05-09T03:29:42.356Z,475
2024-05-09T03:30:43.015Z,475
2024-05-09T03:35:42.456Z,475
2024-05-09T03:36:43.393Z,475
2024-05-09T03:37:42.411Z,475
2024-05-09T03:38:42.327Z,475
2024-05-09T03:39:42.319Z,475
2024-05-09T03:40:42.267Z,475
2024-05-09T03:41:42.394Z,475
2024-05-09T03:42:42.411Z,475
2024-05-09T03:45:42.373Z,475
2024-05-09T03:46:42.374Z,475
2024-05-09T03:47:42.605Z,475
2024-05-09T03:48:42.472Z,475
2024-05-09T03:49:42.460Z,475
2024-05-09T03:50:42.667Z,475
2024-05-09T03:51:42.467Z,475
2024-05-09T03:52:42.487Z,475
2024-05-09T03:53:42.555Z,475
2024-05-09T03:54:42.567Z,475
2024-05-09T03:55:42.600Z,475
2024-05-09T03:56:42.531Z,475
2024-05-09T03:57:42.508Z,475
2024-05-09T03:58:42.530Z,475
2024-05-09T03:59:42.461Z,475
2024-05-09T04:00:42.739Z,475
2024-05-09T04:02:42.607Z,475
2024-05-09T04:03:42.748Z,475
2024-05-09T04:04:42.743Z,475
2024-05-09T04:06:42.670Z,475
2024-05-09T04:07:42.679Z,475
2024-05-09T04:08:42.731Z,475
2024-05-09T04:09:42.670Z,475
2024-05-09T04:10:42.708Z,475
2024-05-09T04:11:42.720Z,475
2024-05-09T04:12:42.677Z,475
2024-05-09T04:13:42.783Z,475
2024-05-09T04:14:42.734Z,475
2024-05-09T04:15:42.746Z,475
2024-05-09T04:16:42.862Z,475
2024-05-09T04:19:42.662Z,475
2024-05-09T04:20:42.872Z,475
2024-05-09T04:21:42.731Z,475
2024-05-09T04:22:42.885Z,475
2024-05-09T04:23:42.899Z,475
2024-05-09T04:24:42.774Z,475
2024-05-09T04:25:42.959Z,475
2024-05-09T04:28:42.890Z,475
2024-05-09T04:29:42.754Z,475
2024-05-09T04:30:43.222Z,475
2024-05-09T04:31:43.039Z,475
2024-05-09T04:32:42.873Z,475
2024-05-09T04:33:42.884Z,475
2024-05-09T04:34:42.862Z,475
2024-05-09T04:35:43.384Z,475
2024-05-09T04:36:44.312Z,475
2024-05-09T04:37:42.859Z,475
2024-05-09T04:39:42.812Z,475
2024-05-09T04:40:42.957Z,475
2024-05-09T04:43:42.842Z,475
2024-05-09T04:44:42.970Z,475
2024-05-09T04:45:43.991Z,475
2024-05-09T04:46:42.990Z,475
2024-05-09T04:47:43.174Z,475
2024-05-09T04:48:43.106Z,475
2024-05-09T04:49:42.897Z,475
2024-05-09T04:50:43.073Z,475
2024-05-09T04:51:42.908Z,475
2024-05-09T04:52:42.918Z,475
2024-05-09T04:53:42.963Z,475
2024-05-09T04:54:42.987Z,475
2024-05-09T04:55:43.036Z,475
2024-05-09T04:56:43.006Z,475
2024-05-09T04:57:43.108Z,475
2024-05-09T04:58:42.996Z,475
2024-05-09T04:59:43.083Z,475
2024-05-09T05:02:43.224Z,476
2024-05-09T05:03:43.301Z,476
2024-05-09T05:04:43.177Z,476
2024-05-09T05:05:44.753Z,476
2024-05-09T05:06:43.177Z,476
2024-05-09T05:08:43.101Z,476
2024-05-09T05:09:43.096Z,476
2024-05-09T05:10:43.220Z,476
2024-05-09T05:11:43.191Z,476
2024-05-09T05:12:43.233Z,476
2024-05-09T05:13:43.253Z,476
2024-05-09T05:14:43.255Z,476
2024-05-09T05:18:43.357Z,476
2024-05-09T05:19:43.368Z,476
2024-05-09T05:20:43.418Z,476
2024-05-09T05:21:43.340Z,476
2024-05-09T05:22:43.448Z,476
2024-05-09T05:25:43.573Z,476
2024-05-09T05:26:43.405Z,476
2024-05-09T05:29:43.453Z,476
2024-05-09T05:30:43.471Z,476
2024-05-09T05:31:43.430Z,476
2024-05-09T05:34:43.442Z,476
2024-05-09T05:35:43.632Z,476
2024-05-09T05:36:43.443Z,476
2024-05-09T05:37:43.469Z,477
2024-05-09T05:40:43.353Z,477
2024-05-09T05:41:43.505Z,477
2024-05-09T05:42:43.484Z,477
2024-05-09T05:43:43.452Z,477
2024-05-09T05:44:43.542Z,477
2024-05-09T05:45:43.622Z,477
2024-05-09T05:46:43.605Z,477
2024-05-09T05:47:43.807Z,477
2024-05-09T05:50:43.504Z,477
2024-05-09T05:51:43.541Z,477
2024-05-09T05:52:43.540Z,477
2024-05-09T05:53:43.690Z,477
2024-05-09T05:54:43.522Z,477
2024-05-09T05:55:43.595Z,477
2024-05-09T05:56:43.730Z,477
2024-05-09T05:59:43.630Z,477
2024-05-09T06:00:44.724Z,477
2024-05-09T06:01:43.763Z,477
2024-05-09T06:03:43.674Z,477
2024-05-09T06:04:43.785Z,477
2024-05-09T06:05:44.092Z,477
2024-05-09T06:06:43.630Z,477
2024-05-09T06:07:43.724Z,477
2024-05-09T06:08:43.906Z,477
2024-05-09T06:09:45.334Z,477
2024-05-09T06:10:43.812Z,477
2024-05-09T06:11:43.888Z,478
2024-05-09T06:13:43.776Z,478
2024-05-09T06:14:43.763Z,478
2024-05-09T06:15:44.148Z,478
2024-05-09T06:16:43.818Z,478
2024-05-09T06:17:45.046Z,478
2024-05-09T06:19:43.882Z,478
2024-05-09T06:20:44.409Z,478
2024-05-09T06:21:43.945Z,478
2024-05-09T06:24:44.003Z,478
2024-05-09T06:25:44.106Z,478
2024-05-09T06:26:44.067Z,478
2024-05-09T06:27:44.077Z,478
2024-05-09T06:28:44.171Z,478
2024-05-09T06:29:44.024Z,478
2024-05-09T06:32:44.238Z,478
2024-05-09T06:33:44.255Z,478
2024-05-09T06:35:44.341Z,478
2024-05-09T06:37:44.282Z,478
2024-05-09T06:38:44.219Z,478
2024-05-09T06:39:44.126Z,478
2024-05-09T06:40:44.541Z,478
2024-05-09T06:41:44.193Z,478
2024-05-09T06:42:44.290Z,478
2024-05-09T06:43:44.216Z,478
2024-05-09T06:44:44.308Z,478
2024-05-09T06:47:45.390Z,479
2024-05-09T06:48:44.510Z,479
2024-05-09T06:49:44.335Z,479
2024-05-09T06:50:44.500Z,479
2024-05-09T06:51:44.308Z,479
2024-05-09T06:53:44.398Z,479
2024-05-09T06:54:44.368Z,479
2024-05-09T06:55:44.574Z,479
2024-05-09T06:56:44.340Z,479
2024-05-09T06:57:44.297Z,479
2024-05-09T06:58:44.363Z,479
2024-05-09T06:59:44.365Z,479
2024-05-09T07:01:44.315Z,479
2024-05-09T07:02:44.562Z,479
2024-05-09T07:03:44.499Z,479
2024-05-09T07:04:44.373Z,479
2024-05-09T07:05:44.654Z,479
2024-05-09T07:08:44.450Z,479
2024-05-09T07:09:44.439Z,479
2024-05-09T07:10:44.576Z,479
2024-05-09T07:11:44.627Z,479
2024-05-09T07:13:44.465Z,479
2024-05-09T07:15:44.496Z,479
2024-05-09T07:16:44.429Z,479
2024-05-09T07:17:44.516Z,479
2024-05-09T07:18:44.707Z,479
2024-05-09T07:21:44.530Z,480
2024-05-09T07:22:44.613Z,480
2024-05-09T07:23:46.817Z,480
2024-05-09T07:24:44.606Z,480
2024-05-09T07:25:44.634Z,480
2024-05-09T07:26:44.629Z,480
2024-05-09T07:27:44.467Z,480
2024-05-09T07:30:44.876Z,480
2024-05-09T07:32:44.820Z,480
2024-05-09T07:33:44.733Z,480
2024-05-09T07:34:44.686Z,480
2024-05-09T07:35:44.692Z,480
2024-05-09T07:36:44.644Z,480
2024-05-09T07:37:44.776Z,480
2024-05-09T07:38:44.849Z,480
2024-05-09T07:40:44.857Z,480
2024-05-09T07:42:44.793Z,480
2024-05-09T07:43:44.789Z,480
2024-05-09T07:44:44.752Z,480
2024-05-09T07:47:14.573Z,480
2024-05-09T07:48:28.341Z,480
2024-05-09T07:50:35.517Z,480
2024-05-09T07:52:38.467Z,481
2024-05-09T07:53:21.043Z,481
2024-05-09T07:53:47.637Z,481
2024-05-09T07:54:45.989Z,481
2024-05-09T07:57:44.793Z,481
2024-05-09T07:58:44.874Z,481
2024-05-09T07:59:44.777Z,481
2024-05-09T08:00:45.052Z,481
2024-05-09T08:01:45.088Z,481
2024-05-09T08:04:44.882Z,481
2024-05-09T08:05:44.938Z,481
2024-05-09T08:06:44.957Z,481
2024-05-09T08:08:44.822Z,481
2024-05-09T08:09:44.972Z,481
2024-05-09T08:10:45.297Z,481
2024-05-09T08:11:44.994Z,481
2024-05-09T08:12:44.917Z,481
2024-05-09T08:15:45.102Z,481
2024-05-09T08:16:44.844Z,481
2024-05-09T08:17:45.103Z,481
2024-05-09T08:18:45.058Z,481
2024-05-09T08:19:45.117Z,481
2024-05-09T08:20:44.965Z,481
2024-05-09T08:21:45.022Z,482
2024-05-09T08:22:44.985Z,482
2024-05-09T08:23:44.875Z,482
2024-05-09T08:24:45.023Z,482
2024-05-09T08:28:44.954Z,482
2024-05-09T08:29:44.997Z,482
2024-05-09T08:30:45.169Z,482
2024-05-09T08:31:45.056Z,482
2024-05-09T08:32:45.066Z,482
2024-05-09T08:34:45.070Z,482
2024-05-09T08:35:45.075Z,482
2024-05-09T08:36:45.196Z,482
2024-05-09T08:37:46.076Z,482
2024-05-09T08:38:45.205Z,482
2024-05-09T08:39:45.099Z,482
2024-05-09T08:40:45.252Z,482
2024-05-09T08:43:45.340Z,482
2024-05-09T08:44:45.244Z,482
2024-05-09T08:45:45.681Z,482
2024-05-09T08:46:45.261Z,482
2024-05-09T08:47:45.406Z,482
2024-05-09T08:48:45.410Z,482
2024-05-09T08:49:45.221Z,482
2024-05-09T08:50:45.807Z,482
2024-05-09T08:51:45.326Z,482
2024-05-09T08:52:45.359Z,482
2024-05-09T08:53:45.304Z,482
2024-05-09T08:54:45.347Z,482
2024-05-09T08:55:45.320Z,482
2024-05-09T08:56:45.352Z,482
2024-05-09T08:57:45.385Z,482
2024-05-09T08:59:45.324Z,482
2024-05-09T09:00:45.985Z,482
2024-05-09T09:01:45.520Z,482
2024-05-09T09:02:45.375Z,482
2024-05-09T09:03:45.570Z,482
2024-05-09T09:04:45.650Z,482
2024-05-09T09:05:45.449Z,482
2024-05-09T09:06:45.433Z,483
2024-05-09T09:07:46.459Z,483
2024-05-09T09:10:45.621Z,483
2024-05-09T09:11:45.400Z,483
2024-05-09T09:12:45.570Z,483
2024-05-09T09:14:45.463Z,483
2024-05-09T09:15:45.432Z,483
2024-05-09T09:16:45.503Z,483
2024-05-09T09:17:45.427Z,483
2024-05-09T09:18:45.748Z,483
2024-05-09T09:19:45.539Z,483
2024-05-09T09:20:45.706Z,483
2024-05-09T09:21:45.509Z,483
2024-05-09T09:22:45.636Z,483
2024-05-09T09:23:45.582Z,483
2024-05-09T09:24:45.562Z,483
2024-05-09T09:25:45.553Z,483
2024-05-09T09:26:45.576Z,483
2024-05-09T09:27:45.616Z,483
2024-05-09T09:28:46.081Z,483
2024-05-09T09:29:45.595Z,483
2024-05-09T09:30:45.726Z,483
2024-05-09T09:34:45.839Z,483
2024-05-09T09:35:45.625Z,483
2024-05-09T09:36:45.736Z,483
2024-05-09T09:37:45.751Z,483
2024-05-09T09:38:45.792Z,483
2024-05-09T09:39:48.721Z,483
2024-05-09T09:40:48.237Z,483
2024-05-09T09:41:45.665Z,483
2024-05-09T09:42:45.750Z,483
2024-05-09T09:43:45.736Z,483
2024-05-09T09:44:51.341Z,483
2024-05-09T09:45:46.850Z,483
2024-05-09T09:46:45.932Z,483
2024-05-09T09:47:45.927Z,483
2024-05-09T09:48:45.972Z,483
2024-05-09T09:49:45.997Z,483
2024-05-09T09:50:45.883Z,483
2024-05-09T09:54:45.883Z,483
2024-05-09T09:55:45.913Z,483
2024-05-09T09:56:45.973Z,483
2024-05-09T09:57:45.948Z,483
2024-05-09T09:58:46.801Z,483
2024-05-09T10:02:45.991Z,484
2024-05-09T10:03:46.184Z,484
2024-05-09T10:04:45.928Z,484
2024-05-09T10:05:47.126Z,484
2024-05-09T10:08:46.081Z,484
2024-05-09T10:10:46.572Z,484
2024-05-09T10:11:49.310Z,484
2024-05-09T10:12:47.090Z,484
2024-05-09T10:15:46.422Z,484
2024-05-09T10:18:46.381Z,484
2024-05-09T10:19:46.264Z,484
2024-05-09T10:20:46.271Z,484
2024-05-09T10:21:46.324Z,484
2024-05-09T10:22:46.154Z,484
2024-05-09T10:23:46.246Z,484
2024-05-09T10:24:46.329Z,484
2024-05-09T10:25:46.246Z,484
2024-05-09T10:26:46.300Z,484
2024-05-09T10:27:46.546Z,484
2024-05-09T10:29:46.279Z,484
2024-05-09T10:30:47.227Z,484
2024-05-09T10:31:46.517Z,484
2024-05-09T10:32:46.577Z,484
2024-05-09T10:33:46.518Z,484
2024-05-09T10:34:46.593Z,484
2024-05-09T10:36:46.388Z,484
2024-05-09T10:37:46.486Z,484
2024-05-09T10:39:46.474Z,484
2024-05-09T10:40:46.523Z,484
2024-05-09T10:41:46.480Z,484
2024-05-09T10:42:46.493Z,484
2024-05-09T10:44:46.465Z,484
2024-05-09T10:45:46.557Z,484
2024-05-09T10:46:47.095Z,484
2024-05-09T10:48:46.484Z,484
2024-05-09T10:49:46.546Z,484
2024-05-09T10:50:46.597Z,484
2024-05-09T10:51:46.381Z,485
2024-05-09T10:52:46.441Z,485
2024-05-09T10:53:46.442Z,484
2024-05-09T10:54:46.540Z,484
2024-05-09T10:55:46.726Z,485
2024-05-09T10:56:46.542Z,484
2024-05-09T10:57:46.694Z,484
2024-05-09T10:59:46.613Z,485
2024-05-09T11:00:46.827Z,485
2024-05-09T11:01:46.738Z,485
2024-05-09T11:02:46.665Z,485
2024-05-09T11:05:46.685Z,485
2024-05-09T11:06:46.885Z,485
2024-05-09T11:07:46.722Z,485
2024-05-09T11:08:46.793Z,485
2024-05-09T11:09:46.653Z,485
2024-05-09T11:10:46.772Z,485
2024-05-09T11:13:46.820Z,485
2024-05-09T11:14:46.763Z,485
2024-05-09T11:15:46.781Z,485
2024-05-09T11:16:46.778Z,485
2024-05-09T11:17:46.848Z,485
2024-05-09T11:18:47.032Z,485
2024-05-09T11:19:46.890Z,485
2024-05-09T11:20:46.725Z,485
2024-05-09T11:21:46.791Z,485
2024-05-09T11:22:46.768Z,485
2024-05-09T11:23:46.743Z,485
2024-05-09T11:24:46.759Z,485
2024-05-09T11:25:46.944Z,485
2024-05-09T11:27:46.821Z,485
2024-05-09T11:28:46.794Z,485
2024-05-09T11:29:46.923Z,485
2024-05-09T11:32:46.974Z,485
2024-05-09T11:33:47.143Z,485
2024-05-09T11:34:46.932Z,485
2024-05-09T11:35:46.954Z,485
2024-05-09T11:36:47.055Z,485
2024-05-09T11:37:46.929Z,485
2024-05-09T11:38:46.901Z,485
2024-05-09T11:39:46.956Z,485
2024-05-09T11:42:48.737Z,485
2024-05-09T11:43:46.943Z,485
2024-05-09T11:44:46.998Z,485
2024-05-09T11:45:47.635Z,485
2024-05-09T11:48:47.269Z,485
2024-05-09T11:49:47.353Z,485
2024-05-09T11:50:47.078Z,485
2024-05-09T11:51:47.248Z,485
2024-05-09T11:52:47.248Z,485
2024-05-09T11:53:47.296Z,485
2024-05-09T11:54:47.213Z,485
2024-05-09T11:55:47.217Z,485
2024-05-09T11:56:47.130Z,485
2024-05-09T11:57:47.391Z,486
2024-05-09T11:58:47.255Z,486
2024-05-09T11:59:47.388Z,486
2024-05-09T12:00:47.471Z,486
2024-05-09T12:03:47.349Z,486
2024-05-09T12:04:47.298Z,486
2024-05-09T12:05:47.293Z,486
2024-05-09T12:06:47.427Z,486
2024-05-09T12:07:47.255Z,486
2024-05-09T12:08:47.269Z,486
2024-05-09T12:09:47.481Z,486
2024-05-09T12:10:47.471Z,485
2024-05-09T12:11:48.339Z,485
2024-05-09T12:12:47.325Z,485
2024-05-09T12:13:47.397Z,485
2024-05-09T12:14:47.311Z,485
2024-05-09T12:15:47.331Z,485
2024-05-09T12:16:47.522Z,485
2024-05-09T12:17:50.420Z,485
2024-05-09T12:20:47.372Z,485
2024-05-09T12:21:47.492Z,485
2024-05-09T12:22:47.574Z,485
2024-05-09T12:23:47.321Z,485
2024-05-09T12:24:47.418Z,485
2024-05-09T12:25:47.454Z,485
2024-05-09T12:26:47.416Z,485
2024-05-09T12:27:47.559Z,485
2024-05-09T12:28:48.138Z,485
2024-05-09T12:29:47.519Z,485
2024-05-09T12:30:47.897Z,485
2024-05-09T12:33:47.980Z,485
2024-05-09T12:34:47.492Z,485
2024-05-09T12:35:49.230Z,485
2024-05-09T12:36:47.474Z,485
2024-05-09T12:37:47.580Z,485
2024-05-09T12:38:47.587Z,486
2024-05-09T12:40:47.763Z,487
2024-05-09T12:41:47.520Z,488
2024-05-09T12:42:47.608Z,489
2024-05-09T12:43:47.841Z,489
2024-05-09T12:44:47.755Z,489
2024-05-09T12:45:47.620Z,490
2024-05-09T12:46:47.704Z,490
2024-05-09T12:47:48.070Z,491
2024-05-09T12:48:47.899Z,491
2024-05-09T12:49:47.833Z,491
2024-05-09T12:50:47.769Z,491
2024-05-09T12:51:47.751Z,491
2024-05-09T12:52:47.600Z,490
2024-05-09T12:53:47.668Z,491
2024-05-09T12:54:47.591Z,491
2024-05-09T12:55:52.732Z,492
2024-05-09T12:56:48.697Z,492
2024-05-09T12:58:47.904Z,492
2024-05-09T12:59:48.865Z,492
2024-05-09T13:00:47.949Z,490
2024-05-09T13:03:47.958Z,489
2024-05-09T13:04:47.964Z,490
2024-05-09T13:05:47.986Z,489
2024-05-09T13:07:47.916Z,490
2024-05-09T13:09:47.858Z,490
2024-05-09T13:10:47.862Z,490
2024-05-09T13:11:47.778Z,491
2024-05-09T13:12:47.858Z,491
2024-05-09T13:13:47.965Z,491
2024-05-09T13:14:47.758Z,491
2024-05-09T13:15:47.797Z,490
2024-05-09T13:16:47.886Z,490
2024-05-09T13:17:47.926Z,490
2024-05-09T13:18:49.096Z,490
2024-05-09T13:19:47.891Z,490
2024-05-09T13:20:47.892Z,490
2024-05-09T13:21:47.976Z,490
2024-05-09T13:22:48.020Z,490
2024-05-09T13:23:47.820Z,490
2024-05-09T13:24:48.993Z,490
2024-05-09T13:25:47.934Z,490
2024-05-09T13:26:47.994Z,489
2024-05-09T13:29:48.065Z,488
2024-05-09T13:30:48.071Z,489
2024-05-09T13:31:48.015Z,490
2024-05-09T13:32:48.133Z,490
2024-05-09T13:33:48.223Z,491
2024-05-09T13:34:48.021Z,491
2024-05-09T13:35:50.145Z,491
2024-05-09T13:36:48.115Z,491
2024-05-09T13:37:48.070Z,491
2024-05-09T13:39:48.149Z,491
2024-05-09T13:40:48.527Z,491
2024-05-09T13:41:48.158Z,491
2024-05-09T13:42:48.812Z,491
2024-05-09T13:43:48.169Z,491
2024-05-09T13:44:48.242Z,491
2024-05-09T13:45:48.304Z,491
2024-05-09T13:46:48.269Z,491
2024-05-09T13:48:48.229Z,491
2024-05-09T13:49:48.282Z,491
2024-05-09T13:50:48.104Z,492
2024-05-09T13:51:48.352Z,492
2024-05-09T13:52:48.200Z,492
2024-05-09T13:53:48.133Z,492
2024-05-09T13:54:48.391Z,493
2024-05-09T13:55:48.252Z,492
2024-05-09T13:56:48.157Z,492
2024-05-09T13:57:48.391Z,492
2024-05-09T14:00:49.141Z,492
2024-05-09T14:01:48.432Z,492
2024-05-09T14:02:48.356Z,492
2024-05-09T14:03:48.420Z,492
2024-05-09T14:04:48.361Z,491
2024-05-09T14:05:48.495Z,491
2024-05-09T14:07:48.269Z,492
2024-05-09T14:08:48.267Z,493
2024-05-09T14:09:48.363Z,492
2024-05-09T14:10:48.493Z,491
2024-05-09T14:11:48.446Z,491
2024-05-09T14:13:48.352Z,491
2024-05-09T14:16:48.505Z,490
2024-05-09T14:17:48.432Z,490
2024-05-09T14:18:48.432Z,489
2024-05-09T14:19:48.385Z,489
2024-05-09T14:20:48.392Z,488
2024-05-09T14:21:48.524Z,488
2024-05-09T14:24:48.479Z,490
2024-05-09T14:25:51.162Z,491
2024-05-09T14:27:48.604Z,492
2024-05-09T14:28:48.470Z,492
2024-05-09T14:29:48.441Z,491
2024-05-09T14:30:48.662Z,492
2024-05-09T14:33:48.899Z,492
2024-05-09T14:34:48.770Z,492
2024-05-09T14:35:48.655Z,492
2024-05-09T14:36:48.660Z,492
2024-05-09T14:37:48.673Z,492
2024-05-09T14:38:48.621Z,491
2024-05-09T14:39:48.681Z,492
2024-05-09T14:40:48.772Z,492
2024-05-09T14:41:48.596Z,492
2024-05-09T14:44:48.624Z,492
2024-05-09T14:45:48.705Z,492
2024-05-09T14:46:48.658Z,492
2024-05-09T14:47:48.719Z,492
2024-05-09T14:48:48.854Z,491
2024-05-09T14:49:48.737Z,491
2024-05-09T14:51:48.710Z,491
2024-05-09T14:52:48.730Z,491
2024-05-09T14:53:48.670Z,492
2024-05-09T14:54:51.245Z,492
2024-05-09T14:55:49.975Z,493
2024-05-09T14:56:48.725Z,493
2024-05-09T14:57:48.862Z,494
2024-05-09T14:58:49.708Z,493
2024-05-09T14:59:48.732Z,493
2024-05-09T15:00:50.806Z,494
2024-05-09T15:03:48.880Z,494
2024-05-09T15:04:48.962Z,494
2024-05-09T15:05:48.849Z,493
2024-05-09T15:06:48.917Z,493
2024-05-09T15:10:49.173Z,493
2024-05-09T15:11:48.968Z,492
2024-05-09T15:12:48.967Z,492
2024-05-09T15:15:49.215Z,492
2024-05-09T15:16:48.967Z,492
2024-05-09T15:17:50.014Z,491
2024-05-09T15:18:49.099Z,492
2024-05-09T15:19:48.967Z,492
2024-05-09T15:20:49.650Z,492
2024-05-09T15:21:49.363Z,492
2024-05-09T15:22:48.958Z,492
2024-05-09T15:24:48.947Z,492
2024-05-09T15:25:48.923Z,492
2024-05-09T15:26:48.936Z,492
2024-05-09T15:27:48.949Z,492
2024-05-09T15:28:48.992Z,492
2024-05-09T15:29:49.519Z,492
2024-05-09T15:30:48.992Z,492
2024-05-09T15:31:49.217Z,493
2024-05-09T15:32:49.006Z,493
2024-05-09T15:33:49.043Z,494
2024-05-09T15:34:49.042Z,494
2024-05-09T15:35:49.153Z,494
2024-05-09T15:36:49.174Z,494
2024-05-09T15:37:49.109Z,493
2024-05-09T15:38:49.216Z,492
2024-05-09T15:43:49.257Z,489
2024-05-09T15:44:49.318Z,489
2024-05-09T15:45:49.324Z,488
2024-05-09T15:46:49.219Z,488
2024-05-09T15:50:49.329Z,487
2024-05-09T15:51:49.442Z,487
2024-05-09T15:52:49.325Z,487
2024-05-09T15:53:49.334Z,487
2024-05-09T15:54:49.484Z,487
2024-05-09T15:55:49.353Z,487
2024-05-09T15:56:49.421Z,487
2024-05-09T15:57:49.416Z,487
2024-05-09T15:58:49.468Z,487
2024-05-09T16:01:49.503Z,488
2024-05-09T16:02:49.497Z,488
2024-05-09T16:03:49.625Z,488
2024-05-09T16:04:49.598Z,488
2024-05-09T16:07:49.487Z,488
2024-05-09T16:08:49.542Z,487
2024-05-09T16:09:49.531Z,487
2024-05-09T16:10:49.657Z,487
2024-05-09T16:11:49.764Z,487
2024-05-09T16:13:49.585Z,487
2024-05-09T16:14:49.636Z,487
2024-05-09T16:15:49.876Z,487
2024-05-09T16:16:49.758Z,487
2024-05-09T16:17:49.611Z,487
2024-05-09T16:19:49.675Z,487
2024-05-09T16:21:49.626Z,487
2024-05-09T16:23:49.703Z,487
2024-05-09T16:24:49.709Z,486
2024-05-09T16:26:49.881Z,486
2024-05-09T16:28:49.601Z,486
2024-05-09T16:29:49.667Z,486
2024-05-09T16:30:49.718Z,486
2024-05-09T16:31:49.667Z,486
2024-05-09T16:32:49.824Z,486
2024-05-09T16:33:49.892Z,486
2024-05-09T16:34:49.730Z,486
2024-05-09T16:35:49.843Z,486
2024-05-09T16:38:49.681Z,486
2024-05-09T16:39:49.851Z,486
2024-05-09T16:40:49.908Z,486
2024-05-09T16:42:49.851Z,486
2024-05-09T16:43:49.832Z,486
2024-05-09T16:44:49.865Z,486
2024-05-09T16:45:49.940Z,486
2024-05-09T16:48:49.881Z,486
2024-05-09T16:49:49.842Z,486
2024-05-09T16:50:49.872Z,486
2024-05-09T16:51:49.898Z,486
2024-05-09T16:52:49.922Z,486
2024-05-09T16:53:49.943Z,486
2024-05-09T16:55:49.963Z,486
2024-05-09T16:58:49.993Z,486
2024-05-09T16:59:49.953Z,486
2024-05-09T17:00:50.585Z,486
2024-05-09T17:01:50.026Z,486
2024-05-09T17:02:49.964Z,486
2024-05-09T17:03:50.391Z,486
2024-05-09T17:04:50.118Z,486
2024-05-09T17:07:50.065Z,486
2024-05-09T17:08:50.041Z,486
2024-05-09T17:09:51.153Z,486
2024-05-09T17:10:50.427Z,486
2024-05-09T17:11:50.269Z,486
2024-05-09T17:13:50.000Z,486
2024-05-09T17:14:50.044Z,486
2024-05-09T17:17:50.123Z,486
2024-05-09T17:19:50.073Z,485
2024-05-09T17:20:50.992Z,485
2024-05-09T17:21:50.141Z,485
2024-05-09T17:22:50.152Z,485
2024-05-09T17:23:50.305Z,485
2024-05-09T17:24:50.206Z,485
2024-05-09T17:25:50.111Z,485
2024-05-09T17:26:50.121Z,485
2024-05-09T17:27:50.161Z,485
2024-05-09T17:28:50.198Z,485
2024-05-09T17:29:50.195Z,485
2024-05-09T17:30:50.220Z,485
2024-05-09T17:31:50.170Z,485
2024-05-09T17:32:50.131Z,485
2024-05-09T17:33:50.193Z,485
2024-05-09T17:34:50.709Z,485
2024-05-09T17:38:50.157Z,485
2024-05-09T17:39:50.258Z,485
2024-05-09T17:40:50.230Z,485
2024-05-09T17:43:50.210Z,485