createdAt,value
2018-11-13T00:00:33.323Z,10.20
2018-11-13T00:03:02.871Z,10.20
2018-11-13T00:05:31.770Z,10.30
2018-11-13T00:08:00.624Z,10.20
2018-11-13T00:10:29.602Z,10.10
2018-11-13T00:12:58.503Z,10.10
2018-11-13T00:15:27.388Z,10.10
2018-11-13T00:17:56.284Z,10.00
2018-11-13T00:20:26.292Z,10.00
2018-11-13T00:22:55.898Z,10.00
2018-11-13T00:25:24.818Z,10.10
2018-11-13T00:27:53.772Z,10.10
2018-11-13T00:30:24.332Z,10.10
2018-11-13T00:32:53.263Z,10.10
2018-11-13T00:35:22.718Z,10.10
2018-11-13T00:37:52.229Z,10.10
2018-11-13T00:40:21.224Z,10.00
2018-11-13T00:42:50.534Z,10.00
2018-11-13T00:45:19.679Z,10.00
2018-11-13T00:47:48.448Z,9.90
2018-11-13T00:50:18.733Z,9.90
2018-11-13T00:52:48.113Z,9.90
2018-11-13T00:55:17.174Z,9.90
2018-11-13T00:57:46.500Z,10.00
2018-11-13T01:00:17.115Z,9.90
2018-11-13T01:02:46.263Z,10.00
2018-11-13T01:05:16.748Z,10.00
2018-11-13T01:07:47.019Z,10.10
2018-11-13T01:10:16.780Z,10.10
2018-11-13T01:12:46.310Z,10.10
2018-11-13T01:15:16.284Z,10.10
2018-11-13T01:17:45.914Z,10.00
2018-11-13T01:20:15.761Z,9.90
2018-11-13T01:22:44.657Z,10.20
2018-11-13T01:25:14.651Z,10.00
2018-11-13T01:27:44.212Z,10.10
2018-11-13T01:30:14.064Z,10.00
2018-11-13T01:32:44.445Z,10.00
2018-11-13T01:35:14.732Z,10.00
2018-11-13T01:37:43.729Z,10.00
2018-11-13T01:40:13.848Z,10.00
2018-11-13T01:42:43.190Z,9.90
2018-11-13T01:45:13.629Z,9.90
2018-11-13T01:47:42.613Z,9.80
2018-11-13T01:50:12.178Z,9.90
2018-11-13T01:52:41.103Z,9.90
2018-11-13T01:55:11.641Z,9.90
2018-11-13T01:57:40.550Z,9.90
2018-11-13T02:00:18.514Z,9.90
2018-11-13T02:02:48.632Z,9.80
2018-11-13T02:05:20.034Z,9.80
2018-11-13T02:07:49.301Z,9.70
2018-11-13T02:10:18.625Z,9.70
2018-11-13T02:12:48.055Z,9.70
2018-11-13T02:15:17.761Z,9.70
2018-11-13T02:17:46.592Z,9.70
2018-11-13T02:20:17.338Z,9.70
2018-11-13T02:22:46.185Z,9.70
2018-11-13T02:25:16.298Z,9.60
2018-11-13T02:27:45.512Z,9.60
2018-11-13T02:30:17.860Z,9.60
2018-11-13T02:32:47.216Z,9.60
2018-11-13T02:35:16.386Z,9.50
2018-11-13T02:37:45.476Z,9.60
2018-11-13T02:40:14.602Z,9.60
2018-11-13T02:42:43.543Z,9.60
2018-11-13T02:45:13.809Z,9.50
2018-11-13T02:47:43.007Z,9.50
2018-11-13T02:50:14.039Z,9.50
2018-11-13T02:52:42.937Z,9.50
2018-11-13T02:55:12.614Z,9.40
2018-11-13T02:57:42.242Z,9.30
2018-11-13T03:00:14.011Z,9.20
2018-11-13T03:02:42.845Z,9.20
2018-11-13T03:05:13.713Z,9.20
2018-11-13T03:07:42.901Z,9.10
2018-11-13T03:10:13.061Z,9.20
2018-11-13T03:12:41.971Z,9.10
2018-11-13T03:15:13.760Z,9.10
2018-11-13T03:17:42.721Z,9.10
2018-11-13T03:20:13.732Z,9.10
2018-11-13T03:22:43.069Z,9.00
2018-11-13T03:25:15.875Z,9.00
2018-11-13T03:27:44.834Z,9.00
2018-11-13T03:30:16.857Z,9.00
2018-11-13T03:32:45.828Z,8.90
2018-11-13T03:35:14.704Z,8.90
2018-11-13T03:37:43.984Z,8.90
2018-11-13T03:40:13.521Z,8.90
2018-11-13T03:42:42.900Z,8.90
2018-11-13T03:45:12.618Z,8.90
2018-11-13T03:47:41.558Z,8.90
2018-11-13T03:50:16.270Z,9.00
2018-11-13T03:52:45.542Z,8.90
2018-11-13T03:55:14.880Z,8.90
2018-11-13T03:57:44.613Z,8.80
2018-11-13T04:00:15.832Z,8.80
2018-11-13T04:02:44.663Z,8.70
2018-11-13T04:05:14.674Z,8.70
2018-11-13T04:07:45.211Z,8.60
2018-11-13T04:10:15.176Z,8.50
2018-11-13T04:12:44.349Z,8.50
2018-11-13T04:15:14.444Z,8.40
2018-11-13T04:17:43.396Z,8.40
2018-11-13T04:20:14.057Z,8.30
2018-11-13T04:22:43.406Z,8.30
2018-11-13T04:25:12.287Z,8.20
2018-11-13T04:27:41.111Z,8.20
2018-11-13T04:30:11.243Z,8.20
2018-11-13T04:32:40.772Z,8.10
2018-11-13T04:35:10.866Z,8.10
2018-11-13T04:37:39.741Z,8.10
2018-11-13T04:40:14.671Z,8.10
2018-11-13T04:42:46.566Z,8.00
2018-11-13T04:45:16.542Z,8.00
2018-11-13T04:47:46.538Z,8.00
2018-11-13T04:50:16.483Z,8.00
2018-11-13T04:52:46.399Z,8.00
2018-11-13T04:55:15.474Z,7.90
2018-11-13T04:57:45.106Z,8.00
2018-11-13T05:00:15.677Z,7.90
2018-11-13T05:02:45.092Z,7.90
2018-11-13T05:05:14.869Z,8.00
2018-11-13T05:07:46.282Z,7.90
2018-11-13T05:10:15.277Z,7.90
2018-11-13T05:12:44.808Z,7.90
2018-11-13T05:15:13.750Z,7.90
2018-11-13T05:17:43.300Z,7.90
2018-11-13T05:20:13.328Z,8.00
2018-11-13T05:22:42.269Z,8.10
2018-11-13T05:25:13.046Z,8.00
2018-11-13T05:27:42.304Z,8.00
2018-11-13T05:30:13.869Z,8.00
2018-11-13T05:32:43.155Z,8.00
2018-11-13T05:35:13.101Z,7.90
2018-11-13T05:37:42.860Z,7.80
2018-11-13T05:40:15.095Z,7.80
2018-11-13T05:42:43.927Z,7.70
2018-11-13T05:45:14.057Z,7.70
2018-11-13T05:47:42.949Z,7.80
2018-11-13T05:50:13.332Z,7.70
2018-11-13T05:52:42.958Z,7.80
2018-11-13T05:55:12.283Z,7.70
2018-11-13T05:57:41.277Z,7.70
2018-11-13T06:00:15.092Z,7.60
2018-11-13T06:02:44.038Z,7.60
2018-11-13T06:05:13.475Z,7.60
2018-11-13T06:07:42.476Z,7.60
2018-11-13T06:10:12.231Z,7.60
2018-11-13T06:12:41.198Z,7.70
2018-11-13T06:15:10.401Z,7.60
2018-11-13T06:17:39.293Z,7.60
2018-11-13T06:20:10.629Z,7.50
2018-11-13T06:22:39.561Z,7.60
2018-11-13T06:25:10.370Z,7.60
2018-11-13T06:27:41.132Z,7.70
2018-11-13T06:30:12.825Z,7.70
2018-11-13T06:32:41.835Z,7.70
2018-11-13T06:35:10.877Z,7.80
2018-11-13T06:37:40.128Z,7.80
2018-11-13T06:40:09.627Z,7.80
2018-11-13T06:42:40.789Z,7.90
2018-11-13T06:45:11.758Z,7.90
2018-11-13T06:47:40.786Z,8.00
2018-11-13T06:50:10.562Z,8.10
2018-11-13T06:52:40.458Z,8.10
2018-11-13T06:55:26.270Z,8.10
2018-11-13T06:57:55.248Z,8.30
2018-11-13T07:00:25.104Z,8.40
2018-11-13T07:02:54.082Z,8.50
2018-11-13T07:05:23.994Z,8.70
2018-11-13T07:07:52.940Z,8.90
2018-11-13T07:10:23.095Z,9.00
2018-11-13T07:12:52.522Z,9.10
2018-11-13T07:15:24.600Z,9.30
2018-11-13T07:17:55.762Z,9.50
2018-11-13T07:20:25.522Z,9.90
2018-11-13T07:22:54.453Z,10.50
2018-11-13T07:25:24.693Z,11.20
2018-11-13T07:27:53.881Z,11.80
2018-11-13T07:30:23.431Z,12.30
2018-11-13T07:32:52.420Z,12.80
2018-11-13T07:35:21.856Z,13.40
2018-11-13T07:37:59.695Z,14.40
2018-11-13T07:40:28.806Z,14.80
2018-11-13T07:42:57.868Z,14.90
2018-11-13T07:45:26.845Z,14.80
2018-11-13T07:47:55.804Z,14.80
2018-11-13T07:50:25.698Z,14.80
2018-11-13T07:52:54.578Z,14.70
2018-11-13T07:55:23.689Z,14.50
2018-11-13T07:57:52.514Z,14.90
2018-11-13T08:00:23.758Z,15.30
2018-11-13T08:02:54.855Z,15.80
2018-11-13T08:05:23.872Z,16.20
2018-11-13T08:07:57.835Z,16.50
2018-11-13T08:10:26.688Z,17.10
2018-11-13T08:12:56.021Z,18.10
2018-11-13T08:15:24.936Z,18.60
2018-11-13T08:17:54.055Z,19.60
2018-11-13T08:20:23.908Z,20.70
2018-11-13T08:22:53.794Z,21.80
2018-11-13T08:25:22.755Z,22.70
2018-11-13T08:27:51.735Z,23.40
2018-11-13T08:30:20.723Z,24.10
2018-11-13T08:32:49.639Z,24.70
2018-11-13T08:35:18.555Z,25.00
2018-11-13T08:37:47.437Z,25.20
2018-11-13T08:40:17.656Z,25.20
2018-11-13T08:42:47.040Z,24.80
2018-11-13T08:45:16.523Z,24.10
2018-11-13T08:47:45.708Z,23.40
2018-11-13T08:50:15.332Z,22.80
2018-11-13T08:52:45.185Z,22.50
2018-11-13T08:55:14.528Z,22.20
2018-11-13T08:57:43.505Z,21.90
2018-11-13T09:00:14.425Z,21.60
2018-11-13T09:02:43.913Z,21.00
2018-11-13T09:05:12.981Z,20.60
2018-11-13T09:07:41.895Z,20.00
2018-11-13T09:10:12.030Z,19.70
2018-11-13T09:12:42.565Z,19.40
2018-11-13T09:15:13.860Z,19.10
2018-11-13T09:17:42.975Z,19.10
2018-11-13T09:20:15.277Z,19.00
2018-11-13T09:22:44.232Z,19.00
2018-11-13T09:25:16.329Z,19.00
2018-11-13T09:27:45.240Z,18.80
2018-11-13T09:30:17.203Z,18.80
2018-11-13T09:32:46.587Z,18.90
2018-11-13T09:35:16.490Z,19.00
2018-11-13T09:37:45.425Z,19.20
2018-11-13T09:40:17.037Z,19.30
2018-11-13T09:42:49.508Z,19.50
2018-11-13T09:45:18.973Z,19.60
2018-11-13T09:47:48.024Z,19.50
2018-11-13T09:50:18.410Z,19.30
2018-11-13T09:52:48.688Z,18.80
2018-11-13T09:55:19.011Z,18.70
2018-11-13T09:57:48.124Z,18.50
2018-11-13T10:00:25.881Z,18.60
2018-11-13T10:02:56.737Z,18.80
2018-11-13T10:05:25.198Z,19.00
2018-11-13T10:07:54.610Z,18.80
2018-11-13T10:10:24.013Z,18.50
2018-11-13T10:12:52.849Z,18.40
2018-11-13T10:15:25.083Z,18.50
2018-11-13T10:17:54.001Z,18.50
2018-11-13T10:20:23.074Z,18.50
2018-11-13T10:22:53.095Z,18.50
2018-11-13T10:25:22.172Z,18.20
2018-11-13T10:27:51.265Z,18.20
2018-11-13T10:30:21.300Z,18.10
2018-11-13T10:32:50.930Z,18.10
2018-11-13T10:35:20.930Z,18.00
2018-11-13T10:37:49.759Z,17.90
2018-11-13T10:40:19.785Z,17.90
2018-11-13T10:42:48.897Z,17.70
2018-11-13T10:45:23.677Z,17.40
2018-11-13T10:47:52.865Z,17.10
2018-11-13T10:50:23.488Z,17.00
2018-11-13T10:52:52.598Z,16.90
2018-11-13T10:55:21.401Z,16.70
2018-11-13T10:57:52.663Z,16.60
2018-11-13T11:00:26.788Z,16.60
2018-11-13T11:03:01.060Z,16.50
2018-11-13T11:05:30.805Z,16.50
2018-11-13T11:07:59.645Z,16.50
2018-11-13T11:10:28.466Z,16.40
2018-11-13T11:12:57.386Z,16.30
2018-11-13T11:15:26.132Z,16.20
2018-11-13T11:17:55.162Z,16.20
2018-11-13T11:20:24.061Z,16.10
2018-11-13T11:22:54.529Z,16.00
2018-11-13T11:25:23.321Z,15.90
2018-11-13T11:27:52.184Z,15.80
2018-11-13T11:30:21.208Z,15.80
2018-11-13T11:32:50.090Z,15.70
2018-11-13T11:35:18.999Z,15.60
2018-11-13T11:37:47.808Z,15.50
2018-11-13T11:40:16.590Z,15.30
2018-11-13T11:42:45.571Z,15.20
2018-11-13T11:45:14.990Z,15.10
2018-11-13T11:47:44.127Z,15.00
2018-11-13T11:50:13.830Z,14.90
2018-11-13T11:52:43.508Z,14.90
2018-11-13T11:55:13.106Z,14.90
2018-11-13T11:57:41.945Z,14.80
2018-11-13T12:00:14.436Z,14.70
2018-11-13T12:02:44.412Z,14.70
2018-11-13T12:05:13.506Z,14.80
2018-11-13T12:07:42.500Z,14.90
2018-11-13T12:10:12.857Z,14.90
2018-11-13T12:12:41.788Z,15.00
2018-11-13T12:15:12.175Z,14.90
2018-11-13T12:17:41.167Z,14.80
2018-11-13T12:20:12.477Z,14.90
2018-11-13T12:22:41.512Z,14.90
2018-11-13T12:25:20.065Z,15.00
2018-11-13T12:27:48.113Z,15.10
2018-11-13T12:30:18.731Z,15.10
2018-11-13T12:32:48.317Z,15.10
2018-11-13T12:35:18.143Z,15.20
2018-11-13T12:37:46.981Z,15.10
2018-11-13T12:40:24.697Z,15.20
2018-11-13T12:42:53.528Z,15.20
2018-11-13T12:45:22.351Z,15.20
2018-11-13T12:47:51.205Z,15.10
2018-11-13T12:50:20.809Z,15.20
2018-11-13T12:52:49.702Z,15.20
2018-11-13T12:55:23.737Z,15.10
2018-11-13T12:57:53.600Z,15.10
2018-11-13T13:00:24.015Z,15.00
2018-11-13T13:02:52.893Z,15.00
2018-11-13T13:05:21.774Z,14.90
2018-11-13T13:07:50.713Z,14.90
2018-11-13T13:10:20.531Z,14.80
2018-11-13T13:12:49.348Z,14.80
2018-11-13T13:15:18.713Z,14.60
2018-11-13T13:17:47.575Z,14.70
2018-11-13T13:20:18.437Z,14.70
2018-11-13T13:22:48.013Z,14.70
2018-11-13T13:25:17.818Z,14.70
2018-11-13T13:27:46.656Z,14.60
2018-11-13T13:30:17.173Z,14.70
2018-11-13T13:32:47.470Z,14.60
2018-11-13T13:35:53.180Z,14.60
2018-11-13T13:38:21.945Z,14.60
2018-11-13T13:40:51.908Z,14.50
2018-11-13T13:43:21.180Z,14.50
2018-11-13T13:45:50.382Z,14.50
2018-11-13T13:48:19.593Z,14.50
2018-11-13T13:50:48.486Z,14.40
2018-11-13T13:53:18.423Z,14.40
2018-11-13T13:55:47.660Z,14.40
2018-11-13T13:58:17.057Z,14.50
2018-11-13T14:00:45.994Z,14.40
2018-11-13T14:03:15.130Z,14.30
2018-11-13T14:05:44.555Z,14.30
2018-11-13T14:08:14.905Z,14.30
2018-11-13T14:10:43.817Z,14.30
2018-11-13T14:13:12.954Z,14.30
2018-11-13T14:15:42.867Z,14.20
2018-11-13T14:18:12.260Z,14.20
2018-11-13T14:20:41.138Z,14.20
2018-11-13T14:23:09.986Z,14.10
2018-11-13T14:25:38.912Z,14.10
2018-11-13T14:28:07.788Z,14.00
2018-11-13T14:30:37.370Z,14.10
2018-11-13T14:33:08.238Z,13.90
2018-11-13T14:35:37.342Z,13.90
2018-11-13T14:38:06.325Z,14.00
2018-11-13T14:40:36.896Z,13.90
2018-11-13T14:43:06.080Z,14.00
2018-11-13T14:45:34.977Z,14.00
2018-11-13T14:48:03.899Z,14.00
2018-11-13T14:50:34.193Z,14.00
2018-11-13T14:53:03.235Z,13.80
2018-11-13T14:55:35.342Z,13.90
2018-11-13T14:58:05.176Z,14.00
2018-11-13T15:00:35.460Z,13.90
2018-11-13T15:03:05.387Z,13.80
2018-11-13T15:05:34.846Z,13.80
2018-11-13T15:08:05.077Z,13.80
2018-11-13T15:10:39.637Z,13.70
2018-11-13T15:13:08.924Z,13.70
2018-11-13T15:15:37.788Z,13.70
2018-11-13T15:18:06.997Z,13.60
2018-11-13T15:20:35.873Z,13.60
2018-11-13T15:23:05.393Z,13.70
2018-11-13T15:25:34.232Z,13.70
2018-11-13T15:28:03.034Z,13.70
2018-11-13T15:30:33.391Z,13.60
2018-11-13T15:33:04.634Z,13.60
2018-11-13T15:35:33.430Z,13.60
2018-11-13T15:38:02.203Z,13.60
2018-11-13T15:40:31.325Z,13.60
2018-11-13T15:43:01.181Z,13.50
2018-11-13T15:45:30.029Z,13.60
2018-11-13T15:48:00.181Z,13.50
2018-11-13T15:50:30.197Z,13.40
2018-11-13T15:52:59.187Z,13.50
2018-11-13T15:55:28.086Z,13.50
2018-11-13T15:57:58.422Z,13.50
2018-11-13T16:00:29.348Z,13.50
2018-11-13T16:02:59.566Z,13.50
2018-11-13T16:05:40.588Z,13.50
2018-11-13T16:08:10.209Z,13.40
2018-11-13T16:10:39.100Z,13.40
2018-11-13T16:13:08.272Z,13.30
2018-11-13T16:15:37.391Z,13.30
2018-11-13T16:18:07.863Z,13.30
2018-11-13T16:20:36.738Z,13.20
2018-11-13T16:23:06.100Z,13.20
2018-11-13T16:25:35.031Z,13.00
2018-11-13T16:28:04.970Z,13.10
2018-11-13T16:30:35.339Z,13.00
2018-11-13T16:33:04.433Z,13.00
2018-11-13T16:35:34.873Z,13.10
2018-11-13T16:38:05.448Z,13.10
2018-11-13T16:40:34.632Z,13.10
2018-11-13T16:43:04.622Z,13.10
2018-11-13T16:45:34.275Z,13.10
2018-11-13T16:48:03.920Z,13.10
2018-11-13T16:50:34.298Z,13.10
2018-11-13T16:53:03.101Z,13.00
2018-11-13T16:55:38.047Z,13.10
2018-11-13T16:58:08.148Z,13.10
2018-11-13T17:00:37.551Z,13.10
2018-11-13T17:03:07.339Z,13.10
2018-11-13T17:05:36.381Z,13.10
2018-11-13T17:08:05.625Z,13.10
2018-11-13T17:10:34.448Z,13.10
2018-11-13T17:13:03.505Z,13.10
2018-11-13T17:15:32.700Z,13.10
2018-11-13T17:18:02.917Z,13.10
2018-11-13T17:20:33.875Z,13.10
2018-11-13T17:23:02.947Z,13.10
2018-11-13T17:25:33.392Z,13.20
2018-11-13T17:28:03.273Z,13.20
2018-11-13T17:30:34.267Z,13.10
2018-11-13T17:33:04.386Z,13.10
2018-11-13T17:35:33.793Z,13.10
2018-11-13T17:38:04.242Z,13.00
2018-11-13T17:40:35.662Z,13.00
2018-11-13T17:43:07.641Z,12.90
2018-11-13T17:45:42.209Z,12.90
2018-11-13T17:48:12.305Z,12.70
2018-11-13T17:50:48.649Z,12.70
2018-11-13T17:53:17.804Z,12.70
2018-11-13T17:55:46.933Z,12.70
2018-11-13T17:58:16.100Z,12.60
2018-11-13T18:00:46.365Z,12.60
2018-11-13T18:03:15.941Z,12.60
2018-11-13T18:05:45.645Z,12.50
2018-11-13T18:08:15.346Z,12.50
2018-11-13T18:10:45.557Z,12.50
2018-11-13T18:13:17.392Z,12.40
2018-11-13T18:15:46.512Z,12.40
2018-11-13T18:18:15.335Z,12.30
2018-11-13T18:20:44.196Z,12.20
2018-11-13T18:23:13.227Z,12.10
2018-11-13T18:25:42.129Z,12.10
2018-11-13T18:28:11.053Z,12.00
2018-11-13T18:30:40.293Z,11.90
2018-11-13T18:33:10.349Z,11.80
2018-11-13T18:35:40.078Z,11.90
2018-11-13T18:38:11.396Z,11.80
2018-11-13T18:40:40.337Z,11.70
2018-11-13T18:43:09.438Z,11.60
2018-11-13T18:45:39.650Z,11.60
2018-11-13T18:48:08.689Z,11.50
2018-11-13T18:50:42.265Z,11.50
2018-11-13T18:53:12.538Z,11.40
2018-11-13T18:55:41.587Z,11.40
2018-11-13T18:58:10.391Z,11.30
2018-11-13T19:00:40.356Z,11.30
2018-11-13T19:03:10.439Z,11.30
2018-11-13T19:05:39.429Z,11.30
2018-11-13T19:08:08.561Z,11.20
2018-11-13T19:10:38.679Z,11.10
2018-11-13T19:13:09.647Z,11.10
2018-11-13T19:15:40.914Z,11.00
2018-11-13T19:18:10.192Z,11.00
2018-11-13T19:20:42.581Z,10.90
2018-11-13T19:23:11.415Z,10.90
2018-11-13T19:25:40.742Z,10.90
2018-11-13T19:28:10.661Z,10.80
2018-11-13T19:30:39.584Z,10.80
2018-11-13T19:33:10.268Z,10.80
2018-11-13T19:35:39.332Z,10.70
2018-11-13T19:38:07.933Z,10.70
2018-11-13T19:40:38.289Z,10.60
2018-11-13T19:43:08.654Z,10.60
2018-11-13T19:45:37.519Z,10.60
2018-11-13T19:48:06.554Z,10.50
2018-11-13T19:50:36.247Z,10.40
2018-11-13T19:53:05.208Z,10.40
2018-11-13T19:55:34.504Z,10.40
2018-11-13T19:58:03.790Z,10.30
2018-11-13T20:00:34.235Z,10.30
2018-11-13T20:03:05.616Z,10.30
2018-11-13T20:05:35.544Z,10.30
2018-11-13T20:08:04.703Z,10.20
2018-11-13T20:10:34.548Z,10.20
2018-11-13T20:13:04.601Z,10.00
2018-11-13T20:15:34.043Z,10.20
2018-11-13T20:18:03.109Z,10.20
2018-11-13T20:20:32.961Z,10.10
2018-11-13T20:23:02.973Z,10.10
2018-11-13T20:25:32.823Z,10.10
2018-11-13T20:28:02.032Z,10.00
2018-11-13T20:30:32.092Z,10.00
2018-11-13T20:33:00.834Z,10.00
2018-11-13T20:35:30.788Z,10.00
2018-11-13T20:38:00.198Z,10.00
2018-11-13T20:40:30.260Z,9.90
2018-11-13T20:43:00.610Z,9.90
2018-11-13T20:45:29.573Z,9.90
2018-11-13T20:47:58.429Z,9.90
2018-11-13T20:50:30.510Z,9.90
2018-11-13T20:52:59.440Z,9.80
2018-11-13T20:55:28.368Z,9.80
2018-11-13T20:57:57.372Z,9.80
2018-11-13T21:00:30.052Z,9.80
2018-11-13T21:02:59.168Z,9.80
2018-11-13T21:05:29.216Z,9.80
2018-11-13T21:07:58.116Z,9.70
2018-11-13T21:10:31.492Z,9.70
2018-11-13T21:13:00.921Z,9.70
2018-11-13T21:15:29.788Z,9.70
2018-11-13T21:17:58.713Z,9.70
2018-11-13T21:20:27.563Z,9.70
2018-11-13T21:22:56.689Z,9.60
2018-11-13T21:25:26.188Z,9.60
2018-11-13T21:27:56.050Z,9.60
2018-11-13T21:30:25.905Z,9.50
2018-11-13T21:32:54.793Z,9.50
2018-11-13T21:35:23.621Z,9.50
2018-11-13T21:37:54.773Z,9.50
2018-11-13T21:40:24.783Z,9.40
2018-11-13T21:42:54.286Z,9.20
2018-11-13T21:45:25.199Z,9.30
2018-11-13T21:47:54.052Z,9.30
2018-11-13T21:50:24.228Z,9.30
2018-11-13T21:52:53.064Z,9.30
2018-11-13T21:55:23.073Z,9.30
2018-11-13T21:57:51.854Z,9.30
2018-11-13T22:00:24.968Z,9.30
2018-11-13T22:02:59.963Z,9.30
2018-11-13T22:05:29.828Z,9.20
2018-11-13T22:07:58.613Z,9.20
2018-11-13T22:10:27.516Z,9.20
2018-11-13T22:12:56.357Z,9.20
2018-11-13T22:15:26.219Z,9.10
2018-11-13T22:17:55.049Z,9.10
2018-11-13T22:20:24.313Z,9.10
2018-11-13T22:22:54.060Z,9.10
2018-11-13T22:25:24.103Z,9.10
2018-11-13T22:27:55.185Z,9.00
2018-11-13T22:30:25.133Z,9.00
2018-11-13T22:32:53.919Z,9.00
2018-11-13T22:35:23.028Z,9.00
2018-11-13T22:37:51.815Z,9.00
2018-11-13T22:40:21.766Z,8.90
2018-11-13T22:42:50.825Z,8.90
2018-11-13T22:45:21.787Z,8.90
2018-11-13T22:47:50.835Z,8.90
2018-11-13T22:50:20.921Z,8.80
2018-11-13T22:52:49.875Z,8.90
2018-11-13T22:55:19.130Z,8.80
2018-11-13T22:57:48.698Z,8.80
2018-11-13T23:00:19.785Z,8.80
2018-11-13T23:02:49.946Z,8.80
2018-11-13T23:05:19.965Z,8.70
2018-11-13T23:07:48.831Z,8.70
2018-11-13T23:10:18.749Z,8.70
2018-11-13T23:12:47.570Z,8.70
2018-11-13T23:15:19.543Z,8.60
2018-11-13T23:17:48.410Z,8.60
2018-11-13T23:20:18.470Z,8.60
2018-11-13T23:22:47.257Z,8.60
2018-11-13T23:25:19.841Z,8.60
2018-11-13T23:27:49.792Z,8.50
2018-11-13T23:30:20.857Z,8.60
2018-11-13T23:32:50.930Z,8.60
2018-11-13T23:35:19.925Z,8.60
2018-11-13T23:37:49.932Z,8.60
2018-11-13T23:40:20.930Z,8.60
2018-11-13T23:42:50.076Z,8.60
2018-11-13T23:45:20.025Z,8.60
2018-11-13T23:47:49.132Z,8.60
2018-11-13T23:50:18.122Z,8.50
2018-11-13T23:52:47.792Z,8.50
2018-11-13T23:55:16.874Z,8.50
2018-11-13T23:57:46.298Z,8.60
