createdAt,value
2023-03-13T00:00:18.081Z,99.90
2023-03-13T00:03:09.593Z,99.90
2023-03-13T00:08:40.477Z,99.90
2023-03-13T00:14:12.292Z,99.90
2023-03-13T00:17:03.826Z,99.90
2023-03-13T00:22:35.324Z,99.90
2023-03-13T00:25:27.025Z,99.90
2023-03-13T00:31:08.944Z,99.90
2023-03-13T00:34:02.680Z,99.90
2023-03-13T00:36:55.722Z,99.90
2023-03-13T00:39:50.113Z,99.90
2023-03-13T00:42:41.899Z,99.90
2023-03-13T00:48:20.472Z,99.90
2023-03-13T00:51:15.453Z,99.90
2023-03-13T00:54:07.687Z,99.90
2023-03-13T00:56:58.947Z,99.90
2023-03-13T00:59:50.448Z,99.90
2023-03-13T01:02:45.470Z,99.90
2023-03-13T01:05:37.371Z,99.90
2023-03-13T01:08:34.564Z,99.90
2023-03-13T01:11:28.254Z,99.90
2023-03-13T01:14:21.871Z,99.90
2023-03-13T01:17:13.272Z,99.90
2023-03-13T01:20:05.762Z,99.90
2023-03-13T01:22:57.586Z,99.90
2023-03-13T01:28:44.848Z,99.90
2023-03-13T01:34:19.131Z,99.90
2023-03-13T01:37:10.534Z,99.90
2023-03-13T01:40:02.383Z,99.90
2023-03-13T01:46:08.548Z,99.90
2023-03-13T01:52:32.099Z,99.90
2023-03-13T02:01:23.833Z,99.90
2023-03-13T02:13:12.314Z,99.90
2023-03-13T02:16:04.503Z,99.90
2023-03-13T02:21:41.048Z,99.90
2023-03-13T02:27:12.334Z,99.90
2023-03-13T02:30:12.185Z,99.90
2023-03-13T02:33:13.930Z,99.90
2023-03-13T02:36:09.095Z,99.90
2023-03-13T02:39:03.399Z,99.90
2023-03-13T02:41:56.227Z,99.90
2023-03-13T02:47:28.561Z,99.90
2023-03-13T02:50:22.077Z,99.90
2023-03-13T02:53:14.624Z,99.90
2023-03-13T02:56:08.264Z,99.90
2023-03-13T02:59:00.006Z,99.90
2023-03-13T03:01:52.912Z,99.90
2023-03-13T03:04:57.381Z,99.90
2023-03-13T03:07:48.858Z,99.90
2023-03-13T03:13:24.562Z,99.90
2023-03-13T03:16:18.834Z,99.90
2023-03-13T03:21:49.732Z,99.90
2023-03-13T03:24:43.043Z,99.90
2023-03-13T03:27:36.326Z,99.90
2023-03-13T03:33:10.445Z,99.90
2023-03-13T03:38:44.651Z,99.90
2023-03-13T03:41:38.204Z,99.90
2023-03-13T03:47:10.166Z,99.90
2023-03-13T03:50:04.246Z,99.90
2023-03-13T03:55:36.996Z,99.90
2023-03-13T04:01:08.439Z,99.90
2023-03-13T04:06:38.992Z,99.90
2023-03-13T04:09:32.336Z,99.90
2023-03-13T04:15:07.320Z,99.90
2023-03-13T04:18:00.551Z,99.90
2023-03-13T04:20:52.061Z,99.90
2023-03-13T04:23:43.243Z,99.90
2023-03-13T04:29:15.719Z,99.90
2023-03-13T04:32:14.846Z,99.90
2023-03-13T04:38:01.425Z,99.90
2023-03-13T04:43:33.785Z,99.90
2023-03-13T04:46:26.791Z,99.90
2023-03-13T04:52:04.529Z,99.90
2023-03-13T04:57:56.659Z,99.90
2023-03-13T05:06:25.581Z,99.90
2023-03-13T05:09:31.000Z,99.90
2023-03-13T05:12:36.121Z,99.90
2023-03-13T05:15:31.799Z,99.90
2023-03-13T05:21:21.454Z,99.90
2023-03-13T05:26:55.790Z,99.90
2023-03-13T05:32:28.770Z,99.90
2023-03-13T05:35:24.871Z,99.90
2023-03-13T05:40:59.350Z,99.90
2023-03-13T05:46:37.743Z,99.90
2023-03-13T05:49:36.601Z,99.90
2023-03-13T05:52:30.723Z,99.90
2023-03-13T05:55:31.499Z,99.90
2023-03-13T05:58:40.783Z,99.90
2023-03-13T06:01:33.492Z,99.90
2023-03-13T06:04:26.731Z,99.90
2023-03-13T06:07:18.356Z,99.90
2023-03-13T06:12:55.621Z,99.90
2023-03-13T06:15:58.206Z,99.90
2023-03-13T06:21:39.039Z,99.90
2023-03-13T06:24:30.397Z,99.90
2023-03-13T06:27:21.622Z,99.90
2023-03-13T06:30:21.983Z,99.90
2023-03-13T06:33:13.657Z,99.90
2023-03-13T06:36:05.869Z,99.90
2023-03-13T06:39:19.132Z,99.90
2023-03-13T06:42:10.778Z,99.90
2023-03-13T06:45:03.503Z,99.90
2023-03-13T06:47:54.697Z,99.90
2023-03-13T06:50:46.292Z,99.90
2023-03-13T06:53:37.502Z,99.90
2023-03-13T06:56:28.751Z,99.90
2023-03-13T06:59:19.798Z,99.90
2023-03-13T07:02:13.448Z,99.90
2023-03-13T07:05:06.037Z,99.90
2023-03-13T07:07:57.492Z,99.90
2023-03-13T07:13:28.326Z,99.90
2023-03-13T07:16:19.893Z,99.90
2023-03-13T07:19:11.448Z,99.90
2023-03-13T07:24:47.634Z,99.90
2023-03-13T07:27:39.101Z,99.90
2023-03-13T07:30:30.813Z,99.90
2023-03-13T07:33:22.079Z,99.90
2023-03-13T07:38:54.091Z,99.90
2023-03-13T07:41:45.702Z,99.90
2023-03-13T07:47:23.488Z,99.90
2023-03-13T07:50:14.833Z,99.90
2023-03-13T07:53:07.148Z,99.90
2023-03-13T07:56:01.042Z,99.90
2023-03-13T08:01:38.298Z,99.90
2023-03-13T08:04:29.579Z,99.90
2023-03-13T08:12:57.886Z,99.90
2023-03-13T08:15:54.360Z,99.90
2023-03-13T08:21:30.910Z,99.90
2023-03-13T08:24:22.265Z,99.90
2023-03-13T08:27:14.399Z,99.90
2023-03-13T08:30:06.789Z,99.90
2023-03-13T08:32:58.438Z,99.90
2023-03-13T08:35:49.814Z,99.90
2023-03-13T08:41:36.344Z,99.90
2023-03-13T08:47:10.724Z,99.90
2023-03-13T08:50:12.774Z,99.90
2023-03-13T08:53:09.683Z,99.90
2023-03-13T08:56:02.296Z,99.90
2023-03-13T09:12:48.610Z,99.90
2023-03-13T09:15:41.856Z,99.90
2023-03-13T09:21:21.775Z,99.90
2023-03-13T09:24:18.293Z,99.90
2023-03-13T09:27:11.820Z,99.90
2023-03-13T09:30:03.147Z,99.90
2023-03-13T09:32:54.662Z,99.90
2023-03-13T09:35:51.745Z,99.90
2023-03-13T09:38:43.810Z,99.90
2023-03-13T09:41:40.099Z,99.90
2023-03-13T09:44:51.608Z,99.90
2023-03-13T09:47:47.632Z,99.90
2023-03-13T09:50:53.491Z,99.90
2023-03-13T09:56:29.792Z,99.90
2023-03-13T09:59:23.981Z,99.90
2023-03-13T10:05:24.476Z,99.90
2023-03-13T10:08:26.509Z,99.90
2023-03-13T10:11:28.607Z,99.90
2023-03-13T10:17:09.034Z,99.90
2023-03-13T10:20:05.250Z,99.90
2023-03-13T10:23:06.860Z,99.90
2023-03-13T10:29:26.377Z,99.90
2023-03-13T10:32:19.337Z,99.90
2023-03-13T10:37:51.779Z,99.90
2023-03-13T10:40:43.866Z,99.90
2023-03-13T10:46:27.352Z,99.90
2023-03-13T10:52:03.475Z,99.90
2023-03-13T10:54:57.734Z,99.90
2023-03-13T10:57:59.290Z,99.90
2023-03-13T11:00:53.785Z,99.90
2023-03-13T11:03:54.177Z,99.90
2023-03-13T11:06:47.013Z,99.90
2023-03-13T11:09:38.201Z,99.90
2023-03-13T11:15:26.558Z,99.90
2023-03-13T11:18:20.733Z,99.90
2023-03-13T11:24:02.415Z,99.90
2023-03-13T11:27:04.773Z,99.90
2023-03-13T11:32:42.247Z,99.90
2023-03-13T11:38:21.040Z,99.90
2023-03-13T11:41:22.969Z,99.90
2023-03-13T11:44:25.584Z,99.90
2023-03-13T11:47:33.613Z,99.90
2023-03-13T11:53:26.921Z,99.90
2023-03-13T11:56:24.219Z,99.90
2023-03-13T11:59:32.438Z,99.90
2023-03-13T12:02:24.737Z,99.90
2023-03-13T12:05:19.626Z,99.90
2023-03-13T12:08:16.092Z,99.90
2023-03-13T12:11:18.127Z,99.90
2023-03-13T12:14:18.147Z,99.90
2023-03-13T12:19:57.491Z,99.90
2023-03-13T12:22:52.206Z,99.90
2023-03-13T12:25:48.329Z,99.90
2023-03-13T12:34:14.092Z,99.90
2023-03-13T12:37:09.125Z,99.90
2023-03-13T12:40:07.465Z,99.90
2023-03-13T12:45:55.238Z,99.90
2023-03-13T12:49:34.600Z,99.90
2023-03-13T12:55:55.787Z,96.90
2023-03-13T12:58:51.238Z,95.00
2023-03-13T13:01:45.558Z,94.70
2023-03-13T13:07:27.019Z,92.60
2023-03-13T13:10:22.956Z,92.00
2023-03-13T13:13:27.094Z,90.70
2023-03-13T13:16:21.626Z,90.10
2023-03-13T13:19:47.462Z,88.00
2023-03-13T13:22:52.831Z,87.20
2023-03-13T13:25:44.512Z,85.40
2023-03-13T13:28:37.134Z,84.70
2023-03-13T13:31:59.384Z,84.00
2023-03-13T13:34:59.255Z,84.10
2023-03-13T13:37:50.754Z,83.30
2023-03-13T13:40:52.834Z,82.60
2023-03-13T13:43:45.507Z,81.90
2023-03-13T13:46:37.133Z,82.10
2023-03-13T13:49:38.970Z,81.70
2023-03-13T13:52:39.183Z,81.20
2023-03-13T13:55:57.267Z,80.20
2023-03-13T13:58:49.460Z,80.60
2023-03-13T14:01:43.747Z,80.20
2023-03-13T14:04:39.725Z,80.20
2023-03-13T14:07:44.610Z,80.00
2023-03-13T14:10:41.821Z,79.60
2023-03-13T14:13:33.154Z,79.60
2023-03-13T14:16:27.356Z,79.10
2023-03-13T14:19:28.135Z,79.00
2023-03-13T14:22:19.991Z,79.80
2023-03-13T14:25:12.479Z,80.50
2023-03-13T14:28:05.689Z,80.00
2023-03-13T14:30:59.511Z,79.20
2023-03-13T14:33:51.178Z,78.70
2023-03-13T14:36:50.663Z,79.10
2023-03-13T14:39:46.071Z,78.40
2023-03-13T14:42:43.021Z,77.70
2023-03-13T14:45:37.123Z,77.20
2023-03-13T14:48:32.827Z,77.00
2023-03-13T14:51:26.723Z,76.60
2023-03-13T14:54:33.403Z,76.30
2023-03-13T14:57:27.517Z,76.10
2023-03-13T15:00:37.365Z,77.00
2023-03-13T15:03:33.968Z,78.20
2023-03-13T15:06:26.457Z,78.20
2023-03-13T15:09:20.917Z,78.80
2023-03-13T15:12:18.370Z,78.70
2023-03-13T15:15:12.596Z,78.90
2023-03-13T15:18:03.804Z,79.30
2023-03-13T15:20:57.547Z,79.70
2023-03-13T15:23:51.974Z,80.30
2023-03-13T15:26:43.409Z,80.10
2023-03-13T15:29:34.970Z,80.50
2023-03-13T15:32:29.200Z,80.70
2023-03-13T15:35:29.638Z,80.90
2023-03-13T15:38:22.709Z,80.60
2023-03-13T15:41:14.418Z,80.10
2023-03-13T15:44:05.940Z,79.90
2023-03-13T15:46:57.548Z,79.60
2023-03-13T15:49:49.468Z,79.50
2023-03-13T15:52:40.942Z,79.90
2023-03-13T15:55:32.911Z,80.20
2023-03-13T15:58:26.070Z,79.90
2023-03-13T16:01:19.356Z,79.80
2023-03-13T16:04:11.834Z,78.70
2023-03-13T16:07:03.538Z,78.10
2023-03-13T16:09:54.954Z,77.10
2023-03-13T16:12:46.533Z,77.00
2023-03-13T16:18:25.968Z,77.20
2023-03-13T16:21:21.886Z,76.70
2023-03-13T16:24:13.330Z,76.70
2023-03-13T16:27:07.267Z,77.40
2023-03-13T16:29:58.539Z,78.30
2023-03-13T16:32:50.087Z,79.50
2023-03-13T16:35:41.805Z,80.30
2023-03-13T16:38:33.317Z,79.80
2023-03-13T16:41:26.651Z,80.00
2023-03-13T16:44:17.914Z,79.50
2023-03-13T16:47:19.218Z,79.70
2023-03-13T16:50:24.801Z,80.90
2023-03-13T16:53:16.233Z,82.20
2023-03-13T16:56:11.723Z,83.30
2023-03-13T16:59:04.042Z,84.30
2023-03-13T17:01:55.329Z,85.40
2023-03-13T17:04:47.900Z,85.80
2023-03-13T17:07:39.944Z,86.50
2023-03-13T17:10:33.722Z,87.30
2023-03-13T17:13:25.732Z,87.90
2023-03-13T17:16:20.186Z,88.10
2023-03-13T17:19:16.746Z,88.60
2023-03-13T17:22:07.904Z,89.10
2023-03-13T17:24:59.624Z,89.50
2023-03-13T17:27:51.199Z,90.00
2023-03-13T17:30:42.708Z,90.30
2023-03-13T17:33:34.026Z,90.50
2023-03-13T17:36:27.510Z,90.60
2023-03-13T17:39:19.108Z,91.10
2023-03-13T17:42:10.853Z,91.30
2023-03-13T17:45:02.163Z,91.40
2023-03-13T17:47:54.586Z,91.40
2023-03-13T17:50:46.988Z,91.70
2023-03-13T17:53:38.202Z,91.90
2023-03-13T17:56:31.520Z,92.10
2023-03-13T17:59:22.875Z,92.30
2023-03-13T18:02:15.735Z,92.40
2023-03-13T18:05:09.332Z,92.70
2023-03-13T18:08:00.717Z,92.90
2023-03-13T18:10:52.064Z,93.00
2023-03-13T18:13:45.745Z,93.20
2023-03-13T18:16:41.784Z,93.30
2023-03-13T18:19:33.652Z,93.30
2023-03-13T18:22:32.944Z,93.40
2023-03-13T18:25:24.472Z,93.40
2023-03-13T18:30:56.000Z,93.60
2023-03-13T18:33:48.032Z,93.60
2023-03-13T18:36:40.614Z,93.70
2023-03-13T18:42:11.712Z,93.70
2023-03-13T18:45:03.414Z,93.60
2023-03-13T18:47:55.565Z,93.50
2023-03-13T18:50:47.244Z,93.70
2023-03-13T18:53:38.810Z,94.00
2023-03-13T18:56:32.118Z,94.30
2023-03-13T18:59:26.386Z,94.50
2023-03-13T19:02:19.519Z,94.70
2023-03-13T19:05:12.218Z,94.80
2023-03-13T19:10:47.282Z,95.00
2023-03-13T19:16:27.288Z,95.20
2023-03-13T19:22:04.181Z,95.70
2023-03-13T19:24:55.836Z,95.90
2023-03-13T19:27:49.264Z,96.10
2023-03-13T19:30:42.384Z,96.50
2023-03-13T19:36:16.071Z,96.50
2023-03-13T19:39:15.983Z,96.70
2023-03-13T19:42:08.435Z,96.80
2023-03-13T19:47:43.318Z,97.10
2023-03-13T19:50:35.227Z,97.50
2023-03-13T19:53:27.136Z,97.50
2023-03-13T19:56:23.537Z,97.90
2023-03-13T20:01:55.949Z,98.50
2023-03-13T20:04:51.155Z,99.50
2023-03-13T20:07:42.954Z,99.90
2023-03-13T20:10:34.545Z,99.90
2023-03-13T20:16:07.731Z,99.90
2023-03-13T20:19:00.141Z,99.90
2023-03-13T20:21:52.638Z,99.90
2023-03-13T20:24:44.280Z,99.90
2023-03-13T20:27:36.052Z,99.90
2023-03-13T20:33:11.585Z,99.90
2023-03-13T20:36:04.515Z,99.90
2023-03-13T20:38:56.181Z,99.90
2023-03-13T20:41:47.541Z,99.90
2023-03-13T20:44:38.850Z,99.90
2023-03-13T20:47:30.548Z,99.90
2023-03-13T20:50:21.948Z,99.90
2023-03-13T20:53:15.190Z,99.90
2023-03-13T20:56:13.856Z,99.90
2023-03-13T20:59:05.936Z,99.90
2023-03-13T21:01:57.534Z,99.90
2023-03-13T21:07:28.800Z,99.90
2023-03-13T21:10:20.374Z,99.90
2023-03-13T21:15:53.002Z,99.90
2023-03-13T21:18:44.671Z,99.90
2023-03-13T21:24:16.586Z,99.90
2023-03-13T21:27:07.947Z,99.90
2023-03-13T21:32:41.929Z,99.90
2023-03-13T21:35:33.251Z,99.90
2023-03-13T21:41:05.619Z,99.90
2023-03-13T21:46:39.980Z,99.90
2023-03-13T21:49:31.582Z,99.90
2023-03-13T21:55:19.211Z,99.90
2023-03-13T21:58:10.718Z,99.90
2023-03-13T22:01:02.706Z,99.90
2023-03-13T22:03:54.397Z,99.90
2023-03-13T22:06:47.135Z,99.90
2023-03-13T22:09:40.612Z,99.90
2023-03-13T22:12:32.815Z,99.90
2023-03-13T22:15:24.341Z,99.90
2023-03-13T22:18:17.463Z,99.90
2023-03-13T22:21:09.268Z,99.90
2023-03-13T22:24:00.877Z,99.90
2023-03-13T22:29:35.358Z,99.90
2023-03-13T22:32:27.359Z,99.90
2023-03-13T22:35:23.604Z,99.90
2023-03-13T22:38:15.015Z,99.90
2023-03-13T22:41:09.248Z,99.90
2023-03-13T22:46:52.692Z,99.90
2023-03-13T22:49:43.904Z,99.90
2023-03-13T22:55:17.627Z,99.90
2023-03-13T22:58:09.087Z,99.90
2023-03-13T23:01:00.697Z,99.90
2023-03-13T23:06:31.230Z,99.90
2023-03-13T23:09:24.090Z,99.90
2023-03-13T23:12:15.284Z,99.90
2023-03-13T23:15:08.566Z,99.90
2023-03-13T23:20:41.413Z,99.90
2023-03-13T23:23:32.435Z,99.90
2023-03-13T23:26:23.922Z,99.90
2023-03-13T23:29:20.294Z,99.90
2023-03-13T23:32:11.685Z,99.90
2023-03-13T23:35:04.103Z,99.90
2023-03-13T23:37:55.481Z,99.90
2023-03-13T23:40:46.859Z,99.90
2023-03-13T23:43:38.536Z,99.90
2023-03-13T23:46:29.951Z,99.90
