createdAt,value
2018-07-10T00:00:19.133Z,99759.00
2018-07-10T00:04:05.361Z,99754.00
2018-07-10T00:06:52.652Z,99749.00
2018-07-10T00:11:36.081Z,99749.00
2018-07-10T00:14:06.421Z,99749.00
2018-07-10T00:16:35.795Z,99744.00
2018-07-10T00:19:05.179Z,99743.00
2018-07-10T00:21:34.705Z,99741.00
2018-07-10T00:24:04.065Z,99736.00
2018-07-10T00:26:33.511Z,99729.00
2018-07-10T00:29:02.903Z,99727.00
2018-07-10T00:31:32.310Z,99710.00
2018-07-10T00:34:01.806Z,99703.00
2018-07-10T00:36:31.206Z,99704.00
2018-07-10T00:39:11.815Z,99714.00
2018-07-10T00:41:42.066Z,99705.00
2018-07-10T00:44:11.567Z,99719.00
2018-07-10T00:46:41.707Z,99715.00
2018-07-10T00:49:11.739Z,99714.00
2018-07-10T00:51:41.971Z,99712.00
2018-07-10T00:54:11.622Z,99708.00
2018-07-10T00:56:41.322Z,99702.00
2018-07-10T00:59:10.754Z,99700.00
2018-07-10T01:01:40.197Z,99708.00
2018-07-10T01:04:09.611Z,99702.00
2018-07-10T01:06:39.033Z,99690.00
2018-07-10T01:09:13.605Z,99691.00
2018-07-10T01:11:43.283Z,99695.00
2018-07-10T01:14:12.360Z,99687.00
2018-07-10T01:16:42.144Z,99687.00
2018-07-10T01:19:16.138Z,99682.00
2018-07-10T01:21:48.456Z,99679.00
2018-07-10T01:24:19.232Z,99674.00
2018-07-10T01:26:50.327Z,99671.00
2018-07-10T01:29:25.509Z,99672.00
2018-07-10T01:31:55.432Z,99669.00
2018-07-10T01:34:25.216Z,99660.00
2018-07-10T01:36:55.026Z,99647.00
2018-07-10T01:39:24.526Z,99639.00
2018-07-10T01:41:53.986Z,99642.00
2018-07-10T01:44:23.436Z,99641.00
2018-07-10T01:46:52.998Z,99639.00
2018-07-10T01:49:22.508Z,99631.00
2018-07-10T01:51:51.953Z,99642.00
2018-07-10T01:54:21.376Z,99647.00
2018-07-10T01:56:50.935Z,99641.00
2018-07-10T01:59:22.682Z,99635.00
2018-07-10T02:01:51.846Z,99638.00
2018-07-10T02:04:22.269Z,99636.00
2018-07-10T02:06:51.679Z,99638.00
2018-07-10T02:09:22.337Z,99638.00
2018-07-10T02:11:52.722Z,99632.00
2018-07-10T02:14:22.128Z,99627.00
2018-07-10T02:16:51.552Z,99623.00
2018-07-10T02:19:22.434Z,99625.00
2018-07-10T02:21:51.866Z,99627.00
2018-07-10T02:24:26.178Z,99621.00
2018-07-10T02:26:55.688Z,99622.00
2018-07-10T02:29:25.111Z,99617.00
2018-07-10T02:31:54.523Z,99630.00
2018-07-10T02:34:24.025Z,99631.00
2018-07-10T02:36:53.506Z,99638.00
2018-07-10T02:39:22.949Z,99646.00
2018-07-10T02:41:52.428Z,99632.00
2018-07-10T02:44:21.846Z,99636.00
2018-07-10T02:46:51.329Z,99634.00
2018-07-10T02:49:22.620Z,99634.00
2018-07-10T02:52:02.063Z,99631.00
2018-07-10T02:54:38.778Z,99634.00
2018-07-10T02:57:10.737Z,99627.00
2018-07-10T02:59:42.465Z,99627.00
2018-07-10T03:02:23.248Z,99625.00
2018-07-10T03:05:05.689Z,99619.00
2018-07-10T03:07:37.252Z,99622.00
2018-07-10T03:10:06.708Z,99630.00
2018-07-10T03:12:36.904Z,99633.00
2018-07-10T03:15:13.482Z,99637.00
2018-07-10T03:17:42.968Z,99637.00
2018-07-10T03:20:12.728Z,99639.00
2018-07-10T03:22:42.153Z,99633.00
2018-07-10T03:25:11.648Z,99640.00
2018-07-10T03:27:41.099Z,99639.00
2018-07-10T03:30:10.562Z,99645.00
2018-07-10T03:32:40.007Z,99641.00
2018-07-10T03:35:09.518Z,99643.00
2018-07-10T03:37:38.961Z,99643.00
2018-07-10T03:40:08.420Z,99648.00
2018-07-10T03:42:37.899Z,99650.00
2018-07-10T03:45:07.349Z,99647.00
2018-07-10T03:47:36.788Z,99653.00
2018-07-10T03:50:06.204Z,99655.00
2018-07-10T03:52:36.872Z,99658.00
2018-07-10T03:55:11.275Z,99647.00
2018-07-10T03:57:40.721Z,99656.00
2018-07-10T04:00:14.281Z,99651.00
2018-07-10T04:02:49.713Z,99659.00
2018-07-10T04:05:21.034Z,99667.00
2018-07-10T04:07:53.664Z,99674.00
2018-07-10T04:10:28.426Z,99677.00
2018-07-10T04:13:01.384Z,99668.00
2018-07-10T04:15:30.864Z,99668.00
2018-07-10T04:18:21.627Z,99677.00
2018-07-10T04:21:16.282Z,99670.00
2018-07-10T04:23:48.098Z,99658.00
2018-07-10T04:26:21.009Z,99652.00
2018-07-10T04:28:59.189Z,99648.00
2018-07-10T04:31:46.126Z,99654.00
2018-07-10T04:34:15.767Z,99654.00
2018-07-10T04:36:45.250Z,99656.00
2018-07-10T04:39:14.770Z,99650.00
2018-07-10T04:41:46.608Z,99646.00
2018-07-10T04:44:16.193Z,99664.00
2018-07-10T04:46:52.557Z,99657.00
2018-07-10T04:49:33.937Z,99645.00
2018-07-10T04:52:17.796Z,99644.00
2018-07-10T04:54:57.589Z,99645.00
2018-07-10T04:57:33.109Z,99633.00
2018-07-10T05:00:06.686Z,99639.00
2018-07-10T05:02:36.233Z,99651.00
2018-07-10T05:05:05.759Z,99646.00
2018-07-10T05:07:35.828Z,99647.00
2018-07-10T05:10:05.678Z,99640.00
2018-07-10T05:12:35.177Z,99650.00
2018-07-10T05:15:04.620Z,99656.00
2018-07-10T05:17:34.126Z,99661.00
2018-07-10T05:20:03.655Z,99658.00
2018-07-10T05:22:33.132Z,99659.00
2018-07-10T05:25:02.699Z,99649.00
2018-07-10T05:27:32.214Z,99656.00
2018-07-10T05:30:02.222Z,99656.00
2018-07-10T05:32:32.931Z,99656.00
2018-07-10T05:35:03.701Z,99645.00
2018-07-10T05:37:34.952Z,99655.00
2018-07-10T05:40:10.113Z,99647.00
2018-07-10T05:42:46.959Z,99654.00
2018-07-10T05:45:21.816Z,99653.00
2018-07-10T05:47:57.443Z,99647.00
2018-07-10T05:50:32.205Z,99654.00
2018-07-10T05:53:01.697Z,99653.00
2018-07-10T05:55:31.957Z,99660.00
2018-07-10T05:58:02.137Z,99653.00
2018-07-10T06:00:32.086Z,99646.00
2018-07-10T06:03:01.559Z,99650.00
2018-07-10T06:05:31.067Z,99650.00
2018-07-10T06:08:00.602Z,99638.00
2018-07-10T06:10:30.124Z,99654.00
2018-07-10T06:13:01.042Z,99656.00
2018-07-10T06:15:30.734Z,99661.00
2018-07-10T06:18:00.240Z,99655.00
2018-07-10T06:20:29.749Z,99661.00
2018-07-10T06:22:59.337Z,99662.00
2018-07-10T06:25:35.468Z,99671.00
2018-07-10T06:28:11.470Z,99665.00
2018-07-10T06:30:41.810Z,99662.00
2018-07-10T06:33:23.259Z,99671.00
2018-07-10T06:36:07.827Z,99661.00
2018-07-10T06:38:51.290Z,99662.00
2018-07-10T06:41:20.665Z,99669.00
2018-07-10T06:43:57.506Z,99662.00
2018-07-10T06:46:46.193Z,99665.00
2018-07-10T06:49:28.282Z,99666.00
2018-07-10T06:52:09.772Z,99660.00
2018-07-10T06:55:18.374Z,99660.00
2018-07-10T06:57:52.533Z,99662.00
2018-07-10T07:00:22.011Z,99662.00
2018-07-10T07:02:51.531Z,99661.00
2018-07-10T07:05:20.988Z,99660.00
2018-07-10T07:07:50.459Z,99666.00
2018-07-10T07:10:19.955Z,99663.00
2018-07-10T07:12:49.429Z,99672.00
2018-07-10T07:15:19.854Z,99665.00
2018-07-10T07:17:51.937Z,99661.00
2018-07-10T07:20:22.770Z,99662.00
2018-07-10T07:22:52.955Z,99657.00
2018-07-10T07:25:22.357Z,99666.00
2018-07-10T07:27:51.794Z,99666.00
2018-07-10T07:30:21.240Z,99672.00
2018-07-10T07:32:50.698Z,99678.00
2018-07-10T07:35:20.186Z,99681.00
2018-07-10T07:37:49.711Z,99681.00
2018-07-10T07:40:19.152Z,99681.00
2018-07-10T07:42:48.622Z,99682.00
2018-07-10T07:45:18.035Z,99680.00
2018-07-10T07:47:47.499Z,99676.00
2018-07-10T07:50:16.925Z,99677.00
2018-07-10T07:52:46.482Z,99679.00
2018-07-10T07:55:16.539Z,99687.00
2018-07-10T07:57:46.036Z,99691.00
2018-07-10T08:00:15.442Z,99696.00
2018-07-10T08:02:44.883Z,99691.00
2018-07-10T08:05:14.364Z,99683.00
2018-07-10T08:07:43.824Z,99688.00
2018-07-10T08:10:13.330Z,99690.00
2018-07-10T08:12:42.778Z,99687.00
2018-07-10T08:15:12.720Z,99687.00
2018-07-10T08:17:42.157Z,99687.00
2018-07-10T08:20:11.623Z,99685.00
2018-07-10T08:22:41.041Z,99679.00
2018-07-10T08:25:10.615Z,99678.00
2018-07-10T08:27:40.121Z,99679.00
2018-07-10T08:30:09.555Z,99678.00
2018-07-10T08:32:39.434Z,99685.00
2018-07-10T08:35:08.877Z,99683.00
2018-07-10T08:37:38.329Z,99678.00
2018-07-10T08:40:07.808Z,99682.00
2018-07-10T08:42:37.363Z,99680.00
2018-07-10T08:45:07.044Z,99671.00
2018-07-10T08:47:37.564Z,99655.00
2018-07-10T08:50:07.003Z,99646.00
2018-07-10T08:52:36.963Z,99635.00
2018-07-10T08:55:06.499Z,99628.00
2018-07-10T08:57:36.154Z,99627.00
2018-07-10T09:00:05.778Z,99626.00
2018-07-10T09:02:35.388Z,99636.00
2018-07-10T09:05:04.880Z,99633.00
2018-07-10T09:07:34.260Z,99633.00
2018-07-10T09:10:03.715Z,99647.00
2018-07-10T09:12:33.190Z,99652.00
2018-07-10T09:15:02.734Z,99659.00
2018-07-10T09:17:32.257Z,99652.00
2018-07-10T09:20:04.290Z,99646.00
2018-07-10T09:22:33.903Z,99645.00
2018-07-10T09:25:05.570Z,99651.00
2018-07-10T09:27:35.045Z,99640.00
2018-07-10T09:30:04.525Z,99647.00
2018-07-10T09:32:39.385Z,99642.00
2018-07-10T09:35:08.881Z,99648.00
2018-07-10T09:37:44.970Z,99639.00
2018-07-10T09:40:15.690Z,99638.00
2018-07-10T09:42:55.419Z,99638.00
2018-07-10T09:45:28.229Z,99640.00
2018-07-10T09:47:57.688Z,99635.00
2018-07-10T09:50:27.252Z,99647.00
2018-07-10T09:52:56.828Z,99640.00
2018-07-10T09:55:26.300Z,99653.00
2018-07-10T09:57:58.156Z,99647.00
2018-07-10T10:00:32.910Z,99645.00
2018-07-10T10:03:03.061Z,99634.00
2018-07-10T10:05:42.140Z,99639.00
2018-07-10T10:08:11.706Z,99644.00
2018-07-10T10:10:41.445Z,99642.00
2018-07-10T10:13:10.908Z,99641.00
2018-07-10T10:15:40.401Z,99634.00
2018-07-10T10:18:10.417Z,99635.00
2018-07-10T10:20:41.489Z,99643.00
2018-07-10T10:23:13.070Z,99647.00
2018-07-10T10:25:47.992Z,99646.00
2018-07-10T10:28:17.805Z,99643.00
2018-07-10T10:30:47.257Z,99638.00
2018-07-10T10:33:16.724Z,99643.00
2018-07-10T10:35:46.262Z,99641.00
2018-07-10T10:38:16.103Z,99648.00
2018-07-10T10:40:48.673Z,99653.00
2018-07-10T10:43:17.803Z,99646.00
2018-07-10T10:45:47.551Z,99651.00
2018-07-10T10:48:18.632Z,99642.00
2018-07-10T10:50:51.387Z,99643.00
2018-07-10T10:53:22.030Z,99629.00
2018-07-10T10:55:51.523Z,99634.00
2018-07-10T10:58:21.989Z,99628.00
2018-07-10T11:00:51.677Z,99631.00
2018-07-10T11:03:21.140Z,99633.00
2018-07-10T11:05:50.627Z,99636.00
2018-07-10T11:08:22.916Z,99640.00
2018-07-10T11:10:52.688Z,99643.00
2018-07-10T11:13:23.297Z,99641.00
2018-07-10T11:15:52.773Z,99638.00
2018-07-10T11:18:36.521Z,99636.00
2018-07-10T11:21:19.535Z,99634.00
2018-07-10T11:23:54.617Z,99641.00
2018-07-10T11:26:32.421Z,99647.00
2018-07-10T11:29:02.736Z,99641.00
2018-07-10T11:31:32.235Z,99639.00
2018-07-10T11:34:01.713Z,99639.00
2018-07-10T11:36:31.289Z,99642.00
2018-07-10T11:39:07.222Z,99642.00
2018-07-10T11:41:46.901Z,99633.00
2018-07-10T11:44:16.411Z,99647.00
2018-07-10T11:46:46.481Z,99635.00
2018-07-10T11:49:15.926Z,99632.00
2018-07-10T11:51:45.554Z,99631.00
2018-07-10T11:54:15.045Z,99634.00
2018-07-10T11:56:44.548Z,99631.00
2018-07-10T11:59:14.084Z,99640.00
2018-07-10T12:01:43.596Z,99638.00
2018-07-10T12:04:13.029Z,99632.00
2018-07-10T12:06:50.048Z,99636.00
2018-07-10T12:09:19.868Z,99631.00
2018-07-10T12:11:49.374Z,99638.00
2018-07-10T12:14:18.832Z,99641.00
2018-07-10T12:16:48.284Z,99641.00
2018-07-10T12:19:17.781Z,99637.00
2018-07-10T12:21:47.421Z,99637.00
2018-07-10T12:24:16.957Z,99637.00
2018-07-10T12:26:46.458Z,99633.00
2018-07-10T12:29:16.177Z,99641.00
2018-07-10T12:31:45.702Z,99639.00
2018-07-10T12:34:15.115Z,99639.00
2018-07-10T12:36:44.501Z,99636.00
2018-07-10T12:39:13.608Z,99638.00
2018-07-10T12:41:43.161Z,99641.00
2018-07-10T12:44:12.625Z,99645.00
2018-07-10T12:46:42.073Z,99643.00
2018-07-10T12:49:11.602Z,99635.00
2018-07-10T12:51:41.064Z,99641.00
2018-07-10T12:54:10.528Z,99623.00
2018-07-10T12:56:40.011Z,99616.00
2018-07-10T12:59:09.641Z,99615.00
2018-07-10T13:01:39.096Z,99613.00
2018-07-10T13:04:08.531Z,99614.00
2018-07-10T13:06:37.915Z,99610.00
2018-07-10T13:09:07.358Z,99610.00
2018-07-10T13:11:36.782Z,99614.00
2018-07-10T13:14:06.218Z,99622.00
2018-07-10T13:16:35.764Z,99624.00
2018-07-10T13:19:05.378Z,99620.00
2018-07-10T13:21:34.818Z,99616.00
2018-07-10T13:24:04.314Z,99615.00
2018-07-10T13:26:33.764Z,99598.00
2018-07-10T13:29:03.242Z,99607.00
2018-07-10T13:31:32.865Z,99604.00
2018-07-10T13:34:02.301Z,99612.00
2018-07-10T13:36:31.789Z,99600.00
2018-07-10T13:39:01.595Z,99600.00
2018-07-10T13:41:31.046Z,99613.00
2018-07-10T13:44:00.607Z,99614.00
2018-07-10T13:46:30.207Z,99610.00
2018-07-10T13:48:59.629Z,99608.00
2018-07-10T13:51:29.299Z,99609.00
2018-07-10T13:53:58.745Z,99613.00
2018-07-10T13:56:28.190Z,99607.00
2018-07-10T13:58:58.000Z,99603.00
2018-07-10T14:01:27.476Z,99603.00
2018-07-10T14:03:56.978Z,99606.00
2018-07-10T14:06:26.381Z,99605.00
2018-07-10T14:08:55.869Z,99599.00
2018-07-10T14:11:26.344Z,99591.00
2018-07-10T14:13:55.889Z,99589.00
2018-07-10T14:16:25.366Z,99582.00
2018-07-10T14:18:59.019Z,99582.00
2018-07-10T14:21:28.555Z,99573.00
2018-07-10T14:23:59.077Z,99570.00
2018-07-10T14:26:28.586Z,99572.00
2018-07-10T14:28:58.071Z,99561.00
2018-07-10T14:31:27.526Z,99570.00
2018-07-10T14:33:56.977Z,99560.00
2018-07-10T14:36:26.497Z,99566.00
2018-07-10T14:38:56.032Z,99567.00
2018-07-10T14:41:27.280Z,99564.00
2018-07-10T14:43:56.770Z,99574.00
2018-07-10T14:46:26.637Z,99569.00
2018-07-10T14:49:01.299Z,99566.00
2018-07-10T14:51:43.144Z,99569.00
2018-07-10T14:54:13.037Z,99564.00
2018-07-10T14:56:42.975Z,99554.00
2018-07-10T14:59:12.665Z,99561.00
2018-07-10T15:01:42.778Z,99566.00
2018-07-10T15:04:12.152Z,99557.00
2018-07-10T15:06:41.577Z,99554.00
2018-07-10T15:09:11.062Z,99548.00
2018-07-10T15:11:42.082Z,99561.00
2018-07-10T15:14:12.256Z,99550.00
2018-07-10T15:16:46.928Z,99545.00
2018-07-10T15:19:17.088Z,99549.00
2018-07-10T15:21:46.508Z,99539.00
2018-07-10T15:24:16.239Z,99542.00
2018-07-10T15:26:45.697Z,99545.00
2018-07-10T15:29:20.480Z,99541.00
2018-07-10T15:31:50.057Z,99531.00
2018-07-10T15:34:19.493Z,99528.00
2018-07-10T15:36:48.929Z,99522.00
2018-07-10T15:39:18.895Z,99525.00
2018-07-10T15:41:50.158Z,99529.00
2018-07-10T15:44:19.556Z,99526.00
2018-07-10T15:46:49.265Z,99526.00
2018-07-10T15:49:18.747Z,99528.00
2018-07-10T15:51:48.302Z,99529.00
2018-07-10T15:54:17.750Z,99530.00
2018-07-10T15:56:47.179Z,99527.00
2018-07-10T15:59:16.974Z,99531.00
2018-07-10T16:01:46.507Z,99534.00
2018-07-10T16:04:15.990Z,99536.00
2018-07-10T16:06:45.506Z,99541.00
2018-07-10T16:09:21.828Z,99540.00
2018-07-10T16:12:00.032Z,99542.00
2018-07-10T16:14:29.645Z,99536.00
2018-07-10T16:16:59.437Z,99527.00
2018-07-10T16:19:35.305Z,99521.00
2018-07-10T16:22:11.537Z,99528.00
2018-07-10T16:24:47.887Z,99526.00
2018-07-10T16:27:36.468Z,99535.00
2018-07-10T16:30:06.369Z,99535.00
2018-07-10T16:32:40.571Z,99535.00
2018-07-10T16:35:10.724Z,99542.00
2018-07-10T16:37:40.166Z,99535.00
2018-07-10T16:40:09.930Z,99533.00
2018-07-10T16:42:51.152Z,99537.00
2018-07-10T16:45:29.715Z,99540.00
2018-07-10T16:48:20.992Z,99538.00
2018-07-10T16:51:08.761Z,99535.00
2018-07-10T16:53:38.798Z,99543.00
2018-07-10T16:56:08.309Z,99539.00
2018-07-10T16:58:40.346Z,99544.00
2018-07-10T17:01:10.247Z,99536.00
2018-07-10T17:03:39.937Z,99540.00
2018-07-10T17:06:09.676Z,99538.00
2018-07-10T17:08:47.302Z,99541.00
2018-07-10T17:11:16.925Z,99548.00
2018-07-10T17:13:46.644Z,99544.00
2018-07-10T17:16:20.362Z,99545.00
2018-07-10T17:18:50.187Z,99553.00
2018-07-10T17:21:19.668Z,99553.00
2018-07-10T17:23:51.855Z,99548.00
2018-07-10T17:26:21.464Z,99556.00
2018-07-10T17:28:51.861Z,99556.00
2018-07-10T17:31:21.594Z,99562.00
2018-07-10T17:33:51.210Z,99557.00
2018-07-10T17:36:22.301Z,99566.00
2018-07-10T17:38:51.844Z,99566.00
2018-07-10T17:41:21.613Z,99565.00
2018-07-10T17:43:51.647Z,99578.00
2018-07-10T17:46:21.360Z,99578.00
2018-07-10T17:48:50.912Z,99571.00
2018-07-10T17:51:21.521Z,99576.00
2018-07-10T17:53:51.127Z,99578.00
2018-07-10T17:56:21.235Z,99574.00
2018-07-10T17:58:50.773Z,99576.00
2018-07-10T18:01:21.912Z,99579.00
2018-07-10T18:03:51.425Z,99583.00
2018-07-10T18:06:21.791Z,99581.00
2018-07-10T18:08:53.611Z,99563.00
2018-07-10T18:11:23.219Z,99565.00
2018-07-10T18:13:53.452Z,99564.00
2018-07-10T18:16:26.863Z,99569.00
2018-07-10T18:18:56.824Z,99560.00
2018-07-10T18:21:27.139Z,99570.00
2018-07-10T18:23:56.873Z,99564.00
2018-07-10T18:26:26.369Z,99567.00
2018-07-10T18:28:56.202Z,99565.00
2018-07-10T18:31:25.757Z,99565.00
2018-07-10T18:33:55.576Z,99562.00
2018-07-10T18:36:24.745Z,99553.00
2018-07-10T18:38:54.210Z,99552.00
2018-07-10T18:41:23.715Z,99552.00
2018-07-10T18:43:53.765Z,99556.00
2018-07-10T18:46:23.340Z,99557.00
2018-07-10T18:48:52.873Z,99566.00
2018-07-10T18:51:22.590Z,99563.00
2018-07-10T18:53:52.097Z,99569.00
2018-07-10T18:56:22.725Z,99562.00
2018-07-10T18:59:08.140Z,99577.00
2018-07-10T19:02:02.257Z,99572.00
2018-07-10T19:04:45.653Z,99574.00
2018-07-10T19:07:14.945Z,99572.00
2018-07-10T19:09:44.486Z,99569.00
2018-07-10T19:12:15.472Z,99572.00
2018-07-10T19:14:45.562Z,99575.00
2018-07-10T19:17:22.290Z,99577.00
2018-07-10T19:19:56.006Z,99574.00
2018-07-10T19:22:29.460Z,99581.00
2018-07-10T19:25:00.676Z,99575.00
2018-07-10T19:27:33.368Z,99584.00
2018-07-10T19:30:07.815Z,99582.00
2018-07-10T19:32:38.611Z,99587.00
2018-07-10T19:35:08.149Z,99583.00
2018-07-10T19:37:38.154Z,99582.00
2018-07-10T19:40:08.069Z,99586.00
2018-07-10T19:42:40.498Z,99590.00
2018-07-10T19:45:10.336Z,99586.00
2018-07-10T19:47:39.806Z,99580.00
2018-07-10T19:50:15.183Z,99591.00
2018-07-10T19:52:49.296Z,99593.00
2018-07-10T19:55:19.042Z,99588.00
2018-07-10T19:58:05.129Z,99578.00
2018-07-10T20:00:51.607Z,99585.00
2018-07-10T20:03:38.163Z,99581.00
2018-07-10T20:06:15.357Z,99585.00
2018-07-10T20:08:47.244Z,99583.00
2018-07-10T20:11:31.464Z,99580.00
2018-07-10T20:14:01.025Z,99585.00
2018-07-10T20:16:39.293Z,99581.00
2018-07-10T20:19:41.851Z,99586.00
2018-07-10T20:22:56.413Z,99585.00
2018-07-10T20:27:52.603Z,99596.00
2018-07-10T20:30:40.837Z,99595.00
2018-07-10T20:34:18.725Z,99592.00
2018-07-10T20:36:54.042Z,99583.00
2018-07-10T20:39:33.588Z,99579.00
2018-07-10T20:42:04.447Z,99577.00
2018-07-10T20:44:50.626Z,99569.00
2018-07-10T20:47:20.673Z,99574.00
2018-07-10T20:50:06.837Z,99563.00
2018-07-10T20:52:55.060Z,99565.00
2018-07-10T20:55:31.423Z,99575.00
2018-07-10T20:58:09.597Z,99578.00
2018-07-10T21:00:42.326Z,99574.00
2018-07-10T21:03:27.759Z,99571.00
2018-07-10T21:06:05.001Z,99566.00
2018-07-10T21:08:44.478Z,99571.00
2018-07-10T21:11:17.805Z,99569.00
2018-07-10T21:13:55.698Z,99568.00
2018-07-10T21:16:38.783Z,99572.00
2018-07-10T21:19:31.980Z,99565.00
2018-07-10T21:22:17.794Z,99557.00
2018-07-10T21:24:59.135Z,99556.00
2018-07-10T21:28:08.625Z,99561.00
2018-07-10T21:30:45.198Z,99566.00
2018-07-10T21:33:35.978Z,99566.00
2018-07-10T21:36:16.688Z,99573.00
2018-07-10T21:39:13.681Z,99573.00
2018-07-10T21:42:00.803Z,99569.00
2018-07-10T21:44:43.845Z,99582.00
2018-07-10T21:47:30.477Z,99582.00
2018-07-10T21:50:02.655Z,99579.00
2018-07-10T21:52:32.166Z,99581.00
2018-07-10T21:55:01.950Z,99584.00
2018-07-10T21:57:37.042Z,99582.00
2018-07-10T22:00:06.544Z,99584.00
2018-07-10T22:02:36.102Z,99583.00
2018-07-10T22:05:05.694Z,99581.00
2018-07-10T22:07:35.184Z,99574.00
2018-07-10T22:10:06.246Z,99578.00
2018-07-10T22:12:46.283Z,99579.00
2018-07-10T22:15:15.809Z,99582.00
2018-07-10T22:17:45.345Z,99581.00
2018-07-10T22:20:14.861Z,99586.00
2018-07-10T22:22:44.377Z,99586.00
2018-07-10T22:25:13.928Z,99585.00
2018-07-10T22:27:43.796Z,99583.00
2018-07-10T22:30:21.764Z,99586.00
2018-07-10T22:32:56.881Z,99589.00
2018-07-10T22:35:26.421Z,99584.00
2018-07-10T22:37:55.912Z,99581.00
2018-07-10T22:40:25.380Z,99580.00
2018-07-10T22:42:54.793Z,99578.00
2018-07-10T22:45:24.243Z,99581.00
2018-07-10T22:47:53.712Z,99578.00
2018-07-10T22:50:24.536Z,99574.00
2018-07-10T22:52:59.791Z,99573.00
2018-07-10T22:55:31.299Z,99578.00
2018-07-10T22:58:06.866Z,99571.00
2018-07-10T23:00:38.566Z,99578.00
2018-07-10T23:03:23.936Z,99570.00
2018-07-10T23:05:54.028Z,99579.00
2018-07-10T23:08:31.489Z,99574.00
2018-07-10T23:11:02.993Z,99572.00
2018-07-10T23:13:38.365Z,99572.00
2018-07-10T23:16:07.939Z,99571.00
2018-07-10T23:18:37.461Z,99568.00
2018-07-10T23:21:06.925Z,99571.00
2018-07-10T23:23:36.587Z,99568.00
2018-07-10T23:26:06.195Z,99571.00
2018-07-10T23:28:35.717Z,99564.00
2018-07-10T23:31:05.519Z,99563.00
2018-07-10T23:33:35.413Z,99563.00
2018-07-10T23:36:06.855Z,99557.00
2018-07-10T23:39:17.431Z,99551.00
2018-07-10T23:41:57.080Z,99552.00
2018-07-10T23:44:33.906Z,99543.00
2018-07-10T23:47:10.487Z,99547.00
2018-07-10T23:49:39.980Z,99543.00
2018-07-10T23:52:29.109Z,99541.00
2018-07-10T23:54:58.601Z,99538.00
2018-07-10T23:57:28.086Z,99529.00
2018-07-10T23:59:57.592Z,99532.00
