createdAt,value
2019-03-17T00:02:20.550Z,37.30
2019-03-17T00:04:49.996Z,40.57
2019-03-17T00:07:19.453Z,40.70
2019-03-17T00:09:49.904Z,40.80
2019-03-17T00:12:19.405Z,45.53
2019-03-17T00:14:48.845Z,45.97
2019-03-17T00:17:18.269Z,40.23
2019-03-17T00:19:47.745Z,36.23
2019-03-17T00:22:17.201Z,39.97
2019-03-17T00:24:46.617Z,40.70
2019-03-17T00:27:16.081Z,47.60
2019-03-17T00:29:45.540Z,43.70
2019-03-17T00:32:14.982Z,42.30
2019-03-17T00:34:44.696Z,51.40
2019-03-17T00:37:14.260Z,41.57
2019-03-17T00:39:43.713Z,34.80
2019-03-17T00:42:13.169Z,39.47
2019-03-17T00:44:42.699Z,40.67
2019-03-17T00:47:12.150Z,44.10
2019-03-17T00:49:41.598Z,35.20
2019-03-17T00:52:11.054Z,43.70
2019-03-17T00:54:40.523Z,43.27
2019-03-17T00:57:10.010Z,41.43
2019-03-17T00:59:39.466Z,42.50
2019-03-17T01:02:08.912Z,38.40
2019-03-17T01:04:38.399Z,40.37
2019-03-17T01:07:07.865Z,40.27
2019-03-17T01:09:37.289Z,38.13
2019-03-17T01:12:06.763Z,36.40
2019-03-17T01:14:36.197Z,37.20
2019-03-17T01:17:05.623Z,39.33
2019-03-17T01:19:35.117Z,37.23
2019-03-17T01:22:04.595Z,38.53
2019-03-17T01:24:34.065Z,38.03
2019-03-17T01:27:03.551Z,36.30
2019-03-17T01:29:32.985Z,37.63
2019-03-17T01:32:02.442Z,35.57
2019-03-17T01:34:31.884Z,37.70
2019-03-17T01:37:01.337Z,38.30
2019-03-17T01:39:30.770Z,37.13
2019-03-17T01:42:00.239Z,37.87
2019-03-17T01:44:29.691Z,35.80
2019-03-17T01:46:59.126Z,34.60
2019-03-17T01:49:28.553Z,34.13
2019-03-17T01:51:58.011Z,34.33
2019-03-17T01:54:27.485Z,32.03
2019-03-17T01:56:56.899Z,31.77
2019-03-17T01:59:26.327Z,34.80
2019-03-17T02:01:55.757Z,24.57
2019-03-17T02:04:25.227Z,33.23
2019-03-17T02:06:54.735Z,37.60
2019-03-17T02:09:24.159Z,35.47
2019-03-17T02:11:53.647Z,34.47
2019-03-17T02:14:23.088Z,33.10
2019-03-17T02:16:52.532Z,30.60
2019-03-17T02:19:22.039Z,33.80
2019-03-17T02:21:51.468Z,31.70
2019-03-17T02:24:20.916Z,31.00
2019-03-17T02:26:50.369Z,31.53
2019-03-17T02:29:19.993Z,25.50
2019-03-17T02:31:49.440Z,29.07
2019-03-17T02:34:18.899Z,32.97
2019-03-17T02:36:48.304Z,31.83
2019-03-17T02:39:17.772Z,29.17
2019-03-17T02:41:47.278Z,30.97
2019-03-17T02:44:16.790Z,29.73
2019-03-17T02:46:46.251Z,33.17
2019-03-17T02:49:15.668Z,29.10
2019-03-17T02:51:45.116Z,30.60
2019-03-17T02:54:14.538Z,28.83
2019-03-17T02:56:44.041Z,29.57
2019-03-17T02:59:13.473Z,31.23
2019-03-17T03:01:42.922Z,31.57
2019-03-17T03:04:12.397Z,28.27
2019-03-17T03:06:41.820Z,25.83
2019-03-17T03:09:11.273Z,29.80
2019-03-17T03:11:40.702Z,25.13
2019-03-17T03:14:10.144Z,25.13
2019-03-17T03:16:39.586Z,30.70
2019-03-17T03:19:09.057Z,29.77
2019-03-17T03:21:38.497Z,27.73
2019-03-17T03:24:07.943Z,24.27
2019-03-17T03:26:37.366Z,29.87
2019-03-17T03:29:06.820Z,29.40
2019-03-17T03:31:36.254Z,26.03
2019-03-17T03:34:05.681Z,29.13
2019-03-17T03:36:35.161Z,28.23
2019-03-17T03:39:06.185Z,22.93
2019-03-17T03:41:35.888Z,25.57
2019-03-17T03:44:05.405Z,28.10
2019-03-17T03:46:34.833Z,23.60
2019-03-17T03:49:04.241Z,24.60
2019-03-17T03:51:33.760Z,27.67
2019-03-17T03:54:03.193Z,27.60
2019-03-17T03:56:32.627Z,28.43
2019-03-17T03:59:02.123Z,25.80
2019-03-17T04:01:31.584Z,28.33
2019-03-17T04:04:01.114Z,28.50
2019-03-17T04:06:30.633Z,29.27
2019-03-17T04:09:00.110Z,28.43
2019-03-17T04:11:29.546Z,27.13
2019-03-17T04:13:59.048Z,31.63
2019-03-17T04:16:28.515Z,31.53
2019-03-17T04:18:57.966Z,30.10
2019-03-17T04:21:27.470Z,30.17
2019-03-17T04:23:56.930Z,29.87
2019-03-17T04:26:26.407Z,33.87
2019-03-17T04:28:55.901Z,30.73
2019-03-17T04:31:25.331Z,37.13
2019-03-17T04:33:54.765Z,35.87
2019-03-17T04:36:24.234Z,29.67
2019-03-17T04:38:53.667Z,34.73
2019-03-17T04:41:23.110Z,34.23
2019-03-17T04:43:52.529Z,27.10
2019-03-17T04:46:21.995Z,32.40
2019-03-17T04:48:51.495Z,34.03
2019-03-17T04:51:20.857Z,30.80
2019-03-17T04:53:50.324Z,31.27
2019-03-17T04:56:19.761Z,34.07
2019-03-17T04:58:49.191Z,33.63
2019-03-17T05:01:18.674Z,34.13
2019-03-17T05:03:48.210Z,30.97
2019-03-17T05:06:17.657Z,35.80
2019-03-17T05:08:47.144Z,36.43
2019-03-17T05:11:16.594Z,37.20
2019-03-17T05:13:46.042Z,35.97
2019-03-17T05:16:15.537Z,37.30
2019-03-17T05:18:44.998Z,32.13
2019-03-17T05:21:14.461Z,37.00
2019-03-17T05:23:43.973Z,34.70
2019-03-17T05:26:13.405Z,41.47
2019-03-17T05:28:42.858Z,44.07
2019-03-17T05:31:12.353Z,41.30
2019-03-17T05:33:41.830Z,37.23
2019-03-17T05:36:11.268Z,35.73
2019-03-17T05:38:40.753Z,36.33
2019-03-17T05:41:10.199Z,40.83
2019-03-17T05:43:39.623Z,38.00
2019-03-17T05:46:09.123Z,38.47
2019-03-17T05:48:38.598Z,35.67
2019-03-17T05:51:08.033Z,35.20
2019-03-17T05:53:40.275Z,38.83
2019-03-17T05:56:08.596Z,40.30
2019-03-17T05:58:38.053Z,34.60
2019-03-17T06:01:07.542Z,35.20
2019-03-17T06:03:36.976Z,38.57
2019-03-17T06:06:06.410Z,35.10
2019-03-17T06:08:35.910Z,40.07
2019-03-17T06:11:05.352Z,42.87
2019-03-17T06:13:34.784Z,38.60
2019-03-17T06:16:04.308Z,39.60
2019-03-17T06:18:33.750Z,44.03
2019-03-17T06:21:03.204Z,40.73
2019-03-17T06:23:32.698Z,40.53
2019-03-17T06:26:02.142Z,38.37
2019-03-17T06:28:31.583Z,39.20
2019-03-17T06:31:01.041Z,42.07
2019-03-17T06:33:30.515Z,36.40
2019-03-17T06:35:59.977Z,39.80
2019-03-17T06:38:29.421Z,36.53
2019-03-17T06:40:58.904Z,39.30
2019-03-17T06:43:28.335Z,39.30
2019-03-17T06:45:57.782Z,41.03
2019-03-17T06:48:27.270Z,38.60
2019-03-17T06:50:56.715Z,40.03
2019-03-17T06:53:26.156Z,41.30
2019-03-17T06:55:55.645Z,45.43
2019-03-17T06:58:25.193Z,41.90
2019-03-17T07:00:54.662Z,37.77
2019-03-17T07:03:24.153Z,44.87
2019-03-17T07:05:53.623Z,37.80
2019-03-17T07:08:23.061Z,36.67
2019-03-17T07:10:52.522Z,39.63
2019-03-17T07:13:22.004Z,37.43
2019-03-17T07:15:51.454Z,38.73
2019-03-17T07:18:20.981Z,36.73
2019-03-17T07:20:50.469Z,37.83
2019-03-17T07:23:20.262Z,36.87
2019-03-17T07:25:49.744Z,37.57
2019-03-17T07:28:19.188Z,34.03
2019-03-17T07:30:48.762Z,36.23
2019-03-17T07:33:18.224Z,33.07
2019-03-17T07:35:47.707Z,34.70
2019-03-17T07:38:17.152Z,34.83
2019-03-17T07:40:47.032Z,32.40
2019-03-17T07:43:16.481Z,32.07
2019-03-17T07:45:45.917Z,31.37
2019-03-17T07:48:15.412Z,32.03
2019-03-17T07:50:44.864Z,30.50
2019-03-17T07:53:14.360Z,28.67
2019-03-17T07:55:43.949Z,33.63
2019-03-17T07:58:13.405Z,32.03
2019-03-17T08:00:42.886Z,28.17
2019-03-17T08:03:12.406Z,28.00
2019-03-17T08:05:41.949Z,28.37
2019-03-17T08:08:11.457Z,24.40
2019-03-17T08:10:40.924Z,28.03
2019-03-17T08:13:10.734Z,21.90
2019-03-17T08:15:40.233Z,21.63
2019-03-17T08:18:09.682Z,18.70
2019-03-17T08:20:39.263Z,18.90
2019-03-17T08:23:08.796Z,20.43
2019-03-17T08:25:38.229Z,18.95
2019-03-17T08:28:07.693Z,19.35
2019-03-17T08:30:37.167Z,22.55
2019-03-17T08:33:06.617Z,18.25
2019-03-17T08:35:36.102Z,15.15
2019-03-17T08:38:05.805Z,18.27
2019-03-17T08:40:35.247Z,16.02
2019-03-17T08:43:04.729Z,15.83
2019-03-17T08:45:34.376Z,16.60
2019-03-17T08:48:03.861Z,12.77
2019-03-17T08:50:33.309Z,16.70
2019-03-17T08:53:02.838Z,15.48
2019-03-17T08:55:32.365Z,12.73
2019-03-17T08:58:01.814Z,14.43
2019-03-17T09:00:31.294Z,13.62
2019-03-17T09:03:00.917Z,12.90
2019-03-17T09:05:30.420Z,12.68
2019-03-17T09:07:59.870Z,12.85
2019-03-17T09:10:29.393Z,12.23
2019-03-17T09:12:58.894Z,13.50
2019-03-17T09:15:28.356Z,12.33
2019-03-17T09:17:57.892Z,10.18
2019-03-17T09:20:27.365Z,10.65
2019-03-17T09:23:01.356Z,10.20
2019-03-17T09:25:31.758Z,10.98
2019-03-17T09:28:01.256Z,10.88
2019-03-17T09:30:30.816Z,12.40
2019-03-17T09:33:00.217Z,11.43
2019-03-17T09:35:29.703Z,11.03
2019-03-17T09:37:59.255Z,12.15
2019-03-17T09:40:28.852Z,13.88
2019-03-17T09:42:58.323Z,13.28
2019-03-17T09:45:27.808Z,13.78
2019-03-17T09:47:57.640Z,10.40
2019-03-17T09:50:27.169Z,10.78
2019-03-17T09:52:56.688Z,11.10
2019-03-17T09:55:26.365Z,9.08
2019-03-17T09:57:56.502Z,10.55
2019-03-17T10:00:25.986Z,8.60
2019-03-17T10:02:55.518Z,8.60
2019-03-17T10:05:25.287Z,7.58
2019-03-17T10:07:54.752Z,6.65
2019-03-17T10:10:24.894Z,12.10
2019-03-17T10:12:54.671Z,10.68
2019-03-17T10:15:24.168Z,12.68
2019-03-17T10:17:53.687Z,12.28
2019-03-17T10:20:23.319Z,10.03
2019-03-17T10:22:52.836Z,9.70
2019-03-17T10:25:22.800Z,9.10
2019-03-17T10:27:53.235Z,11.10
2019-03-17T10:30:22.746Z,11.18
2019-03-17T10:32:52.337Z,9.23
2019-03-17T10:35:21.860Z,8.13
2019-03-17T10:37:51.308Z,10.20
2019-03-17T10:40:21.114Z,7.85
2019-03-17T10:42:50.794Z,12.65
2019-03-17T10:45:20.836Z,8.63
2019-03-17T10:47:50.650Z,7.15
2019-03-17T10:50:20.822Z,7.95
2019-03-17T10:52:50.584Z,8.05
2019-03-17T10:55:20.343Z,10.45
2019-03-17T10:57:49.984Z,9.68
2019-03-17T11:00:19.845Z,10.90
2019-03-17T11:02:49.304Z,7.92
2019-03-17T11:05:19.100Z,9.83
2019-03-17T11:07:48.748Z,8.85
2019-03-17T11:10:18.210Z,9.18
2019-03-17T11:12:47.771Z,10.85
2019-03-17T11:15:17.299Z,9.98
2019-03-17T11:17:47.430Z,8.05
2019-03-17T11:20:17.175Z,7.78
2019-03-17T11:22:46.675Z,9.18
2019-03-17T11:25:16.229Z,6.60
2019-03-17T11:27:45.695Z,8.63
2019-03-17T11:30:15.304Z,8.75
2019-03-17T11:32:44.837Z,12.30
2019-03-17T11:35:14.470Z,5.83
2019-03-17T11:37:43.952Z,6.70
2019-03-17T11:40:14.363Z,7.80
2019-03-17T11:42:43.908Z,6.35
2019-03-17T11:45:13.786Z,6.15
2019-03-17T11:47:43.471Z,4.95
2019-03-17T11:50:13.772Z,4.95
2019-03-17T11:52:43.236Z,8.20
2019-03-17T11:55:12.809Z,7.47
2019-03-17T11:57:42.673Z,6.97
2019-03-17T12:00:14.486Z,5.95
2019-03-17T12:02:43.962Z,6.30
2019-03-17T12:05:13.462Z,4.35
2019-03-17T12:07:42.932Z,7.67
2019-03-17T12:10:13.554Z,6.62
2019-03-17T12:12:43.056Z,5.58
2019-03-17T12:15:14.238Z,3.87
2019-03-17T12:17:43.708Z,5.53
2019-03-17T12:20:13.814Z,5.37
2019-03-17T12:22:43.598Z,5.62
2019-03-17T12:25:13.950Z,4.85
2019-03-17T12:27:43.419Z,7.83
2019-03-17T12:30:18.350Z,3.22
2019-03-17T12:32:47.889Z,6.60
2019-03-17T12:35:17.437Z,4.78
2019-03-17T12:37:46.959Z,4.12
2019-03-17T12:40:16.441Z,4.75
2019-03-17T12:42:46.199Z,4.78
2019-03-17T12:45:15.951Z,5.17
2019-03-17T12:47:45.536Z,5.22
2019-03-17T12:50:15.270Z,4.33
2019-03-17T12:52:45.152Z,4.05
2019-03-17T12:55:14.680Z,4.45
2019-03-17T12:57:44.261Z,5.12
2019-03-17T13:00:15.239Z,5.53
2019-03-17T13:02:44.809Z,4.87
2019-03-17T13:05:14.469Z,5.37
2019-03-17T13:07:44.418Z,5.47
2019-03-17T13:10:16.231Z,3.87
2019-03-17T13:12:46.080Z,4.00
2019-03-17T13:15:15.836Z,9.60
2019-03-17T13:17:45.329Z,3.80
2019-03-17T13:20:15.268Z,5.50
2019-03-17T13:22:44.772Z,4.37
2019-03-17T13:25:14.883Z,5.60
2019-03-17T13:27:44.381Z,4.33
2019-03-17T13:30:14.451Z,5.35
2019-03-17T13:32:44.065Z,2.55
2019-03-17T13:35:13.802Z,3.98
2019-03-17T13:37:43.325Z,4.05
2019-03-17T13:40:13.127Z,5.37
2019-03-17T13:42:42.627Z,5.55
2019-03-17T13:45:14.833Z,7.10
2019-03-17T13:47:44.339Z,5.10
2019-03-17T13:50:14.782Z,4.20
2019-03-17T13:52:44.305Z,2.92
2019-03-17T13:55:14.044Z,3.87
2019-03-17T13:57:44.088Z,5.35
2019-03-17T14:00:15.241Z,3.17
2019-03-17T14:02:44.704Z,4.45
2019-03-17T14:05:14.760Z,3.62
2019-03-17T14:07:44.286Z,4.35
2019-03-17T14:10:15.226Z,6.87
2019-03-17T14:12:44.717Z,4.78
2019-03-17T14:15:15.477Z,6.37
2019-03-17T14:17:44.937Z,3.83
2019-03-17T14:20:16.133Z,4.45
2019-03-17T14:22:45.613Z,3.17
2019-03-17T14:25:17.633Z,3.33
2019-03-17T14:27:47.109Z,3.50
2019-03-17T14:30:16.966Z,5.50
2019-03-17T14:32:46.463Z,5.50
2019-03-17T14:35:16.083Z,3.33
2019-03-17T14:37:45.527Z,4.83
2019-03-17T14:40:15.490Z,4.50
2019-03-17T14:42:45.210Z,4.85
2019-03-17T14:45:15.222Z,3.60
2019-03-17T14:47:44.656Z,4.65
2019-03-17T14:50:15.946Z,5.42
2019-03-17T14:52:46.240Z,4.40
2019-03-17T14:55:15.802Z,4.42
2019-03-17T14:57:45.309Z,5.20
2019-03-17T15:00:18.115Z,5.37
2019-03-17T15:02:47.602Z,3.40
2019-03-17T15:05:17.167Z,3.72
2019-03-17T15:07:47.150Z,5.10
2019-03-17T15:10:18.636Z,4.15
2019-03-17T15:12:48.338Z,4.83
2019-03-17T15:15:18.287Z,3.60
2019-03-17T15:17:48.135Z,5.92
2019-03-17T15:20:18.387Z,7.55
2019-03-17T15:22:47.915Z,6.35
2019-03-17T15:25:17.360Z,3.27
2019-03-17T15:27:46.814Z,4.30
2019-03-17T15:30:18.325Z,4.67
2019-03-17T15:32:47.898Z,8.30
2019-03-17T15:35:17.371Z,7.67
2019-03-17T15:37:46.905Z,5.22
2019-03-17T15:40:16.484Z,4.55
2019-03-17T15:42:45.991Z,4.60
2019-03-17T15:45:16.030Z,6.28
2019-03-17T15:47:45.522Z,5.00
2019-03-17T15:50:16.357Z,4.80
2019-03-17T15:52:45.955Z,5.40
2019-03-17T15:55:15.758Z,4.97
2019-03-17T15:57:45.205Z,7.85
2019-03-17T16:00:25.107Z,5.45
2019-03-17T16:02:48.802Z,4.42
2019-03-17T16:05:18.294Z,3.67
2019-03-17T16:07:48.270Z,3.52
2019-03-17T16:10:18.990Z,5.80
2019-03-17T16:12:48.461Z,4.33
2019-03-17T16:15:18.175Z,5.17
2019-03-17T16:17:47.646Z,6.08
2019-03-17T16:20:18.236Z,6.00
2019-03-17T16:22:47.786Z,6.28
2019-03-17T16:25:18.044Z,5.50
2019-03-17T16:27:47.513Z,4.87
2019-03-17T16:30:19.474Z,4.58
2019-03-17T16:32:49.144Z,3.42
2019-03-17T16:35:18.837Z,6.42
2019-03-17T16:37:48.358Z,6.92
2019-03-17T16:40:19.495Z,6.78
2019-03-17T16:42:49.012Z,8.20
2019-03-17T16:45:18.843Z,9.50
2019-03-17T16:47:48.431Z,4.05
2019-03-17T16:50:18.088Z,5.12
2019-03-17T16:52:47.642Z,7.10
2019-03-17T16:55:17.151Z,6.60
2019-03-17T16:57:46.641Z,4.80
2019-03-17T17:00:19.371Z,6.15
2019-03-17T17:02:49.400Z,7.15
2019-03-17T17:05:19.181Z,9.07
2019-03-17T17:07:48.652Z,7.95
2019-03-17T17:10:18.878Z,7.85
2019-03-17T17:12:48.476Z,10.05
2019-03-17T17:15:20.137Z,9.28
2019-03-17T17:17:49.674Z,11.12
2019-03-17T17:20:21.615Z,38.58
2019-03-17T17:22:51.208Z,49.63
2019-03-17T17:25:20.951Z,29.80
2019-03-17T17:27:50.462Z,16.90
2019-03-17T17:30:19.973Z,13.30
2019-03-17T17:32:49.632Z,10.72
2019-03-17T17:35:19.261Z,12.90
2019-03-17T17:37:48.935Z,15.17
2019-03-17T17:40:18.626Z,12.10
2019-03-17T17:42:48.332Z,11.37
2019-03-17T17:45:17.950Z,12.77
2019-03-17T17:47:47.442Z,10.53
2019-03-17T17:50:17.542Z,13.20
2019-03-17T17:52:47.124Z,12.43
2019-03-17T17:55:16.601Z,10.20
2019-03-17T17:57:46.076Z,13.13
2019-03-17T18:00:20.074Z,12.03
2019-03-17T18:02:49.529Z,10.60
2019-03-17T18:05:19.045Z,11.23
2019-03-17T18:07:48.553Z,11.33
2019-03-17T18:10:18.050Z,9.33
2019-03-17T18:12:47.625Z,11.70
2019-03-17T18:15:19.064Z,9.73
2019-03-17T18:17:48.546Z,11.40
2019-03-17T18:20:17.992Z,11.33
2019-03-17T18:22:47.641Z,10.83
2019-03-17T18:25:17.120Z,13.27
2019-03-17T18:27:46.595Z,12.87
2019-03-17T18:30:16.750Z,12.90
2019-03-17T18:32:46.426Z,13.50
2019-03-17T18:35:16.063Z,13.77
2019-03-17T18:37:45.616Z,10.87
2019-03-17T18:40:15.807Z,13.63
2019-03-17T18:42:45.587Z,14.07
2019-03-17T18:45:18.718Z,12.67
2019-03-17T18:47:48.225Z,19.70
2019-03-17T18:50:20.656Z,15.93
2019-03-17T18:52:49.087Z,16.43
2019-03-17T18:55:18.660Z,25.60
2019-03-17T18:57:48.470Z,22.53
2019-03-17T19:00:18.210Z,21.50
2019-03-17T19:02:47.997Z,22.80
2019-03-17T19:05:19.959Z,28.67
2019-03-17T19:07:48.646Z,31.73
2019-03-17T19:10:18.152Z,29.87
2019-03-17T19:12:47.856Z,27.23
2019-03-17T19:15:17.298Z,39.93
2019-03-17T19:17:47.125Z,37.83
2019-03-17T19:20:16.688Z,35.73
2019-03-17T19:22:46.280Z,43.40
2019-03-17T19:25:16.018Z,41.87
2019-03-17T19:27:45.513Z,42.23
2019-03-17T19:30:16.412Z,45.17
2019-03-17T19:32:45.946Z,40.60
2019-03-17T19:35:15.728Z,65.83
2019-03-17T19:37:45.233Z,75.47
2019-03-17T19:40:15.217Z,112.20
2019-03-17T19:42:57.396Z,173.23
2019-03-17T19:45:15.805Z,141.33
2019-03-17T19:47:45.469Z,140.67
2019-03-17T19:50:15.032Z,124.43
2019-03-17T19:52:44.582Z,114.27
2019-03-17T19:55:14.182Z,97.37
2019-03-17T19:57:43.656Z,83.63
2019-03-17T20:00:14.689Z,58.40
2019-03-17T20:02:47.039Z,52.87
2019-03-17T20:05:15.345Z,67.00
2019-03-17T20:07:44.810Z,65.50
2019-03-17T20:10:16.899Z,67.87
2019-03-17T20:12:46.801Z,54.50
2019-03-17T20:15:16.795Z,55.57
2019-03-17T20:17:46.291Z,48.37
2019-03-17T20:20:15.826Z,47.07
2019-03-17T20:22:45.404Z,36.70
2019-03-17T20:25:15.005Z,35.57
2019-03-17T20:27:44.810Z,33.17
2019-03-17T20:30:14.388Z,36.20
2019-03-17T20:32:43.848Z,35.83
2019-03-17T20:35:13.546Z,38.93
2019-03-17T20:37:43.035Z,33.27
2019-03-17T20:40:12.552Z,36.80
2019-03-17T20:42:42.099Z,30.73
2019-03-17T20:45:11.579Z,26.27
2019-03-17T20:47:41.043Z,27.17
2019-03-17T20:50:11.701Z,26.07
2019-03-17T20:52:41.181Z,29.97
2019-03-17T20:55:11.158Z,28.50
2019-03-17T20:57:40.716Z,34.63
2019-03-17T21:00:13.483Z,30.70
2019-03-17T21:02:42.913Z,29.67
2019-03-17T21:05:12.708Z,31.03
2019-03-17T21:07:42.355Z,32.00
2019-03-17T21:10:11.938Z,28.07
2019-03-17T21:12:41.585Z,30.10
2019-03-17T21:15:11.819Z,32.87
2019-03-17T21:17:41.312Z,28.20
2019-03-17T21:20:12.871Z,27.60
2019-03-17T21:22:42.430Z,22.73
2019-03-17T21:25:11.938Z,27.13
2019-03-17T21:27:41.601Z,25.63
2019-03-17T21:30:16.189Z,27.73
2019-03-17T21:32:45.664Z,26.40
2019-03-17T21:35:15.210Z,30.27
2019-03-17T21:37:44.747Z,31.47
2019-03-17T21:40:14.452Z,29.00
2019-03-17T21:42:43.896Z,34.67
2019-03-17T21:45:13.519Z,32.83
2019-03-17T21:47:43.115Z,45.57
2019-03-17T21:50:15.116Z,60.03
2019-03-17T21:52:44.706Z,83.40
2019-03-17T21:55:14.224Z,54.87
2019-03-17T21:57:43.702Z,46.77
2019-03-17T22:00:15.336Z,48.37
2019-03-17T22:02:44.821Z,56.20
2019-03-17T22:05:14.660Z,46.90
2019-03-17T22:07:50.150Z,54.23
2019-03-17T22:10:16.620Z,61.27
2019-03-17T22:12:46.387Z,65.00
2019-03-17T22:15:15.926Z,52.23
2019-03-17T22:17:45.504Z,61.50
2019-03-17T22:20:15.077Z,60.10
2019-03-17T22:22:44.768Z,63.40
2019-03-17T22:25:14.298Z,57.83
2019-03-17T22:27:43.761Z,43.60
2019-03-17T22:30:13.744Z,36.43
2019-03-17T22:32:43.267Z,25.70
2019-03-17T22:35:13.114Z,25.30
2019-03-17T22:37:42.652Z,24.43
2019-03-17T22:40:12.649Z,24.83
2019-03-17T22:42:42.136Z,25.47
2019-03-17T22:45:12.239Z,25.20
2019-03-17T22:47:41.726Z,19.53
2019-03-17T22:50:11.598Z,17.90
2019-03-17T22:52:41.055Z,14.13
2019-03-17T22:55:11.679Z,10.80
2019-03-17T22:57:41.159Z,9.73
2019-03-17T23:00:13.600Z,6.43
2019-03-17T23:02:43.747Z,8.70
2019-03-17T23:05:14.417Z,5.70
2019-03-17T23:07:44.081Z,6.57
2019-03-17T23:10:14.328Z,6.53
2019-03-17T23:12:44.064Z,10.13
2019-03-17T23:15:14.196Z,4.70
2019-03-17T23:17:43.837Z,2.97
2019-03-17T23:20:14.103Z,4.27
2019-03-17T23:22:43.887Z,3.63
2019-03-17T23:25:14.144Z,4.33
2019-03-17T23:27:43.827Z,2.80
2019-03-17T23:30:13.705Z,2.53
2019-03-17T23:32:43.424Z,3.70
2019-03-17T23:35:13.266Z,2.57
2019-03-17T23:37:43.027Z,3.03
2019-03-17T23:40:12.960Z,3.03
2019-03-17T23:42:42.739Z,2.47
2019-03-17T23:45:12.802Z,4.50
2019-03-17T23:47:42.479Z,5.13
2019-03-17T23:50:12.226Z,3.37
2019-03-17T23:52:41.897Z,3.03
2019-03-17T23:55:12.073Z,1.53
2019-03-17T23:57:42.071Z,2.63
