createdAt,value
2023-01-18T00:03:38.160Z,9.35
2023-01-18T00:08:39.949Z,8.67
2023-01-18T00:13:41.283Z,9.57
2023-01-18T00:18:42.902Z,9.70
2023-01-18T00:23:44.209Z,10.10
2023-01-18T00:28:45.846Z,7.65
2023-01-18T00:33:47.772Z,9.93
2023-01-18T00:38:51.553Z,9.02
2023-01-18T00:43:53.267Z,9.75
2023-01-18T00:48:55.129Z,8.67
2023-01-18T00:53:56.357Z,10.25
2023-01-18T00:58:57.668Z,10.00
2023-01-18T01:04:28.457Z,9.88
2023-01-18T01:09:30.150Z,11.65
2023-01-18T01:14:50.727Z,9.97
2023-01-18T01:20:10.621Z,9.13
2023-01-18T01:25:30.673Z,9.93
2023-01-18T01:30:31.965Z,8.82
2023-01-18T01:35:33.252Z,9.43
2023-01-18T01:40:34.568Z,10.33
2023-01-18T01:45:35.961Z,9.60
2023-01-18T01:50:38.622Z,8.13
2023-01-18T01:55:40.504Z,7.97
2023-01-18T02:00:41.824Z,10.52
2023-01-18T02:05:44.472Z,10.23
2023-01-18T02:10:45.815Z,9.07
2023-01-18T02:16:05.694Z,9.53
2023-01-18T02:21:15.148Z,8.35
2023-01-18T02:26:25.386Z,8.38
2023-01-18T02:31:28.730Z,8.73
2023-01-18T02:36:49.124Z,9.18
2023-01-18T02:42:14.879Z,9.73
2023-01-18T02:47:16.629Z,9.15
2023-01-18T02:52:36.598Z,10.52
2023-01-18T02:57:38.148Z,9.73
2023-01-18T03:02:40.761Z,9.98
2023-01-18T03:07:52.597Z,10.07
2023-01-18T03:12:59.887Z,8.35
2023-01-18T03:18:06.471Z,9.80
2023-01-18T03:23:31.802Z,9.20
2023-01-18T03:28:59.906Z,9.98
2023-01-18T03:34:04.382Z,9.60
2023-01-18T03:39:07.447Z,8.27
2023-01-18T03:44:18.354Z,11.13
2023-01-18T03:49:19.629Z,8.07
2023-01-18T03:54:39.663Z,8.18
2023-01-18T03:59:40.973Z,10.30
2023-01-18T04:04:42.256Z,12.15
2023-01-18T04:09:43.899Z,11.80
2023-01-18T04:14:45.170Z,12.60
2023-01-18T04:19:46.468Z,15.00
2023-01-18T04:24:47.756Z,14.97
2023-01-18T04:29:49.356Z,14.85
2023-01-18T04:34:50.615Z,13.82
2023-01-18T04:39:51.886Z,12.20
2023-01-18T04:44:53.468Z,13.50
2023-01-18T04:49:55.689Z,17.60
2023-01-18T04:54:56.926Z,14.90
2023-01-18T05:00:00.107Z,15.23
2023-01-18T05:05:01.941Z,13.67
2023-01-18T05:10:03.621Z,16.48
2023-01-18T05:15:05.846Z,14.73
2023-01-18T05:20:08.643Z,13.40
2023-01-18T05:25:10.126Z,16.88
2023-01-18T05:30:11.942Z,16.67
2023-01-18T05:35:13.518Z,17.17
2023-01-18T05:40:15.143Z,14.07
2023-01-18T05:45:16.443Z,17.92
2023-01-18T05:50:17.709Z,17.60
2023-01-18T05:55:19.197Z,15.73
2023-01-18T06:00:20.660Z,15.57
2023-01-18T06:05:22.849Z,16.03
2023-01-18T06:10:24.097Z,14.20
2023-01-18T06:15:25.376Z,26.45
2023-01-18T06:20:30.285Z,16.17
2023-01-18T06:25:31.567Z,17.15
2023-01-18T06:30:33.554Z,13.43
2023-01-18T06:35:35.182Z,14.07
2023-01-18T06:40:36.565Z,13.60
2023-01-18T06:45:37.891Z,10.83
2023-01-18T06:50:39.179Z,12.38
2023-01-18T06:55:41.036Z,14.63
2023-01-18T07:00:42.285Z,13.73
2023-01-18T07:05:45.406Z,13.32
2023-01-18T07:10:50.459Z,13.63
2023-01-18T07:15:54.026Z,11.43
2023-01-18T07:21:02.566Z,12.73
2023-01-18T07:26:03.925Z,17.65
2023-01-18T07:31:06.254Z,11.05
2023-01-18T07:36:09.571Z,12.80
2023-01-18T07:41:14.120Z,9.95
2023-01-18T07:46:18.462Z,10.70
2023-01-18T07:51:20.217Z,10.77
2023-01-18T07:56:22.871Z,13.90
2023-01-18T08:01:24.480Z,11.90
2023-01-18T08:06:26.143Z,14.35
2023-01-18T08:11:27.432Z,13.83
2023-01-18T08:16:29.231Z,14.35
2023-01-18T08:21:31.797Z,11.93
2023-01-18T08:26:34.472Z,11.07
2023-01-18T08:31:35.913Z,12.32
2023-01-18T08:36:37.278Z,15.20
2023-01-18T08:41:38.564Z,11.50
2023-01-18T08:46:40.267Z,10.75
2023-01-18T08:51:42.043Z,11.63
2023-01-18T08:56:43.304Z,13.00
2023-01-18T09:01:44.574Z,14.60
2023-01-18T09:06:46.484Z,15.35
2023-01-18T09:11:52.152Z,16.40
2023-01-18T09:16:53.365Z,12.03
2023-01-18T09:21:54.655Z,11.20
2023-01-18T09:26:55.966Z,15.27
2023-01-18T09:31:57.517Z,11.45
2023-01-18T09:36:58.734Z,11.02
2023-01-18T09:42:01.227Z,12.20
2023-01-18T09:47:17.616Z,10.52
2023-01-18T09:52:27.170Z,10.63
2023-01-18T09:57:28.391Z,10.68
2023-01-18T10:02:35.883Z,9.70
2023-01-18T10:07:45.733Z,11.67
2023-01-18T10:12:50.538Z,11.90
2023-01-18T10:17:53.619Z,12.73
2023-01-18T10:22:58.715Z,10.98
2023-01-18T10:28:23.983Z,13.95
2023-01-18T10:33:27.550Z,12.30
2023-01-18T10:38:29.509Z,13.07
2023-01-18T10:43:31.761Z,12.77
2023-01-18T10:48:34.004Z,14.82
2023-01-18T10:53:50.458Z,12.65
2023-01-18T10:58:51.724Z,15.83
2023-01-18T11:03:59.792Z,12.32
2023-01-18T11:09:01.951Z,19.70
2023-01-18T11:14:21.699Z,16.42
2023-01-18T11:19:22.980Z,15.43
2023-01-18T11:24:28.891Z,16.80
2023-01-18T11:29:35.392Z,16.15
2023-01-18T11:34:41.200Z,14.83
2023-01-18T11:39:44.748Z,14.98
2023-01-18T11:44:48.343Z,18.45
2023-01-18T11:49:57.035Z,15.83
2023-01-18T11:55:01.907Z,13.80
2023-01-18T12:00:04.159Z,12.90
2023-01-18T12:05:32.814Z,15.02
2023-01-18T12:10:42.588Z,15.77
2023-01-18T12:15:53.164Z,16.23
2023-01-18T12:20:55.068Z,17.65
2023-01-18T12:26:15.096Z,18.50
2023-01-18T12:31:25.473Z,12.80
2023-01-18T12:36:46.088Z,15.45
2023-01-18T12:41:53.015Z,23.40
2023-01-18T12:46:54.259Z,14.23
2023-01-18T12:52:06.202Z,9.90
2023-01-18T12:57:19.189Z,10.30
2023-01-18T13:02:33.412Z,12.52
2023-01-18T13:07:37.708Z,13.13
2023-01-18T13:12:39.461Z,13.90
2023-01-18T13:17:46.351Z,16.03
2023-01-18T13:22:47.837Z,11.90
2023-01-18T13:27:56.236Z,14.07
2023-01-18T13:32:58.543Z,21.90
2023-01-18T13:38:01.599Z,15.98
2023-01-18T13:43:04.635Z,13.30
2023-01-18T13:48:26.698Z,12.40
2023-01-18T13:53:31.328Z,10.30
2023-01-18T13:58:33.883Z,11.20
2023-01-18T14:03:42.891Z,14.73
2023-01-18T14:08:52.297Z,11.67
2023-01-18T14:13:53.540Z,13.07
2023-01-18T14:19:00.971Z,12.00
2023-01-18T14:24:02.229Z,14.50
2023-01-18T14:29:22.063Z,13.77
2023-01-18T14:34:30.019Z,8.63
2023-01-18T14:39:33.117Z,12.55
2023-01-18T14:44:56.905Z,12.05
2023-01-18T14:49:59.172Z,11.60
2023-01-18T14:55:00.621Z,13.18
2023-01-18T15:00:15.068Z,25.13
2023-01-18T15:05:17.596Z,14.07
2023-01-18T15:10:19.173Z,12.00
2023-01-18T15:15:24.844Z,13.03
2023-01-18T15:20:26.759Z,18.00
2023-01-18T15:25:30.981Z,12.47
2023-01-18T15:30:32.715Z,12.63
2023-01-18T15:35:34.039Z,13.15
2023-01-18T15:40:35.766Z,13.07
2023-01-18T15:45:38.664Z,10.85
2023-01-18T15:51:03.088Z,11.50
2023-01-18T15:56:08.428Z,14.82
2023-01-18T16:01:12.780Z,14.55
2023-01-18T16:06:20.242Z,12.57
2023-01-18T16:11:32.056Z,17.25
2023-01-18T16:16:40.957Z,15.10
2023-01-18T16:21:47.350Z,17.23
2023-01-18T16:26:48.618Z,35.05
2023-01-18T16:31:50.068Z,26.57
2023-01-18T16:36:52.238Z,16.95
2023-01-18T16:41:57.546Z,16.60
2023-01-18T16:46:59.005Z,14.07
2023-01-18T16:52:00.475Z,17.25
2023-01-18T16:57:01.806Z,19.63
2023-01-18T17:02:03.196Z,19.05
2023-01-18T17:07:06.618Z,23.90
2023-01-18T17:12:08.188Z,20.75
2023-01-18T17:17:10.017Z,21.05
2023-01-18T17:22:11.367Z,24.30
2023-01-18T17:27:13.031Z,26.75
2023-01-18T17:32:15.850Z,22.33
2023-01-18T17:37:17.234Z,22.05
2023-01-18T17:42:29.804Z,19.83
2023-01-18T17:47:32.417Z,20.53
2023-01-18T17:52:33.676Z,18.65
2023-01-18T17:57:34.981Z,20.90
2023-01-18T18:02:36.323Z,18.88
2023-01-18T18:07:37.717Z,22.48
2023-01-18T18:12:39.105Z,23.10
2023-01-18T18:17:40.497Z,23.00
2023-01-18T18:22:41.802Z,23.23
2023-01-18T18:27:46.527Z,24.95
2023-01-18T18:32:48.361Z,28.73
2023-01-18T18:37:49.724Z,22.30
2023-01-18T18:43:01.987Z,23.83
2023-01-18T18:48:04.233Z,22.93
2023-01-18T18:53:05.556Z,21.58
2023-01-18T18:58:06.791Z,21.42
2023-01-18T19:03:08.700Z,20.07
2023-01-18T19:08:10.503Z,22.67
2023-01-18T19:13:11.841Z,23.50
2023-01-18T19:18:13.471Z,19.60
2023-01-18T19:23:14.686Z,18.95
2023-01-18T19:28:16.515Z,25.27
2023-01-18T19:33:17.895Z,24.25
2023-01-18T19:38:19.271Z,21.83
2023-01-18T19:43:20.572Z,20.77
2023-01-18T19:48:21.803Z,25.05
2023-01-18T19:53:23.074Z,21.03
2023-01-18T19:58:24.371Z,24.40
2023-01-18T20:03:28.788Z,29.37
2023-01-18T20:08:30.104Z,30.75
2023-01-18T20:13:31.332Z,33.85
2023-01-18T20:18:33.628Z,24.47
2023-01-18T20:23:35.019Z,22.15
2023-01-18T20:28:36.540Z,22.87
2023-01-18T20:33:38.279Z,18.35
2023-01-18T20:38:40.077Z,18.30
2023-01-18T20:43:41.405Z,19.67
2023-01-18T20:48:42.661Z,15.48
2023-01-18T20:53:44.087Z,17.43
2023-01-18T20:58:45.424Z,18.15
2023-01-18T21:03:51.876Z,21.52
2023-01-18T21:08:54.155Z,23.03
2023-01-18T21:13:56.066Z,21.15
2023-01-18T21:18:58.982Z,20.07
2023-01-18T21:24:00.443Z,16.95
2023-01-18T21:29:01.731Z,17.55
2023-01-18T21:34:03.017Z,15.83
2023-01-18T21:39:04.521Z,15.45
2023-01-18T21:44:24.595Z,15.97
2023-01-18T21:50:15.658Z,16.55
2023-01-18T21:55:05.877Z,16.15
2023-01-18T22:00:07.574Z,15.57
2023-01-18T22:05:09.798Z,16.25
2023-01-18T22:10:11.099Z,15.93
2023-01-18T22:15:12.365Z,15.48
2023-01-18T22:20:13.651Z,16.08
2023-01-18T22:25:14.996Z,16.60
2023-01-18T22:30:16.825Z,15.95
2023-01-18T22:35:18.635Z,15.83
2023-01-18T22:40:19.893Z,15.57
2023-01-18T22:45:21.170Z,17.40
2023-01-18T22:50:22.507Z,15.03
2023-01-18T22:55:23.820Z,19.20
2023-01-18T23:00:27.370Z,15.30
2023-01-18T23:05:28.616Z,15.18
2023-01-18T23:10:29.844Z,15.40
2023-01-18T23:15:50.021Z,11.20
2023-01-18T23:20:56.211Z,12.73
2023-01-18T23:25:57.997Z,12.30
2023-01-18T23:30:59.313Z,14.52
2023-01-18T23:36:00.572Z,12.38
2023-01-18T23:41:20.612Z,14.40
2023-01-18T23:46:40.541Z,10.27
2023-01-18T23:52:00.663Z,10.73
2023-01-18T23:57:02.035Z,10.20
