createdAt,value
2024-04-23T00:02:16.293Z,3.25
2024-04-23T00:04:44.813Z,4.32
2024-04-23T00:07:15.358Z,6.75
2024-04-23T00:09:42.796Z,3.78
2024-04-23T00:12:10.175Z,3.85
2024-04-23T00:14:37.397Z,14.40
2024-04-23T00:17:06.217Z,3.55
2024-04-23T00:19:34.865Z,2.67
2024-04-23T00:22:02.480Z,3.42
2024-04-23T00:24:29.790Z,1.83
2024-04-23T00:26:59.966Z,5.60
2024-04-23T00:29:29.400Z,2.53
2024-04-23T00:31:57.489Z,3.03
2024-04-23T00:34:26.102Z,1.85
2024-04-23T00:36:58.594Z,3.35
2024-04-23T00:39:27.900Z,3.08
2024-04-23T00:41:55.261Z,2.35
2024-04-23T00:44:22.862Z,2.35
2024-04-23T00:46:51.462Z,1.80
2024-04-23T00:49:19.821Z,4.47
2024-04-23T00:51:52.071Z,4.07
2024-04-23T00:54:23.889Z,2.67
2024-04-23T00:56:52.949Z,2.17
2024-04-23T00:59:20.958Z,2.78
2024-04-23T01:01:49.418Z,3.03
2024-04-23T01:04:16.968Z,1.88
2024-04-23T01:06:44.459Z,2.20
2024-04-23T01:09:12.095Z,2.45
2024-04-23T01:11:39.804Z,1.67
2024-04-23T01:14:07.256Z,1.95
2024-04-23T01:16:41.012Z,1.60
2024-04-23T01:19:23.149Z,2.13
2024-04-23T01:22:06.591Z,1.70
2024-04-23T01:24:46.163Z,2.10
2024-04-23T01:27:14.047Z,1.48
2024-04-23T01:29:41.393Z,1.08
2024-04-23T01:32:09.982Z,2.13
2024-04-23T01:34:39.299Z,1.60
2024-04-23T01:37:09.136Z,1.75
2024-04-23T01:39:37.278Z,1.33
2024-04-23T01:42:05.019Z,1.88
2024-04-23T01:44:34.341Z,1.92
2024-04-23T01:47:01.806Z,1.30
2024-04-23T01:49:29.313Z,1.50
2024-04-23T01:51:56.936Z,1.45
2024-04-23T01:54:24.837Z,1.50
2024-04-23T01:56:52.216Z,1.52
2024-04-23T01:59:19.616Z,1.48
2024-04-23T02:01:53.843Z,1.17
2024-04-23T02:04:22.474Z,2.00
2024-04-23T02:06:50.882Z,2.70
2024-04-23T02:09:18.966Z,0.90
2024-04-23T02:11:46.265Z,1.33
2024-04-23T02:14:14.112Z,3.67
2024-04-23T02:16:41.460Z,0.80
2024-04-23T02:19:08.962Z,1.08
2024-04-23T02:21:36.657Z,1.20
2024-04-23T02:24:04.481Z,1.00
2024-04-23T02:26:32.316Z,1.90
2024-04-23T02:28:59.876Z,1.27
2024-04-23T02:31:27.293Z,1.30
2024-04-23T02:33:55.109Z,1.65
2024-04-23T02:36:23.044Z,1.15
2024-04-23T02:38:50.739Z,1.52
2024-04-23T02:41:18.337Z,1.98
2024-04-23T02:43:45.876Z,2.22
2024-04-23T02:46:13.244Z,4.00
2024-04-23T02:48:40.525Z,1.42
2024-04-23T02:51:07.884Z,1.00
2024-04-23T02:53:35.104Z,2.25
2024-04-23T02:56:02.473Z,2.03
2024-04-23T02:58:29.838Z,1.90
2024-04-23T03:00:57.129Z,2.53
2024-04-23T03:03:24.409Z,1.17
2024-04-23T03:05:51.932Z,1.55
2024-04-23T03:08:19.151Z,0.90
2024-04-23T03:10:46.416Z,2.67
2024-04-23T03:13:13.930Z,2.15
2024-04-23T03:15:41.667Z,1.50
2024-04-23T03:18:09.390Z,0.90
2024-04-23T03:20:37.142Z,0.73
2024-04-23T03:23:04.922Z,1.27
2024-04-23T03:25:32.748Z,1.95
2024-04-23T03:28:00.049Z,0.93
2024-04-23T03:30:27.412Z,1.00
2024-04-23T03:32:55.436Z,1.60
2024-04-23T03:35:23.181Z,0.80
2024-04-23T03:37:50.933Z,1.27
2024-04-23T03:40:18.671Z,4.38
2024-04-23T03:42:46.318Z,1.52
2024-04-23T03:45:13.617Z,1.38
2024-04-23T03:47:43.298Z,1.40
2024-04-23T03:50:10.682Z,1.92
2024-04-23T03:52:38.011Z,1.58
2024-04-23T03:55:05.775Z,1.30
2024-04-23T03:57:33.071Z,1.30
2024-04-23T04:00:00.665Z,1.63
2024-04-23T04:05:56.715Z,1.38
2024-04-23T04:08:24.525Z,1.10
2024-04-23T04:10:51.931Z,1.92
2024-04-23T04:13:23.893Z,1.50
2024-04-23T04:15:52.446Z,2.33
2024-04-23T04:18:20.514Z,1.10
2024-04-23T04:20:47.947Z,1.77
2024-04-23T04:23:15.730Z,1.40
2024-04-23T04:25:43.552Z,1.40
2024-04-23T04:28:10.910Z,1.27
2024-04-23T04:30:38.408Z,2.03
2024-04-23T04:33:05.915Z,3.25
2024-04-23T04:35:33.326Z,2.05
2024-04-23T04:38:00.657Z,2.42
2024-04-23T04:40:28.543Z,8.52
2024-04-23T04:42:57.347Z,4.88
2024-04-23T04:45:24.918Z,6.72
2024-04-23T04:47:52.745Z,2.17
2024-04-23T04:50:20.304Z,2.35
2024-04-23T04:52:47.760Z,2.15
2024-04-23T04:55:15.466Z,11.10
2024-04-23T04:57:42.772Z,10.18
2024-04-23T05:00:10.857Z,11.90
2024-04-23T05:02:39.595Z,13.55
2024-04-23T05:05:07.255Z,14.45
2024-04-23T05:07:34.728Z,17.33
2024-04-23T05:10:02.204Z,10.18
2024-04-23T05:12:30.170Z,9.82
2024-04-23T05:14:57.572Z,13.95
2024-04-23T05:17:24.884Z,16.10
2024-04-23T05:19:52.259Z,9.43
2024-04-23T05:22:19.631Z,9.05
2024-04-23T05:24:46.920Z,8.77
2024-04-23T05:27:19.959Z,14.40
2024-04-23T05:29:55.249Z,8.02
2024-04-23T05:32:45.079Z,7.13
2024-04-23T05:35:14.428Z,8.60
2024-04-23T05:37:44.047Z,6.82
2024-04-23T05:40:19.830Z,7.03
2024-04-23T05:42:47.536Z,6.50
2024-04-23T05:45:17.026Z,6.65
2024-04-23T05:48:22.523Z,6.38
2024-04-23T05:51:32.988Z,15.13
2024-04-23T05:55:21.541Z,13.52
2024-04-23T05:57:49.209Z,9.63
2024-04-23T06:00:17.225Z,9.13
2024-04-23T06:02:53.783Z,5.78
2024-04-23T06:05:21.781Z,5.45
2024-04-23T06:07:49.726Z,4.47
2024-04-23T06:10:17.410Z,6.13
2024-04-23T06:12:46.821Z,6.50
2024-04-23T06:15:22.091Z,6.65
2024-04-23T06:17:54.937Z,14.13
2024-04-23T06:20:22.682Z,7.40
2024-04-23T06:22:54.119Z,11.30
2024-04-23T06:25:25.245Z,7.20
2024-04-23T06:27:52.938Z,7.82
2024-04-23T06:30:20.947Z,11.15
2024-04-23T06:32:51.428Z,7.15
2024-04-23T06:35:20.610Z,9.85
2024-04-23T06:37:49.450Z,7.97
2024-04-23T06:40:18.296Z,10.07
2024-04-23T06:42:49.462Z,6.63
2024-04-23T06:45:20.462Z,7.32
2024-04-23T06:48:29.875Z,12.70
2024-04-23T06:51:03.526Z,13.77
2024-04-23T06:53:50.728Z,6.68
2024-04-23T06:57:01.980Z,9.50
2024-04-23T06:59:32.048Z,9.77
2024-04-23T07:02:07.194Z,7.47
2024-04-23T07:04:44.412Z,10.55
2024-04-23T07:07:36.673Z,7.18
2024-04-23T07:10:07.744Z,9.57
2024-04-23T07:13:18.735Z,5.40
2024-04-23T07:16:29.379Z,7.43
2024-04-23T07:19:39.850Z,11.23
2024-04-23T07:22:51.166Z,6.57
2024-04-23T07:25:52.630Z,8.02
2024-04-23T07:28:23.179Z,9.02
2024-04-23T07:30:52.767Z,9.23
2024-04-23T07:33:22.157Z,11.70
2024-04-23T07:35:51.098Z,10.55
2024-04-23T07:38:20.184Z,10.68
2024-04-23T07:40:52.027Z,10.38
2024-04-23T07:43:23.442Z,16.77
2024-04-23T07:45:55.080Z,16.17
2024-04-23T07:48:27.720Z,8.07
2024-04-23T07:50:59.293Z,10.43
2024-04-23T07:53:29.819Z,8.70
2024-04-23T07:56:00.606Z,14.73
2024-04-23T07:58:31.409Z,14.27
2024-04-23T08:01:02.483Z,10.45
2024-04-23T08:03:35.729Z,12.32
2024-04-23T08:06:07.038Z,9.50
2024-04-23T08:08:39.882Z,7.63
2024-04-23T08:11:13.387Z,9.73
2024-04-23T08:13:57.270Z,11.93
2024-04-23T08:17:06.815Z,8.00
2024-04-23T08:20:17.521Z,10.65
2024-04-23T08:22:47.554Z,5.50
2024-04-23T08:25:33.236Z,6.68
2024-04-23T08:28:18.773Z,7.88
2024-04-23T08:30:57.781Z,10.30
2024-04-23T08:33:41.279Z,8.68
2024-04-23T08:36:23.015Z,10.13
2024-04-23T08:39:06.330Z,9.07
2024-04-23T08:42:13.237Z,7.65
2024-04-23T08:45:27.357Z,10.93
2024-04-23T08:48:37.785Z,12.73
2024-04-23T08:51:35.788Z,11.25
2024-04-23T08:54:03.985Z,8.60
2024-04-23T08:56:35.749Z,13.00
2024-04-23T08:59:11.294Z,13.60
2024-04-23T09:01:42.262Z,14.77
2024-04-23T09:04:10.614Z,17.95
2024-04-23T09:06:38.617Z,14.60
2024-04-23T09:09:07.279Z,7.85
2024-04-23T09:11:35.032Z,8.98
2024-04-23T09:14:03.268Z,7.80
2024-04-23T09:16:31.381Z,7.78
2024-04-23T09:18:59.115Z,16.33
2024-04-23T09:21:27.327Z,9.38
2024-04-23T09:23:54.956Z,10.65
2024-04-23T09:26:26.811Z,12.70
2024-04-23T09:28:54.526Z,14.48
2024-04-23T09:31:22.920Z,9.50
2024-04-23T09:34:05.549Z,8.15
2024-04-23T09:36:34.693Z,8.00
2024-04-23T09:39:05.348Z,13.65
2024-04-23T09:41:33.182Z,9.85
2024-04-23T09:44:03.957Z,14.13
2024-04-23T09:46:33.113Z,13.85
2024-04-23T09:49:06.188Z,7.95
2024-04-23T09:51:33.968Z,15.80
2024-04-23T09:54:03.088Z,19.30
2024-04-23T09:56:30.862Z,13.07
2024-04-23T09:58:59.476Z,10.80
2024-04-23T10:01:30.248Z,9.65
2024-04-23T10:04:01.744Z,8.00
2024-04-23T10:06:30.967Z,10.93
2024-04-23T10:09:13.875Z,7.45
2024-04-23T10:12:06.227Z,14.23
2024-04-23T10:14:44.720Z,9.13
2024-04-23T10:17:33.949Z,9.05
2024-04-23T10:20:03.638Z,12.98
2024-04-23T10:22:32.250Z,10.13
2024-04-23T10:25:00.102Z,8.18
2024-04-23T10:27:27.940Z,8.30
2024-04-23T10:29:56.576Z,8.48
2024-04-23T10:32:24.779Z,12.02
2024-04-23T10:34:54.496Z,7.32
2024-04-23T10:37:23.235Z,10.18
2024-04-23T10:39:52.133Z,6.40
2024-04-23T10:42:20.763Z,8.68
2024-04-23T10:44:48.661Z,5.53
2024-04-23T10:47:16.494Z,8.75
2024-04-23T10:49:44.235Z,4.35
2024-04-23T10:52:11.936Z,4.57
2024-04-23T10:54:39.983Z,12.45
2024-04-23T10:57:11.183Z,5.07
2024-04-23T10:59:39.807Z,3.35
2024-04-23T11:02:12.730Z,7.15
2024-04-23T11:04:47.971Z,8.38
2024-04-23T11:07:27.089Z,7.57
2024-04-23T11:10:02.267Z,6.15
2024-04-23T11:12:33.492Z,6.47
2024-04-23T11:15:01.264Z,4.57
2024-04-23T11:17:30.246Z,6.50
2024-04-23T11:20:01.471Z,4.32
2024-04-23T11:22:39.930Z,4.32
2024-04-23T11:25:08.806Z,5.05
2024-04-23T11:27:36.865Z,3.55
2024-04-23T11:30:10.500Z,6.43
2024-04-23T11:32:40.298Z,10.27
2024-04-23T11:35:09.597Z,3.67
2024-04-23T11:37:38.021Z,4.85
2024-04-23T11:40:06.292Z,4.38
2024-04-23T11:42:34.912Z,4.45
2024-04-23T11:45:04.366Z,3.03
2024-04-23T11:47:34.912Z,6.03
2024-04-23T11:50:06.907Z,5.88
2024-04-23T11:52:35.719Z,5.68
2024-04-23T11:55:07.686Z,6.95
2024-04-23T11:57:35.513Z,4.45
2024-04-23T12:00:05.468Z,4.45
2024-04-23T12:02:33.798Z,3.97
2024-04-23T12:05:05.811Z,2.80
2024-04-23T12:07:35.783Z,4.97
2024-04-23T12:10:06.542Z,6.25
2024-04-23T12:12:37.527Z,8.88
2024-04-23T12:15:07.124Z,4.78
2024-04-23T12:17:39.496Z,3.67
2024-04-23T12:20:11.753Z,4.85
2024-04-23T12:22:39.745Z,6.13
2024-04-23T12:25:07.672Z,8.20
2024-04-23T12:27:35.522Z,6.25
2024-04-23T12:30:10.783Z,5.25
2024-04-23T12:32:42.226Z,4.15
2024-04-23T12:35:10.683Z,5.18
2024-04-23T12:37:38.456Z,6.22
2024-04-23T12:40:08.513Z,7.82
2024-04-23T12:42:43.397Z,5.72
2024-04-23T12:45:13.201Z,4.32
2024-04-23T12:47:41.775Z,5.07
2024-04-23T12:50:10.090Z,5.20
2024-04-23T12:52:38.054Z,4.70
2024-04-23T12:55:06.631Z,5.53
2024-04-23T12:57:34.621Z,5.97
2024-04-23T13:00:02.254Z,5.82
2024-04-23T13:02:30.295Z,4.78
2024-04-23T13:04:58.110Z,3.78
2024-04-23T13:07:26.111Z,6.40
2024-04-23T13:09:53.822Z,5.95
2024-04-23T13:12:21.490Z,4.78
2024-04-23T13:14:49.180Z,5.53
2024-04-23T13:17:17.046Z,10.13
2024-04-23T13:19:50.063Z,7.80
2024-04-23T13:22:21.735Z,9.05
2024-04-23T13:24:49.392Z,5.15
2024-04-23T13:27:18.142Z,6.90
2024-04-23T13:29:48.166Z,7.55
2024-04-23T13:32:16.168Z,4.57
2024-04-23T13:34:43.882Z,4.78
2024-04-23T13:37:11.880Z,6.70
2024-04-23T13:39:40.235Z,2.90
2024-04-23T13:42:08.152Z,4.18
2024-04-23T13:44:37.516Z,3.55
2024-04-23T13:47:05.948Z,36.88
2024-04-23T13:49:36.854Z,67.90
2024-04-23T13:52:05.042Z,41.30
2024-04-23T13:54:32.789Z,37.42
2024-04-23T13:57:00.654Z,12.10
2024-04-23T13:59:28.636Z,13.90
2024-04-23T14:01:56.526Z,13.88
2024-04-23T14:04:25.001Z,13.68
2024-04-23T14:06:54.891Z,13.35
2024-04-23T14:09:22.550Z,15.15
2024-04-23T14:11:50.510Z,9.23
2024-04-23T14:14:18.438Z,17.42
2024-04-23T14:16:46.206Z,12.05
2024-04-23T14:19:13.955Z,10.40
2024-04-23T14:21:42.322Z,7.30
2024-04-23T14:24:10.357Z,10.52
2024-04-23T14:26:38.663Z,11.00
2024-04-23T14:29:06.502Z,10.70
2024-04-23T14:31:36.268Z,9.70
2024-04-23T14:34:07.318Z,6.95
2024-04-23T14:36:35.090Z,9.88
2024-04-23T14:39:02.823Z,6.45
2024-04-23T14:41:30.603Z,6.93
2024-04-23T14:43:58.543Z,11.73
2024-04-23T14:46:26.286Z,6.25
2024-04-23T14:48:53.985Z,8.93
2024-04-23T14:51:22.189Z,8.25
2024-04-23T14:53:53.285Z,7.85
2024-04-23T14:56:21.787Z,12.23
2024-04-23T14:58:52.709Z,12.45
2024-04-23T15:01:20.766Z,12.82
2024-04-23T15:03:48.620Z,14.65
2024-04-23T15:06:17.672Z,10.90
2024-04-23T15:08:45.383Z,11.70
2024-04-23T15:11:13.517Z,7.60
2024-04-23T15:13:41.443Z,7.75
2024-04-23T15:16:12.226Z,11.55
2024-04-23T15:18:41.734Z,11.20
2024-04-23T15:21:13.777Z,8.32
2024-04-23T15:23:41.694Z,14.35
2024-04-23T15:26:09.401Z,7.72
2024-04-23T15:28:44.784Z,7.13
2024-04-23T15:31:12.787Z,9.07
2024-04-23T15:33:42.068Z,6.93
2024-04-23T15:36:22.761Z,7.78
2024-04-23T15:38:58.970Z,5.70
2024-04-23T15:41:26.582Z,6.03
2024-04-23T15:43:54.381Z,6.78
2024-04-23T15:46:22.063Z,5.85
2024-04-23T15:48:49.944Z,5.65
2024-04-23T15:51:17.720Z,6.40
2024-04-23T15:53:45.349Z,9.63
2024-04-23T15:56:13.901Z,9.90
2024-04-23T15:58:41.835Z,7.00
2024-04-23T16:01:11.976Z,6.07
2024-04-23T16:03:42.829Z,4.40
2024-04-23T16:06:20.549Z,6.00
2024-04-23T16:08:51.167Z,7.95
2024-04-23T16:11:19.080Z,7.57
2024-04-23T16:13:46.808Z,6.55
2024-04-23T16:16:14.608Z,5.55
2024-04-23T16:18:42.471Z,7.13
2024-04-23T16:21:12.566Z,9.52
2024-04-23T16:23:40.751Z,9.98
2024-04-23T16:26:09.092Z,9.88
2024-04-23T16:28:37.168Z,4.05
2024-04-23T16:31:06.315Z,5.03
2024-04-23T16:33:34.953Z,4.22
2024-04-23T16:36:03.546Z,4.53
2024-04-23T16:38:31.268Z,6.15
2024-04-23T16:41:02.863Z,4.72
2024-04-23T16:43:32.335Z,7.28
2024-04-23T16:46:10.421Z,7.40
2024-04-23T16:48:39.007Z,4.65
2024-04-23T16:51:09.536Z,3.90
2024-04-23T16:53:40.531Z,5.05
2024-04-23T16:56:11.779Z,3.70
2024-04-23T16:58:39.649Z,4.60
2024-04-23T17:01:08.732Z,3.97
2024-04-23T17:03:36.687Z,3.92
2024-04-23T17:06:04.735Z,3.17
2024-04-23T17:08:32.864Z,3.22
2024-04-23T17:11:01.738Z,4.50
2024-04-23T17:13:29.621Z,5.22
2024-04-23T17:15:59.593Z,3.67
2024-04-23T17:18:27.886Z,3.35
2024-04-23T17:20:56.110Z,2.65
2024-04-23T17:23:23.938Z,1.83
2024-04-23T17:25:51.836Z,4.25
2024-04-23T17:28:19.733Z,4.15
2024-04-23T17:30:49.807Z,4.03
2024-04-23T17:33:20.018Z,2.50
2024-04-23T17:35:47.791Z,3.65
2024-04-23T17:38:15.554Z,2.83
2024-04-23T17:40:43.409Z,4.15
2024-04-23T17:43:11.199Z,5.88
2024-04-23T17:45:39.048Z,2.90
2024-04-23T17:48:07.057Z,8.85
2024-04-23T17:50:34.848Z,8.52
2024-04-23T17:53:02.527Z,4.35
2024-04-23T17:55:30.370Z,6.07
2024-04-23T17:57:58.199Z,4.13
2024-04-23T18:00:26.096Z,9.18
2024-04-23T18:02:53.944Z,6.85
2024-04-23T18:05:21.628Z,4.72
2024-04-23T18:07:50.670Z,7.15
2024-04-23T18:10:18.512Z,5.57
2024-04-23T18:12:47.404Z,4.90
2024-04-23T18:15:15.372Z,2.50
2024-04-23T18:17:43.222Z,6.07
2024-04-23T18:20:11.342Z,2.67
2024-04-23T18:22:39.092Z,2.60
2024-04-23T18:25:06.929Z,4.50
2024-04-23T18:27:34.894Z,2.15
2024-04-23T18:30:03.110Z,2.40
2024-04-23T18:32:30.851Z,3.00
2024-04-23T18:34:59.905Z,2.58
2024-04-23T18:37:27.854Z,4.88
2024-04-23T18:39:56.030Z,3.22
2024-04-23T18:42:24.068Z,4.25
2024-04-23T18:44:52.011Z,4.47
2024-04-23T18:47:19.905Z,4.18
2024-04-23T18:49:47.942Z,3.83
2024-04-23T18:52:15.870Z,2.63
2024-04-23T18:54:44.761Z,3.00
2024-04-23T18:57:17.117Z,3.92
2024-04-23T18:59:44.932Z,8.70
2024-04-23T19:02:12.852Z,3.30
2024-04-23T19:04:40.838Z,3.08
2024-04-23T19:07:09.063Z,6.28
2024-04-23T19:09:37.080Z,3.90
2024-04-23T19:12:04.946Z,6.88
2024-04-23T19:14:32.709Z,8.30
2024-04-23T19:17:00.618Z,5.15
2024-04-23T19:19:28.466Z,14.27
2024-04-23T19:22:01.370Z,6.32
2024-04-23T19:24:29.214Z,8.10
2024-04-23T19:26:56.965Z,7.75
2024-04-23T19:29:24.816Z,10.85
2024-04-23T19:31:54.250Z,14.43
2024-04-23T19:34:22.131Z,6.45
2024-04-23T19:36:49.791Z,16.65
2024-04-23T19:39:17.572Z,6.07
2024-04-23T19:41:45.262Z,6.22
2024-04-23T19:44:13.126Z,3.70
2024-04-23T19:46:45.911Z,7.03
2024-04-23T19:49:15.216Z,9.40
2024-04-23T19:51:43.625Z,4.05
2024-04-23T19:54:11.355Z,5.70
2024-04-23T19:56:51.138Z,9.27
2024-04-23T19:59:20.011Z,5.72
2024-04-23T20:01:47.938Z,7.95
2024-04-23T20:04:17.458Z,4.75
2024-04-23T20:06:45.310Z,8.27
2024-04-23T20:09:15.460Z,7.13
2024-04-23T20:11:44.457Z,8.43
2024-04-23T20:14:12.724Z,7.72
2024-04-23T20:16:40.450Z,8.23
2024-04-23T20:19:08.335Z,8.82
2024-04-23T20:21:39.113Z,8.48
2024-04-23T20:24:08.011Z,10.63
2024-04-23T20:26:35.748Z,5.55
2024-04-23T20:29:03.591Z,4.82
2024-04-23T20:31:31.290Z,10.23
2024-04-23T20:33:58.963Z,4.18
2024-04-23T20:36:26.910Z,9.55
2024-04-23T20:38:54.740Z,7.38
2024-04-23T20:41:22.513Z,8.35
2024-04-23T20:43:50.338Z,9.13
2024-04-23T20:46:19.860Z,4.93
2024-04-23T20:48:47.667Z,9.65
2024-04-23T20:51:16.466Z,4.35
2024-04-23T20:53:44.363Z,4.20
2024-04-23T20:56:12.186Z,5.20
2024-04-23T20:58:40.024Z,6.70
2024-04-23T21:01:12.161Z,12.50
2024-04-23T21:03:40.999Z,7.88
2024-04-23T21:06:11.129Z,7.53
2024-04-23T21:08:40.073Z,6.13
2024-04-23T21:11:25.994Z,6.47
2024-04-23T21:13:53.804Z,6.00
2024-04-23T21:16:21.604Z,7.40
2024-04-23T21:18:49.396Z,9.75
2024-04-23T21:21:19.924Z,4.90
2024-04-23T21:23:47.582Z,5.95
2024-04-23T21:26:15.430Z,5.47
2024-04-23T21:28:43.116Z,6.25
2024-04-23T21:31:10.898Z,5.28
2024-04-23T21:33:39.275Z,5.95
2024-04-23T21:36:08.160Z,8.35
2024-04-23T21:38:37.172Z,5.00
2024-04-23T21:41:09.591Z,6.85
2024-04-23T21:43:38.276Z,4.55
2024-04-23T21:46:10.660Z,5.95
2024-04-23T21:48:38.532Z,5.32
2024-04-23T21:51:11.089Z,5.85
2024-04-23T21:53:39.394Z,6.60
2024-04-23T21:56:08.032Z,3.58
2024-04-23T21:58:37.264Z,5.05
2024-04-23T22:01:14.528Z,4.95
2024-04-23T22:03:43.147Z,6.25
2024-04-23T22:06:14.135Z,6.97
2024-04-23T22:08:41.995Z,4.55
2024-04-23T22:11:10.174Z,5.60
2024-04-23T22:13:38.072Z,4.07
2024-04-23T22:16:06.226Z,3.45
2024-04-23T22:18:34.081Z,2.90
2024-04-23T22:21:01.783Z,3.72
2024-04-23T22:23:29.494Z,5.47
2024-04-23T22:25:57.205Z,5.57
2024-04-23T22:28:25.962Z,3.25
2024-04-23T22:30:53.714Z,2.58
2024-04-23T22:33:21.498Z,2.85
2024-04-23T22:35:49.174Z,3.90
2024-04-23T22:38:17.129Z,3.20
2024-04-23T22:40:44.895Z,3.67
2024-04-23T22:43:12.601Z,3.97
2024-04-23T22:45:40.359Z,3.15
2024-04-23T22:48:08.606Z,3.38
2024-04-23T22:50:36.378Z,3.63
2024-04-23T22:53:04.282Z,2.88
2024-04-23T22:55:31.958Z,3.50
2024-04-23T22:58:00.047Z,2.80
2024-04-23T23:00:27.744Z,4.03
2024-04-23T23:02:55.459Z,3.60
2024-04-23T23:05:23.177Z,9.27
2024-04-23T23:07:50.880Z,4.40
2024-04-23T23:10:18.569Z,4.32
2024-04-23T23:12:46.180Z,5.18
2024-04-23T23:15:13.837Z,7.00
2024-04-23T23:17:41.649Z,7.82
2024-04-23T23:20:10.356Z,6.40
2024-04-23T23:22:38.001Z,9.07
2024-04-23T23:25:06.253Z,6.65
2024-04-23T23:27:33.966Z,9.55
2024-04-23T23:30:01.577Z,7.88
2024-04-23T23:32:29.452Z,7.45
2024-04-23T23:34:57.254Z,10.10
2024-04-23T23:37:24.884Z,9.05
2024-04-23T23:39:52.547Z,10.02
2024-04-23T23:42:20.271Z,10.52
2024-04-23T23:44:47.976Z,10.77
2024-04-23T23:47:15.748Z,11.90
2024-04-23T23:49:43.581Z,12.48
2024-04-23T23:52:11.289Z,22.85
2024-04-23T23:54:38.963Z,12.85
2024-04-23T23:57:06.676Z,11.98
2024-04-23T23:59:34.414Z,12.93
