createdAt,value
2022-09-23T00:01:04.961Z,101545.66
2022-09-23T00:03:32.949Z,101545.78
2022-09-23T00:06:01.628Z,101545.91
2022-09-23T00:08:28.825Z,101546.47
2022-09-23T00:10:55.879Z,101546.75
2022-09-23T00:13:24.675Z,101541.38
2022-09-23T00:15:51.752Z,101531.16
2022-09-23T00:18:18.354Z,101526.88
2022-09-23T00:20:45.202Z,101534.56
2022-09-23T00:23:11.830Z,101533.53
2022-09-23T00:25:38.419Z,101535.75
2022-09-23T00:28:05.252Z,101530.22
2022-09-23T00:30:32.407Z,101527.34
2022-09-23T00:32:58.906Z,101519.09
2022-09-23T00:35:25.412Z,101534.28
2022-09-23T00:37:51.954Z,101525.50
2022-09-23T00:40:18.692Z,101532.16
2022-09-23T00:42:47.778Z,101528.44
2022-09-23T00:45:14.276Z,101528.19
2022-09-23T00:48:01.352Z,101520.22
2022-09-23T00:50:35.251Z,101523.16
2022-09-23T00:53:05.582Z,101525.59
2022-09-23T00:55:46.203Z,101520.22
2022-09-23T00:58:17.776Z,101520.34
2022-09-23T01:00:46.439Z,101518.19
2022-09-23T01:03:13.895Z,101513.03
2022-09-23T01:05:42.540Z,101512.22
2022-09-23T01:08:11.943Z,101511.81
2022-09-23T01:10:52.789Z,101513.34
2022-09-23T01:13:37.993Z,101509.94
2022-09-23T01:16:07.388Z,101504.69
2022-09-23T01:18:37.310Z,101502.72
2022-09-23T01:21:29.788Z,101500.56
2022-09-23T01:24:21.690Z,101498.84
2022-09-23T01:27:06.466Z,101501.28
2022-09-23T01:29:51.577Z,101504.34
2022-09-23T01:32:25.201Z,101495.81
2022-09-23T01:35:14.287Z,101498.25
2022-09-23T01:38:00.865Z,101496.81
2022-09-23T01:40:45.893Z,101499.78
2022-09-23T01:43:26.007Z,101492.84
2022-09-23T01:45:59.859Z,101488.81
2022-09-23T01:48:49.925Z,101490.94
2022-09-23T01:51:29.261Z,101488.25
2022-09-23T01:54:22.483Z,101487.38
2022-09-23T01:56:52.306Z,101490.63
2022-09-23T01:59:26.329Z,101484.50
2022-09-23T02:02:03.715Z,101482.81
2022-09-23T02:04:40.140Z,101483.06
2022-09-23T02:07:15.144Z,101484.47
2022-09-23T02:09:48.996Z,101480.72
2022-09-23T02:12:20.278Z,101486.41
2022-09-23T02:15:29.104Z,101473.19
2022-09-23T02:18:03.317Z,101477.72
2022-09-23T02:20:33.861Z,101484.97
2022-09-23T02:23:07.566Z,101478.84
2022-09-23T02:25:45.068Z,101471.59
2022-09-23T02:28:19.005Z,101478.44
2022-09-23T02:30:51.697Z,101475.50
2022-09-23T02:33:36.858Z,101473.78
2022-09-23T02:36:11.747Z,101463.84
2022-09-23T02:38:49.900Z,101475.63
2022-09-23T02:41:32.287Z,101466.44
2022-09-23T02:44:12.268Z,101463.47
2022-09-23T02:46:39.193Z,101467.88
2022-09-23T02:49:17.476Z,101466.00
2022-09-23T02:51:44.777Z,101469.72
2022-09-23T02:54:16.623Z,101468.84
2022-09-23T02:56:43.124Z,101465.44
2022-09-23T02:59:10.929Z,101463.13
2022-09-23T03:02:05.066Z,101465.81
2022-09-23T03:04:58.458Z,101465.72
2022-09-23T03:07:50.964Z,101459.72
2022-09-23T03:10:35.875Z,101452.31
2022-09-23T03:13:47.977Z,101449.50
2022-09-23T03:16:31.829Z,101447.19
2022-09-23T03:19:13.192Z,101450.31
2022-09-23T03:22:07.205Z,101438.34
2022-09-23T03:24:36.114Z,101444.13
2022-09-23T03:27:05.309Z,101433.09
2022-09-23T03:29:33.928Z,101434.94
2022-09-23T03:32:00.786Z,101435.41
2022-09-23T03:34:31.400Z,101441.50
2022-09-23T03:37:07.811Z,101448.59
2022-09-23T03:39:36.970Z,101435.84
2022-09-23T03:42:30.066Z,101445.91
2022-09-23T03:44:57.464Z,101440.78
2022-09-23T03:47:28.742Z,101440.78
2022-09-23T03:49:56.730Z,101438.09
2022-09-23T03:52:25.302Z,101429.59
2022-09-23T03:54:52.766Z,101429.34
2022-09-23T03:57:23.889Z,101429.06
2022-09-23T03:59:51.410Z,101425.41
2022-09-23T04:02:19.643Z,101428.97
2022-09-23T04:04:46.188Z,101422.56
2022-09-23T04:07:13.557Z,101422.56
2022-09-23T04:09:40.462Z,101423.09
2022-09-23T04:12:07.604Z,101422.94
2022-09-23T04:14:34.139Z,101420.50
2022-09-23T04:17:00.621Z,101403.75
2022-09-23T04:19:27.133Z,101415.38
2022-09-23T04:21:53.664Z,101418.06
2022-09-23T04:24:20.464Z,101415.66
2022-09-23T04:26:51.344Z,101415.91
2022-09-23T04:29:17.978Z,101410.38
2022-09-23T04:31:44.619Z,101419.06
2022-09-23T04:34:11.309Z,101410.88
2022-09-23T04:36:37.937Z,101408.31
2022-09-23T04:39:05.652Z,101409.13
2022-09-23T04:41:32.188Z,101410.59
2022-09-23T04:43:58.730Z,101415.97
2022-09-23T04:46:25.417Z,101408.03
2022-09-23T04:48:52.120Z,101410.13
2022-09-23T04:51:21.303Z,101411.00
2022-09-23T04:53:50.607Z,101406.34
2022-09-23T04:56:20.436Z,101409.03
2022-09-23T04:58:47.947Z,101411.59
2022-09-23T05:01:23.831Z,101409.13
2022-09-23T05:03:52.099Z,101401.22
2022-09-23T05:06:20.407Z,101408.75
2022-09-23T05:08:50.018Z,101406.06
2022-09-23T05:11:17.919Z,101419.97
2022-09-23T05:13:46.729Z,101420.59
2022-09-23T05:16:13.664Z,101422.19
2022-09-23T05:18:42.870Z,101419.34
2022-09-23T05:21:11.388Z,101428.28
2022-09-23T05:23:38.613Z,101417.78
2022-09-23T05:26:08.457Z,101431.16
2022-09-23T05:28:37.425Z,101433.31
2022-09-23T05:31:05.305Z,101431.78
2022-09-23T05:33:33.206Z,101426.44
2022-09-23T05:36:01.238Z,101429.38
2022-09-23T05:38:29.325Z,101421.91
2022-09-23T05:41:00.945Z,101415.38
2022-09-23T05:43:27.566Z,101425.06
2022-09-23T05:46:09.364Z,101422.13
2022-09-23T05:48:37.428Z,101424.72
2022-09-23T05:51:09.069Z,101423.50
2022-09-23T05:53:37.026Z,101427.50
2022-09-23T05:58:31.148Z,101430.81
2022-09-23T06:00:58.034Z,101435.66
2022-09-23T06:03:25.611Z,101442.81
2022-09-23T06:05:55.949Z,101433.78
2022-09-23T06:08:23.478Z,101441.09
2022-09-23T06:10:54.377Z,101441.00
2022-09-23T06:13:21.224Z,101444.72
2022-09-23T06:15:48.542Z,101444.16
2022-09-23T06:18:15.165Z,101433.88
2022-09-23T06:20:41.695Z,101440.88
2022-09-23T06:23:10.961Z,101435.25
2022-09-23T06:25:40.708Z,101435.38
2022-09-23T06:28:10.773Z,101437.22
2022-09-23T06:30:37.307Z,101441.97
2022-09-23T06:33:03.799Z,101432.31
2022-09-23T06:35:32.512Z,101433.66
2022-09-23T06:37:59.077Z,101433.75
2022-09-23T06:40:25.725Z,101448.81
2022-09-23T06:42:59.044Z,101438.53
2022-09-23T06:45:25.953Z,101436.25
2022-09-23T06:47:56.854Z,101446.81
2022-09-23T06:50:28.043Z,101436.75
2022-09-23T06:52:56.323Z,101438.34
2022-09-23T06:55:24.857Z,101447.19
2022-09-23T06:57:51.278Z,101447.84
2022-09-23T07:00:18.410Z,101453.53
2022-09-23T07:02:45.196Z,101446.78
2022-09-23T07:05:12.541Z,101447.53
2022-09-23T07:07:39.418Z,101437.41
2022-09-23T07:10:07.227Z,101438.88
2022-09-23T07:12:33.896Z,101453.63
2022-09-23T07:15:00.418Z,101460.25
2022-09-23T07:17:27.070Z,101455.63
2022-09-23T07:19:54.944Z,101467.03
2022-09-23T07:22:26.494Z,101465.53
2022-09-23T07:24:56.829Z,101462.19
2022-09-23T07:27:25.052Z,101455.97
2022-09-23T07:29:52.490Z,101463.19
2022-09-23T07:32:22.075Z,101468.16
2022-09-23T07:34:49.187Z,101464.28
2022-09-23T07:37:17.287Z,101468.53
2022-09-23T07:39:44.549Z,101480.41
2022-09-23T07:42:13.267Z,101470.84
2022-09-23T07:44:45.203Z,101481.41
2022-09-23T07:47:11.677Z,101483.28
2022-09-23T07:49:38.467Z,101474.56
2022-09-23T07:52:05.167Z,101473.78
2022-09-23T07:54:32.562Z,101480.13
2022-09-23T07:56:59.830Z,101476.94
2022-09-23T07:59:27.250Z,101480.50
2022-09-23T08:01:54.911Z,101477.75
2022-09-23T08:04:22.963Z,101473.16
2022-09-23T08:06:50.986Z,101483.31
2022-09-23T08:09:19.483Z,101488.97
2022-09-23T08:11:46.512Z,101485.41
2022-09-23T08:14:14.556Z,101479.66
2022-09-23T08:16:41.194Z,101484.78
2022-09-23T08:19:08.584Z,101484.84
2022-09-23T08:21:35.272Z,101488.84
2022-09-23T08:24:01.965Z,101487.31
2022-09-23T08:26:28.665Z,101490.53
2022-09-23T08:28:56.452Z,101492.84
2022-09-23T08:31:23.164Z,101475.09
2022-09-23T08:33:59.607Z,101483.94
2022-09-23T08:36:26.370Z,101485.75
2022-09-23T08:38:53.132Z,101480.91
2022-09-23T08:42:04.027Z,101488.97
2022-09-23T08:44:57.099Z,101481.59
2022-09-23T08:47:28.127Z,101490.97
2022-09-23T08:50:02.774Z,101486.16
2022-09-23T08:52:35.859Z,101488.38
2022-09-23T08:55:04.304Z,101472.31
2022-09-23T08:58:24.854Z,101481.78
2022-09-23T09:00:59.746Z,101487.03
2022-09-23T09:03:36.683Z,101477.88
2022-09-23T09:06:03.445Z,101481.22
2022-09-23T09:08:36.663Z,101467.72
2022-09-23T09:11:03.417Z,101467.72
2022-09-23T09:13:33.305Z,101474.63
2022-09-23T09:16:55.658Z,101472.78
2022-09-23T09:19:20.959Z,101466.06
2022-09-23T09:21:53.614Z,101458.59
2022-09-23T09:24:33.956Z,101459.31
2022-09-23T09:27:12.740Z,101452.22
2022-09-23T09:29:49.904Z,101460.59
2022-09-23T09:32:35.915Z,101451.97
2022-09-23T09:35:15.901Z,101462.69
2022-09-23T09:37:47.576Z,101454.38
2022-09-23T09:40:20.334Z,101449.06
2022-09-23T09:42:49.607Z,101461.72
2022-09-23T09:45:57.808Z,101456.63
2022-09-23T09:48:40.079Z,101452.91
2022-09-23T09:51:24.249Z,101457.59
2022-09-23T09:53:55.073Z,101454.78
2022-09-23T09:56:32.263Z,101462.81
2022-09-23T09:59:13.745Z,101459.78
2022-09-23T10:01:40.395Z,101451.50
2022-09-23T10:04:23.199Z,101454.56
2022-09-23T10:07:07.145Z,101447.28
2022-09-23T10:09:36.821Z,101443.56
2022-09-23T10:12:14.866Z,101439.91
2022-09-23T10:14:52.544Z,101446.34
2022-09-23T10:17:32.945Z,101451.66
2022-09-23T10:20:09.061Z,101447.47
2022-09-23T10:22:39.713Z,101444.19
2022-09-23T10:25:17.258Z,101440.59
2022-09-23T10:27:45.511Z,101432.19
2022-09-23T10:30:22.374Z,101432.19
2022-09-23T10:32:50.862Z,101441.16
2022-09-23T10:35:24.452Z,101433.41
2022-09-23T10:37:55.751Z,101436.81
2022-09-23T10:40:59.304Z,101427.31
2022-09-23T10:44:09.401Z,101423.91
2022-09-23T10:46:45.953Z,101419.94
2022-09-23T10:49:44.849Z,101432.50
2022-09-23T10:52:32.736Z,101426.78
2022-09-23T10:55:07.494Z,101424.66
2022-09-23T10:57:55.254Z,101422.53
2022-09-23T11:00:53.187Z,101407.03
2022-09-23T11:03:40.912Z,101410.16
2022-09-23T11:06:33.697Z,101401.88
2022-09-23T11:09:21.257Z,101395.63
2022-09-23T11:11:54.884Z,101392.94
2022-09-23T11:14:30.707Z,101396.81
2022-09-23T11:17:06.054Z,101401.84
2022-09-23T11:20:04.685Z,101395.75
2022-09-23T11:23:17.044Z,101389.38
2022-09-23T11:25:59.909Z,101375.81
2022-09-23T11:28:55.353Z,101383.94
2022-09-23T11:32:02.801Z,101381.22
2022-09-23T11:34:52.567Z,101371.38
2022-09-23T11:37:29.521Z,101365.25
2022-09-23T11:40:17.046Z,101362.34
2022-09-23T11:42:52.987Z,101364.91
2022-09-23T11:45:27.640Z,101358.22
2022-09-23T11:48:13.952Z,101357.97
2022-09-23T11:50:58.973Z,101348.53
2022-09-23T11:53:47.210Z,101354.00
2022-09-23T11:56:59.480Z,101349.00
2022-09-23T11:59:51.796Z,101342.19
2022-09-23T12:02:30.899Z,101343.47
2022-09-23T12:05:08.389Z,101337.94
2022-09-23T12:08:02.895Z,101324.53
2022-09-23T12:10:54.144Z,101323.38
2022-09-23T12:13:29.097Z,101324.25
2022-09-23T12:16:26.041Z,101325.53
2022-09-23T12:19:23.085Z,101327.84
2022-09-23T12:21:52.116Z,101319.94
2022-09-23T12:24:38.390Z,101320.88
2022-09-23T12:27:10.987Z,101321.06
2022-09-23T12:29:41.072Z,101312.97
2022-09-23T12:32:11.397Z,101309.44
2022-09-23T12:34:49.302Z,101317.03
2022-09-23T12:37:34.142Z,101317.53
2022-09-23T12:40:08.482Z,101307.31
2022-09-23T12:42:41.444Z,101302.88
2022-09-23T12:45:18.419Z,101310.06
2022-09-23T12:47:46.341Z,101293.09
2022-09-23T12:50:59.452Z,101294.56
2022-09-23T12:53:35.464Z,101290.19
2022-09-23T12:56:19.483Z,101295.94
2022-09-23T12:58:50.237Z,101286.03
2022-09-23T13:01:21.577Z,101288.06
2022-09-23T13:04:18.335Z,101290.13
2022-09-23T13:07:07.142Z,101273.91
2022-09-23T13:09:42.745Z,101273.34
2022-09-23T13:12:32.864Z,101258.88
2022-09-23T13:15:03.622Z,101264.97
2022-09-23T13:17:37.841Z,101264.03
2022-09-23T13:20:26.069Z,101254.94
2022-09-23T13:22:52.750Z,101263.59
2022-09-23T13:25:26.755Z,101246.19
2022-09-23T13:28:01.151Z,101249.34
2022-09-23T13:30:28.323Z,101252.19
2022-09-23T13:33:16.330Z,101249.88
2022-09-23T13:35:51.704Z,101243.69
2022-09-23T13:38:26.036Z,101238.25
2022-09-23T13:41:01.960Z,101241.84
2022-09-23T13:43:31.856Z,101244.78
2022-09-23T13:46:01.014Z,101247.56
2022-09-23T13:48:28.532Z,101236.59
2022-09-23T13:50:56.167Z,101239.03
2022-09-23T13:53:22.735Z,101239.41
2022-09-23T13:56:13.012Z,101232.56
2022-09-23T13:58:39.793Z,101221.34
2022-09-23T14:01:21.076Z,101223.03
2022-09-23T14:03:47.632Z,101211.56
2022-09-23T14:06:16.354Z,101220.28
2022-09-23T14:08:48.252Z,101221.03
2022-09-23T14:11:42.512Z,101208.41
2022-09-23T14:14:14.891Z,101203.81
2022-09-23T14:16:42.370Z,101211.44
2022-09-23T14:19:19.091Z,101202.22
2022-09-23T14:21:51.471Z,101203.50
2022-09-23T14:24:19.882Z,101207.34
2022-09-23T14:27:06.490Z,101201.34
2022-09-23T14:29:35.969Z,101198.50
2022-09-23T14:32:06.586Z,101202.28
2022-09-23T14:34:52.282Z,101193.81
2022-09-23T14:37:37.351Z,101190.22
2022-09-23T14:40:09.431Z,101179.94
2022-09-23T14:42:43.708Z,101186.50
2022-09-23T14:45:25.557Z,101193.00
2022-09-23T14:47:58.643Z,101192.97
2022-09-23T14:50:39.329Z,101191.47
2022-09-23T14:53:28.600Z,101186.34
2022-09-23T14:56:07.861Z,101185.56
2022-09-23T14:58:54.444Z,101182.16
2022-09-23T15:01:35.820Z,101177.44
2022-09-23T15:04:14.617Z,101180.53
2022-09-23T15:06:46.871Z,101174.28
2022-09-23T15:09:20.674Z,101180.09
2022-09-23T15:11:48.251Z,101177.94
2022-09-23T15:14:36.623Z,101172.88
2022-09-23T15:17:04.233Z,101178.81
2022-09-23T15:19:31.634Z,101175.22
2022-09-23T15:21:58.378Z,101168.66
2022-09-23T15:25:16.678Z,101163.16
2022-09-23T15:28:15.846Z,101175.75
2022-09-23T15:30:42.792Z,101169.06
2022-09-23T15:33:14.903Z,101163.97
2022-09-23T15:35:47.576Z,101156.44
2022-09-23T15:38:14.297Z,101165.31
2022-09-23T15:40:41.422Z,101156.53
2022-09-23T15:43:21.733Z,101158.66
2022-09-23T15:45:51.970Z,101158.41
2022-09-23T15:48:27.834Z,101156.97
2022-09-23T15:50:54.815Z,101155.66
2022-09-23T15:53:27.162Z,101154.38
2022-09-23T15:55:54.301Z,101143.22
2022-09-23T15:58:22.650Z,101128.25
2022-09-23T16:00:56.336Z,101145.94
2022-09-23T16:03:28.630Z,101146.41
2022-09-23T16:06:00.693Z,101144.31
2022-09-23T16:08:28.726Z,101151.72
2022-09-23T16:10:55.504Z,101142.47
2022-09-23T16:13:22.276Z,101149.00
2022-09-23T16:15:48.938Z,101137.84
2022-09-23T16:18:15.592Z,101133.00
2022-09-23T16:20:47.750Z,101139.13
2022-09-23T16:23:37.106Z,101129.00
2022-09-23T16:26:08.454Z,101146.88
2022-09-23T16:28:35.055Z,101134.66
2022-09-23T16:31:01.689Z,101138.25
2022-09-23T16:33:28.228Z,101141.84
2022-09-23T16:35:55.425Z,101138.47
2022-09-23T16:38:21.982Z,101146.47
2022-09-23T16:40:48.567Z,101134.44
2022-09-23T16:43:15.289Z,101134.63
2022-09-23T16:45:41.879Z,101134.78
2022-09-23T16:48:09.044Z,101122.56
2022-09-23T16:50:35.589Z,101145.72
2022-09-23T16:53:02.150Z,101131.59
2022-09-23T16:55:28.934Z,101138.72
2022-09-23T16:57:55.725Z,101130.25
2022-09-23T17:00:41.947Z,101139.03
2022-09-23T17:03:30.886Z,101136.91
2022-09-23T17:05:58.379Z,101135.38
2022-09-23T17:08:24.906Z,101123.13
2022-09-23T17:10:59.324Z,101133.16
2022-09-23T17:13:27.378Z,101130.16
2022-09-23T17:15:54.788Z,101133.69
2022-09-23T17:18:21.690Z,101140.78
2022-09-23T17:20:59.530Z,101138.03
2022-09-23T17:23:44.885Z,101138.56
2022-09-23T17:26:12.547Z,101125.47
2022-09-23T17:28:39.090Z,101136.97
2022-09-23T17:31:07.280Z,101136.25
2022-09-23T17:33:37.923Z,101135.13
2022-09-23T17:36:09.420Z,101129.59
2022-09-23T17:38:36.717Z,101132.41
2022-09-23T17:41:04.883Z,101140.09
2022-09-23T17:43:33.596Z,101142.72
2022-09-23T17:46:07.115Z,101145.13
2022-09-23T17:48:35.877Z,101134.88
2022-09-23T17:51:07.020Z,101143.22
2022-09-23T17:53:39.109Z,101131.13
2022-09-23T17:56:20.659Z,101141.88
2022-09-23T17:58:48.924Z,101143.00
2022-09-23T18:01:21.814Z,101137.38
2022-09-23T18:03:52.872Z,101149.38
2022-09-23T18:06:22.209Z,101133.22
2022-09-23T18:08:50.615Z,101146.50
2022-09-23T18:11:17.197Z,101154.91
2022-09-23T18:13:51.791Z,101151.22
2022-09-23T18:16:20.097Z,101154.38
2022-09-23T18:18:56.165Z,101162.16
2022-09-23T18:21:24.725Z,101152.34
2022-09-23T18:23:51.687Z,101159.84
2022-09-23T18:29:17.027Z,101158.47
2022-09-23T18:31:47.674Z,101160.69
2022-09-23T18:34:19.852Z,101158.22
2022-09-23T18:36:46.793Z,101169.94
2022-09-23T18:39:13.622Z,101170.94
2022-09-23T18:41:46.627Z,101172.53
2022-09-23T18:44:14.798Z,101170.47
2022-09-23T18:46:47.551Z,101173.19
2022-09-23T18:49:33.660Z,101177.97
2022-09-23T18:52:00.329Z,101178.34
2022-09-23T18:54:28.894Z,101177.47
2022-09-23T18:56:56.042Z,101182.06
2022-09-23T18:59:25.963Z,101178.19
2022-09-23T19:01:55.564Z,101172.53
2022-09-23T19:04:26.081Z,101178.16
2022-09-23T19:06:54.895Z,101178.88
2022-09-23T19:09:21.543Z,101184.31
2022-09-23T19:11:52.195Z,101185.34
2022-09-23T19:14:20.926Z,101187.41
2022-09-23T19:16:52.140Z,101191.84
2022-09-23T19:19:20.320Z,101182.03
2022-09-23T19:21:48.955Z,101182.06
2022-09-23T19:24:19.887Z,101188.38
2022-09-23T19:26:48.649Z,101169.94
2022-09-23T19:29:24.301Z,101178.44
2022-09-23T19:31:51.167Z,101181.47
2022-09-23T19:34:28.797Z,101176.72
2022-09-23T19:36:57.965Z,101170.97
2022-09-23T19:39:32.193Z,101173.66
2022-09-23T19:42:02.180Z,101164.84
2022-09-23T19:44:29.978Z,101179.78
2022-09-23T19:46:59.487Z,101173.81
2022-09-23T19:49:30.762Z,101178.41
2022-09-23T19:51:57.736Z,101153.44
2022-09-23T19:54:26.759Z,101167.53
2022-09-23T19:56:53.984Z,101167.69
2022-09-23T19:59:21.142Z,101161.09
2022-09-23T20:01:51.786Z,101164.81
2022-09-23T20:04:22.423Z,101160.38
2022-09-23T20:06:50.268Z,101163.78
2022-09-23T20:09:22.500Z,101168.88
2022-09-23T20:11:50.581Z,101143.94
2022-09-23T20:14:19.824Z,101172.31
2022-09-23T20:16:47.140Z,101170.47
2022-09-23T20:19:14.374Z,101162.03
2022-09-23T20:21:46.276Z,101173.53
2022-09-23T20:24:16.848Z,101186.25
2022-09-23T20:27:05.062Z,101189.63
2022-09-23T20:29:33.223Z,101186.91
2022-09-23T20:32:00.437Z,101183.22
2022-09-23T20:34:31.901Z,101192.84
2022-09-23T20:37:00.944Z,101186.59
2022-09-23T20:39:30.136Z,101178.28
2022-09-23T20:41:56.928Z,101197.44
2022-09-23T20:44:24.652Z,101197.09
2022-09-23T20:46:51.595Z,101175.56
2022-09-23T20:49:20.885Z,101182.00
2022-09-23T20:51:48.921Z,101193.38
2022-09-23T20:54:19.594Z,101186.91
2022-09-23T20:56:47.941Z,101192.00
2022-09-23T20:59:17.598Z,101201.50
2022-09-23T21:01:47.697Z,101206.22
2022-09-23T21:04:15.824Z,101194.69
2022-09-23T21:06:42.470Z,101194.47
2022-09-23T21:09:09.106Z,101199.03
2022-09-23T21:11:35.688Z,101185.13
2022-09-23T21:14:04.340Z,101196.31
2022-09-23T21:16:31.105Z,101201.44
2022-09-23T21:18:58.928Z,101195.34
2022-09-23T21:21:26.389Z,101195.16
2022-09-23T21:23:53.129Z,101194.47
2022-09-23T21:26:24.931Z,101190.44
2022-09-23T21:28:57.795Z,101195.16
2022-09-23T21:31:32.289Z,101186.84
2022-09-23T21:34:01.475Z,101189.06
2022-09-23T21:36:30.616Z,101186.19
2022-09-23T21:38:58.101Z,101185.31
2022-09-23T21:41:25.555Z,101187.03
2022-09-23T21:43:52.204Z,101192.66
2022-09-23T21:46:20.590Z,101202.81
2022-09-23T21:48:51.929Z,101189.59
2022-09-23T21:51:24.273Z,101194.84
2022-09-23T21:53:52.431Z,101202.31
2022-09-23T21:56:26.605Z,101198.78
2022-09-23T21:58:56.135Z,101194.72
2022-09-23T22:01:28.480Z,101198.13
2022-09-23T22:03:55.237Z,101197.75
2022-09-23T22:06:24.432Z,101195.72
2022-09-23T22:08:54.322Z,101183.53
2022-09-23T22:11:42.493Z,101204.53
2022-09-23T22:14:12.651Z,101198.25
2022-09-23T22:16:40.311Z,101192.31
2022-09-23T22:19:08.551Z,101197.53
2022-09-23T22:21:38.120Z,101195.84
2022-09-23T22:24:10.421Z,101195.88
2022-09-23T22:26:42.275Z,101189.94
2022-09-23T22:29:32.385Z,101210.28
2022-09-23T22:32:19.476Z,101202.47
2022-09-23T22:34:50.145Z,101211.28
2022-09-23T22:37:21.300Z,101199.44
2022-09-23T22:39:47.843Z,101173.00
2022-09-23T22:42:14.435Z,101196.53
2022-09-23T22:44:41.142Z,101190.44
2022-09-23T22:47:08.149Z,101201.44
2022-09-23T22:49:35.069Z,101200.59
2022-09-23T22:52:04.030Z,101202.44
2022-09-23T22:54:33.934Z,101195.66
2022-09-23T22:57:03.434Z,101190.91
2022-09-23T22:59:30.218Z,101194.81
2022-09-23T23:02:00.218Z,101194.31
2022-09-23T23:04:27.741Z,101192.25
2022-09-23T23:06:54.251Z,101192.63
2022-09-23T23:09:20.814Z,101185.31
2022-09-23T23:11:47.594Z,101184.50
2022-09-23T23:14:17.259Z,101195.53
2022-09-23T23:22:05.026Z,101189.88
2022-09-23T23:24:31.611Z,101186.66
2022-09-23T23:26:58.368Z,101185.44
2022-09-23T23:29:24.982Z,101184.09
2022-09-23T23:31:51.595Z,101179.38
2022-09-23T23:34:20.524Z,101184.47
2022-09-23T23:36:54.405Z,101187.84
2022-09-23T23:39:26.108Z,101177.31
2022-09-23T23:41:57.729Z,101166.31
2022-09-23T23:44:25.835Z,101174.94
2022-09-23T23:46:53.690Z,101178.34
2022-09-23T23:49:20.340Z,101169.53
2022-09-23T23:51:47.894Z,101163.06
2022-09-23T23:54:15.402Z,101169.31
2022-09-23T23:56:42.503Z,101163.66
2022-09-23T23:59:09.128Z,101167.03
