createdAt,value
2022-07-25T00:01:49.597Z,4.18
2022-07-25T00:04:17.520Z,4.30
2022-07-25T00:06:45.596Z,4.60
2022-07-25T00:09:12.509Z,4.20
2022-07-25T00:11:39.359Z,4.38
2022-07-25T00:14:06.779Z,4.30
2022-07-25T00:16:34.051Z,4.30
2022-07-25T00:19:01.307Z,4.25
2022-07-25T00:21:28.771Z,4.10
2022-07-25T00:23:55.507Z,4.28
2022-07-25T00:26:22.312Z,4.28
2022-07-25T00:28:49.000Z,4.05
2022-07-25T00:31:16.034Z,4.20
2022-07-25T00:33:42.945Z,4.03
2022-07-25T00:36:10.052Z,4.13
2022-07-25T00:38:36.746Z,3.95
2022-07-25T00:41:04.330Z,4.20
2022-07-25T00:43:31.968Z,4.32
2022-07-25T00:45:59.722Z,4.10
2022-07-25T00:48:28.899Z,4.13
2022-07-25T00:50:56.754Z,4.35
2022-07-25T00:53:24.350Z,4.18
2022-07-25T00:55:51.652Z,4.18
2022-07-25T00:58:19.012Z,4.30
2022-07-25T01:00:46.195Z,3.97
2022-07-25T01:03:13.101Z,4.18
2022-07-25T01:05:40.162Z,4.13
2022-07-25T01:08:07.659Z,4.30
2022-07-25T01:10:35.134Z,4.68
2022-07-25T01:13:02.621Z,4.20
2022-07-25T01:15:29.685Z,4.32
2022-07-25T01:17:56.743Z,4.25
2022-07-25T01:20:27.026Z,4.35
2022-07-25T01:22:55.178Z,4.60
2022-07-25T01:25:27.958Z,4.15
2022-07-25T01:28:01.302Z,4.30
2022-07-25T01:30:31.296Z,3.85
2022-07-25T01:33:06.870Z,4.90
2022-07-25T01:35:34.452Z,4.43
2022-07-25T01:38:02.797Z,4.57
2022-07-25T01:40:33.545Z,4.53
2022-07-25T01:43:06.278Z,4.45
2022-07-25T01:45:34.935Z,4.43
2022-07-25T01:48:07.702Z,4.55
2022-07-25T01:50:41.182Z,4.50
2022-07-25T01:53:11.253Z,4.53
2022-07-25T01:55:42.376Z,5.10
2022-07-25T01:58:09.952Z,4.25
2022-07-25T02:00:41.574Z,4.20
2022-07-25T02:03:29.890Z,4.40
2022-07-25T02:06:11.981Z,4.43
2022-07-25T02:08:42.606Z,4.45
2022-07-25T02:11:14.255Z,4.70
2022-07-25T02:13:43.828Z,4.50
2022-07-25T02:18:48.783Z,4.35
2022-07-25T02:21:19.958Z,4.43
2022-07-25T02:23:54.763Z,4.00
2022-07-25T02:26:25.342Z,4.70
2022-07-25T02:28:56.194Z,4.30
2022-07-25T02:31:27.169Z,4.57
2022-07-25T02:33:54.144Z,4.53
2022-07-25T02:36:21.502Z,4.28
2022-07-25T02:38:48.557Z,4.18
2022-07-25T02:41:16.420Z,4.40
2022-07-25T02:43:45.298Z,4.35
2022-07-25T02:46:14.896Z,4.20
2022-07-25T02:48:43.042Z,4.50
2022-07-25T02:51:11.808Z,4.28
2022-07-25T02:53:59.021Z,4.57
2022-07-25T02:56:30.101Z,4.03
2022-07-25T02:59:03.490Z,4.28
2022-07-25T03:01:31.873Z,4.20
2022-07-25T03:04:00.064Z,4.28
2022-07-25T03:06:31.588Z,4.15
2022-07-25T03:09:01.869Z,4.45
2022-07-25T03:11:29.509Z,4.28
2022-07-25T03:13:56.433Z,4.10
2022-07-25T03:16:29.689Z,3.92
2022-07-25T03:18:57.761Z,3.80
2022-07-25T03:21:24.484Z,3.53
2022-07-25T03:23:52.833Z,4.00
2022-07-25T03:26:20.811Z,4.10
2022-07-25T03:28:57.913Z,4.63
2022-07-25T03:31:27.147Z,4.63
2022-07-25T03:33:58.486Z,4.00
2022-07-25T03:36:30.396Z,3.97
2022-07-25T03:39:01.280Z,4.07
2022-07-25T03:41:40.458Z,3.58
2022-07-25T03:44:07.870Z,3.58
2022-07-25T03:46:37.126Z,3.38
2022-07-25T03:49:04.634Z,3.60
2022-07-25T03:51:33.238Z,3.35
2022-07-25T03:54:05.932Z,3.35
2022-07-25T03:56:46.534Z,3.60
2022-07-25T03:59:19.668Z,3.80
2022-07-25T04:01:53.010Z,3.50
2022-07-25T04:04:27.142Z,3.72
2022-07-25T04:06:55.014Z,3.60
2022-07-25T04:09:23.068Z,3.85
2022-07-25T04:11:52.066Z,3.78
2022-07-25T04:14:29.733Z,3.50
2022-07-25T04:17:06.646Z,3.70
2022-07-25T04:19:34.090Z,4.05
2022-07-25T04:22:02.262Z,3.53
2022-07-25T04:24:37.230Z,4.10
2022-07-25T04:27:05.000Z,3.80
2022-07-25T04:29:34.225Z,3.78
2022-07-25T04:32:08.919Z,3.65
2022-07-25T04:34:38.774Z,4.07
2022-07-25T04:37:12.562Z,3.95
2022-07-25T04:39:45.947Z,3.75
2022-07-25T04:42:13.920Z,4.13
2022-07-25T04:44:41.232Z,4.13
2022-07-25T04:47:09.949Z,3.80
2022-07-25T04:49:37.017Z,4.22
2022-07-25T04:52:04.643Z,7.32
2022-07-25T04:54:31.344Z,3.97
2022-07-25T04:57:00.147Z,3.70
2022-07-25T04:59:28.131Z,3.92
2022-07-25T05:02:02.044Z,4.20
2022-07-25T05:04:28.873Z,3.58
2022-07-25T05:06:56.269Z,4.05
2022-07-25T05:09:26.415Z,7.35
2022-07-25T05:12:02.124Z,4.22
2022-07-25T05:14:29.892Z,3.78
2022-07-25T05:16:58.728Z,4.20
2022-07-25T05:19:26.478Z,4.05
2022-07-25T05:21:53.346Z,4.45
2022-07-25T05:24:23.967Z,4.25
2022-07-25T05:26:52.415Z,4.53
2022-07-25T05:29:23.010Z,4.25
2022-07-25T05:31:52.117Z,4.10
2022-07-25T05:34:24.660Z,3.88
2022-07-25T05:36:52.482Z,4.15
2022-07-25T05:39:22.242Z,3.92
2022-07-25T05:41:49.084Z,3.63
2022-07-25T05:44:15.876Z,3.80
2022-07-25T05:46:43.399Z,3.75
2022-07-25T05:49:10.262Z,4.13
2022-07-25T05:51:37.977Z,12.68
2022-07-25T05:54:06.112Z,3.70
2022-07-25T05:56:33.659Z,3.90
2022-07-25T05:59:00.493Z,4.00
2022-07-25T06:01:28.728Z,4.20
2022-07-25T06:03:59.748Z,4.10
2022-07-25T06:06:27.934Z,3.72
2022-07-25T06:08:54.653Z,4.32
2022-07-25T06:11:21.775Z,3.53
2022-07-25T06:13:49.898Z,3.55
2022-07-25T06:16:18.834Z,3.50
2022-07-25T06:18:54.159Z,3.78
2022-07-25T06:21:21.584Z,3.42
2022-07-25T06:23:48.470Z,3.70
2022-07-25T06:26:20.437Z,3.83
2022-07-25T06:28:58.282Z,3.58
2022-07-25T06:31:27.911Z,3.90
2022-07-25T06:33:55.284Z,4.75
2022-07-25T06:36:32.198Z,3.55
2022-07-25T06:39:00.784Z,3.92
2022-07-25T06:41:27.834Z,3.92
2022-07-25T06:43:55.447Z,3.67
2022-07-25T06:46:23.393Z,4.18
2022-07-25T06:48:51.690Z,4.38
2022-07-25T06:51:19.274Z,3.95
2022-07-25T06:53:46.112Z,4.20
2022-07-25T06:56:17.687Z,3.70
2022-07-25T06:58:47.537Z,4.80
2022-07-25T07:01:17.369Z,3.47
2022-07-25T07:03:45.829Z,3.60
2022-07-25T07:06:13.147Z,3.90
2022-07-25T07:09:07.712Z,3.50
2022-07-25T07:11:37.226Z,3.58
2022-07-25T07:16:33.448Z,3.58
2022-07-25T07:19:02.942Z,3.22
2022-07-25T07:21:30.900Z,3.50
2022-07-25T07:23:57.842Z,3.50
2022-07-25T07:26:26.810Z,3.70
2022-07-25T07:29:02.665Z,3.80
2022-07-25T07:31:31.000Z,3.92
2022-07-25T07:33:59.606Z,3.70
2022-07-25T07:36:26.377Z,3.43
2022-07-25T07:38:54.350Z,3.60
2022-07-25T07:41:23.150Z,3.67
2022-07-25T07:43:54.976Z,3.78
2022-07-25T07:46:22.150Z,3.53
2022-07-25T07:48:49.034Z,3.50
2022-07-25T07:51:20.027Z,3.60
2022-07-25T07:54:07.207Z,3.70
2022-07-25T07:56:35.314Z,3.40
2022-07-25T07:59:03.054Z,3.70
2022-07-25T08:01:38.800Z,3.70
2022-07-25T08:04:09.521Z,3.70
2022-07-25T08:06:43.222Z,3.67
2022-07-25T08:09:11.503Z,3.60
2022-07-25T08:11:57.343Z,3.63
2022-07-25T08:14:25.331Z,3.55
2022-07-25T08:16:53.425Z,3.20
2022-07-25T08:19:20.510Z,3.53
2022-07-25T08:21:47.263Z,3.67
2022-07-25T08:24:16.205Z,4.18
2022-07-25T08:26:45.791Z,3.40
2022-07-25T08:29:21.304Z,3.70
2022-07-25T08:31:51.499Z,3.65
2022-07-25T08:34:22.345Z,3.63
2022-07-25T08:36:50.358Z,3.75
2022-07-25T08:39:18.700Z,3.43
2022-07-25T08:41:49.147Z,3.20
2022-07-25T08:44:21.317Z,3.33
2022-07-25T08:46:50.457Z,3.50
2022-07-25T08:49:19.290Z,3.15
2022-07-25T08:51:51.704Z,3.50
2022-07-25T08:54:22.794Z,3.55
2022-07-25T08:56:51.712Z,3.30
2022-07-25T08:59:22.252Z,3.75
2022-07-25T09:01:50.420Z,3.80
2022-07-25T09:04:19.787Z,3.83
2022-07-25T09:06:53.849Z,3.63
2022-07-25T09:09:37.344Z,3.70
2022-07-25T09:12:08.868Z,3.55
2022-07-25T09:14:46.360Z,3.70
2022-07-25T09:17:22.413Z,3.13
2022-07-25T09:19:57.117Z,3.45
2022-07-25T09:22:24.716Z,3.22
2022-07-25T09:24:52.108Z,3.40
2022-07-25T09:27:18.893Z,3.45
2022-07-25T09:29:45.901Z,3.58
2022-07-25T09:32:22.247Z,3.20
2022-07-25T09:34:50.741Z,3.97
2022-07-25T09:37:25.100Z,3.30
2022-07-25T09:39:52.134Z,3.30
2022-07-25T09:42:32.831Z,3.83
2022-07-25T09:45:12.537Z,3.50
2022-07-25T09:48:03.770Z,3.53
2022-07-25T09:50:33.266Z,3.20
2022-07-25T09:53:02.538Z,3.28
2022-07-25T09:57:56.760Z,3.15
2022-07-25T10:00:26.622Z,3.22
2022-07-25T10:03:12.671Z,3.40
2022-07-25T10:06:02.693Z,3.80
2022-07-25T10:08:30.279Z,3.35
2022-07-25T10:10:57.099Z,3.50
2022-07-25T10:16:19.822Z,3.35
2022-07-25T10:18:55.189Z,3.42
2022-07-25T10:21:26.997Z,3.30
2022-07-25T10:24:02.515Z,3.53
2022-07-25T10:26:30.500Z,3.67
2022-07-25T10:28:58.593Z,3.33
2022-07-25T10:31:49.401Z,3.30
2022-07-25T10:34:28.781Z,3.47
2022-07-25T10:36:57.392Z,3.63
2022-07-25T10:39:24.280Z,3.67
2022-07-25T10:42:02.967Z,3.13
2022-07-25T10:44:44.698Z,3.35
2022-07-25T10:47:13.924Z,3.40
2022-07-25T10:50:00.170Z,3.28
2022-07-25T10:52:30.239Z,3.20
2022-07-25T10:55:01.477Z,3.92
2022-07-25T10:57:32.068Z,3.90
2022-07-25T11:00:09.077Z,3.22
2022-07-25T11:02:36.178Z,3.33
2022-07-25T11:05:04.110Z,3.42
2022-07-25T11:07:36.203Z,3.40
2022-07-25T11:10:05.544Z,3.00
2022-07-25T11:12:32.613Z,3.42
2022-07-25T11:15:07.553Z,3.50
2022-07-25T11:17:34.853Z,2.97
2022-07-25T11:20:09.930Z,3.35
2022-07-25T11:22:36.881Z,3.05
2022-07-25T11:25:12.253Z,2.90
2022-07-25T11:27:39.063Z,3.28
2022-07-25T11:30:29.015Z,3.45
2022-07-25T11:32:58.758Z,3.03
2022-07-25T11:35:33.389Z,3.63
2022-07-25T11:38:02.408Z,3.80
2022-07-25T11:43:01.734Z,3.50
2022-07-25T11:45:30.750Z,3.20
2022-07-25T11:48:05.504Z,3.70
2022-07-25T11:50:34.210Z,3.40
2022-07-25T11:53:04.241Z,3.33
2022-07-25T11:55:33.870Z,3.20
2022-07-25T11:58:03.683Z,3.35
2022-07-25T12:00:31.318Z,3.50
2022-07-25T12:03:08.293Z,3.53
2022-07-25T12:05:35.395Z,4.18
2022-07-25T12:08:28.349Z,3.53
2022-07-25T12:10:55.767Z,3.20
2022-07-25T12:13:30.715Z,3.40
2022-07-25T12:15:59.221Z,3.22
2022-07-25T12:18:26.413Z,3.50
2022-07-25T12:20:53.504Z,3.08
2022-07-25T12:23:21.744Z,3.40
2022-07-25T12:25:49.251Z,3.50
2022-07-25T12:28:16.756Z,3.25
2022-07-25T12:30:45.030Z,3.00
2022-07-25T12:33:12.901Z,2.90
2022-07-25T12:35:43.839Z,3.25
2022-07-25T12:38:11.393Z,3.20
2022-07-25T12:40:38.528Z,3.05
2022-07-25T12:43:05.667Z,3.15
2022-07-25T12:45:32.784Z,3.20
2022-07-25T12:47:59.544Z,3.13
2022-07-25T12:50:26.364Z,3.17
2022-07-25T12:52:53.548Z,3.20
2022-07-25T12:55:21.147Z,3.38
2022-07-25T12:57:49.319Z,3.10
2022-07-25T13:00:19.221Z,3.40
2022-07-25T13:02:46.696Z,3.22
2022-07-25T13:05:13.773Z,3.13
2022-07-25T13:07:40.591Z,3.40
2022-07-25T13:10:08.043Z,3.50
2022-07-25T13:12:35.010Z,3.58
2022-07-25T13:15:02.074Z,3.28
2022-07-25T13:17:28.807Z,3.42
2022-07-25T13:19:56.718Z,3.60
2022-07-25T13:22:24.750Z,3.40
2022-07-25T13:24:51.612Z,4.00
2022-07-25T13:27:20.010Z,3.20
2022-07-25T13:29:47.222Z,3.45
2022-07-25T13:32:14.275Z,3.30
2022-07-25T13:34:41.129Z,3.70
2022-07-25T13:37:07.834Z,3.78
2022-07-25T13:39:35.802Z,3.70
2022-07-25T13:42:03.305Z,3.83
2022-07-25T13:44:29.979Z,3.50
2022-07-25T13:46:58.658Z,3.60
2022-07-25T13:49:25.933Z,3.70
2022-07-25T13:51:53.149Z,3.75
2022-07-25T13:54:19.808Z,3.33
2022-07-25T13:56:47.655Z,3.80
2022-07-25T13:59:20.472Z,3.90
2022-07-25T14:01:47.971Z,3.63
2022-07-25T14:04:14.778Z,3.70
2022-07-25T14:06:42.034Z,3.72
2022-07-25T14:09:09.385Z,3.92
2022-07-25T14:11:36.633Z,3.88
2022-07-25T14:14:03.467Z,3.80
2022-07-25T14:16:30.407Z,3.67
2022-07-25T14:18:57.320Z,3.72
2022-07-25T14:21:24.349Z,3.88
2022-07-25T14:23:52.356Z,3.90
2022-07-25T14:26:19.133Z,3.60
2022-07-25T14:28:45.842Z,3.58
2022-07-25T14:31:12.634Z,3.80
2022-07-25T14:33:40.192Z,3.58
2022-07-25T14:36:08.344Z,4.15
2022-07-25T14:38:35.184Z,3.95
2022-07-25T14:41:05.692Z,4.07
2022-07-25T14:43:35.953Z,4.03
2022-07-25T14:46:02.668Z,3.88
2022-07-25T14:48:29.647Z,4.20
2022-07-25T14:50:56.385Z,4.03
2022-07-25T14:53:23.192Z,4.18
2022-07-25T14:55:50.030Z,3.85
2022-07-25T14:58:16.866Z,3.78
2022-07-25T15:00:44.120Z,4.13
2022-07-25T15:03:10.914Z,4.68
2022-07-25T15:05:38.783Z,4.20
2022-07-25T15:08:06.674Z,3.97
2022-07-25T15:10:33.577Z,4.13
2022-07-25T15:13:28.304Z,3.78
2022-07-25T15:15:48.256Z,3.88
2022-07-25T15:18:15.365Z,4.43
2022-07-25T15:20:42.257Z,4.13
2022-07-25T15:23:08.965Z,3.65
2022-07-25T15:26:00.716Z,3.88
2022-07-25T15:28:22.445Z,3.67
2022-07-25T15:30:50.437Z,3.40
2022-07-25T15:33:18.810Z,3.78
2022-07-25T15:35:47.107Z,3.60
2022-07-25T15:38:17.818Z,3.63
2022-07-25T15:40:45.075Z,4.05
2022-07-25T15:43:11.976Z,3.88
2022-07-25T15:45:40.579Z,3.90
2022-07-25T15:48:09.273Z,4.05
2022-07-25T15:50:37.786Z,3.85
2022-07-25T15:53:05.602Z,4.05
2022-07-25T15:55:32.972Z,3.70
2022-07-25T15:58:00.665Z,4.28
2022-07-25T16:00:29.856Z,4.07
2022-07-25T16:02:57.060Z,3.60
2022-07-25T16:05:23.845Z,4.03
2022-07-25T16:07:50.778Z,4.00
2022-07-25T16:10:17.896Z,4.05
2022-07-25T16:12:45.066Z,4.05
2022-07-25T16:15:12.241Z,3.88
2022-07-25T16:17:39.063Z,4.10
2022-07-25T16:20:06.849Z,4.28
2022-07-25T16:22:34.092Z,3.95
2022-07-25T16:25:01.396Z,3.70
2022-07-25T16:27:29.389Z,4.50
2022-07-25T16:29:57.020Z,4.00
2022-07-25T16:32:23.888Z,3.92
2022-07-25T16:34:50.737Z,3.97
2022-07-25T16:37:17.555Z,3.70
2022-07-25T16:39:44.341Z,3.92
2022-07-25T16:42:11.087Z,3.63
2022-07-25T16:44:37.827Z,3.97
2022-07-25T16:47:04.699Z,4.00
2022-07-25T16:49:31.523Z,4.32
2022-07-25T16:51:58.527Z,7.20
2022-07-25T16:54:25.899Z,3.85
2022-07-25T16:56:54.875Z,3.90
2022-07-25T16:59:23.882Z,4.55
2022-07-25T17:01:50.970Z,4.22
2022-07-25T17:04:18.163Z,3.90
2022-07-25T17:06:45.043Z,3.90
2022-07-25T17:09:11.809Z,4.10
2022-07-25T17:11:38.667Z,4.28
2022-07-25T17:14:05.497Z,4.15
2022-07-25T17:16:32.737Z,4.07
2022-07-25T17:19:00.085Z,4.30
2022-07-25T17:21:26.786Z,3.95
2022-07-25T17:23:53.681Z,4.28
2022-07-25T17:26:21.055Z,4.45
2022-07-25T17:28:48.370Z,4.43
2022-07-25T17:31:15.701Z,3.90
2022-07-25T17:33:42.761Z,4.00
2022-07-25T17:36:09.703Z,4.15
2022-07-25T17:38:37.700Z,4.13
2022-07-25T17:41:24.666Z,3.75
2022-07-25T17:43:52.456Z,5.43
2022-07-25T17:46:19.229Z,7.80
2022-07-25T17:48:46.709Z,5.30
2022-07-25T17:51:13.959Z,5.45
2022-07-25T17:53:41.217Z,5.03
2022-07-25T17:56:08.692Z,5.82
2022-07-25T17:58:36.476Z,4.03
2022-07-25T18:01:07.081Z,4.10
2022-07-25T18:03:37.589Z,4.25
2022-07-25T18:06:05.017Z,4.72
2022-07-25T18:08:35.298Z,4.32
2022-07-25T18:11:03.704Z,4.20
2022-07-25T18:13:30.815Z,4.40
2022-07-25T18:15:57.721Z,4.50
2022-07-25T18:18:24.564Z,4.63
2022-07-25T18:20:51.511Z,4.43
2022-07-25T18:23:21.317Z,5.75
2022-07-25T18:25:52.448Z,7.38
2022-07-25T18:28:22.204Z,6.68
2022-07-25T18:31:00.999Z,8.32
2022-07-25T18:33:28.725Z,9.27
2022-07-25T18:35:55.469Z,23.58
2022-07-25T18:38:22.593Z,32.78
2022-07-25T18:41:06.511Z,29.85
2022-07-25T18:43:37.177Z,12.40
2022-07-25T18:46:03.992Z,9.25
2022-07-25T18:48:33.469Z,12.18
2022-07-25T18:51:00.711Z,6.50
2022-07-25T18:53:27.565Z,5.57
2022-07-25T18:55:54.230Z,5.75
2022-07-25T18:58:20.987Z,5.13
2022-07-25T19:00:47.898Z,5.40
2022-07-25T19:03:14.682Z,4.60
2022-07-25T19:05:41.499Z,5.97
2022-07-25T19:08:08.714Z,6.60
2022-07-25T19:10:35.597Z,5.07
2022-07-25T19:13:02.436Z,4.68
2022-07-25T19:15:29.468Z,4.72
2022-07-25T19:17:56.582Z,4.70
2022-07-25T19:20:23.803Z,4.90
2022-07-25T19:22:50.543Z,4.68
2022-07-25T19:25:17.550Z,4.35
2022-07-25T19:27:44.510Z,5.07
2022-07-25T19:30:16.854Z,4.38
2022-07-25T19:32:44.733Z,4.55
2022-07-25T19:35:11.886Z,4.97
2022-07-25T19:37:38.766Z,4.45
2022-07-25T19:40:06.507Z,4.90
2022-07-25T19:42:33.470Z,4.85
2022-07-25T19:45:00.337Z,4.88
2022-07-25T19:47:27.497Z,4.65
2022-07-25T19:49:54.550Z,4.60
2022-07-25T19:52:21.253Z,4.35
2022-07-25T19:54:47.920Z,4.60
2022-07-25T19:57:14.656Z,4.72
2022-07-25T19:59:41.544Z,4.45
2022-07-25T20:02:09.485Z,4.50
2022-07-25T20:04:36.950Z,4.70
2022-07-25T20:07:03.762Z,4.78
2022-07-25T20:09:30.600Z,4.90
2022-07-25T20:11:57.739Z,4.45
2022-07-25T20:14:24.556Z,4.20
2022-07-25T20:16:51.643Z,4.82
2022-07-25T20:19:18.532Z,4.60
2022-07-25T20:21:45.981Z,4.60
2022-07-25T20:24:13.612Z,4.47
2022-07-25T20:26:42.456Z,4.65
2022-07-25T20:29:09.638Z,4.30
2022-07-25T20:31:37.011Z,4.78
2022-07-25T20:34:03.990Z,4.65
2022-07-25T20:36:30.731Z,4.40
2022-07-25T20:38:57.452Z,4.75
2022-07-25T20:41:25.577Z,4.82
2022-07-25T20:43:53.152Z,4.70
2022-07-25T20:46:19.883Z,4.63
2022-07-25T20:48:47.003Z,5.22
2022-07-25T20:51:13.957Z,4.50
2022-07-25T20:53:41.910Z,4.53
2022-07-25T20:56:08.908Z,4.53
2022-07-25T20:58:35.775Z,4.20
2022-07-25T21:01:02.731Z,4.60
2022-07-25T21:03:29.470Z,4.25
2022-07-25T21:05:56.204Z,4.63
2022-07-25T21:08:22.897Z,4.68
2022-07-25T21:10:49.657Z,4.57
2022-07-25T21:13:16.376Z,4.65
2022-07-25T21:15:45.314Z,4.72
2022-07-25T21:18:12.331Z,4.53
2022-07-25T21:20:39.061Z,4.63
2022-07-25T21:23:05.869Z,4.72
2022-07-25T21:25:32.564Z,5.10
2022-07-25T21:27:59.250Z,4.65
2022-07-25T21:30:26.301Z,4.90
2022-07-25T21:32:52.989Z,5.05
2022-07-25T21:35:19.715Z,5.10
2022-07-25T21:37:46.486Z,5.13
2022-07-25T21:40:13.638Z,4.93
2022-07-25T21:42:41.228Z,5.10
2022-07-25T21:45:08.320Z,5.30
2022-07-25T21:47:35.069Z,5.13
2022-07-25T21:50:25.012Z,5.50
2022-07-25T21:52:53.132Z,5.82
2022-07-25T21:55:21.082Z,5.18
2022-07-25T21:57:48.254Z,5.38
2022-07-25T22:00:15.863Z,5.18
2022-07-25T22:02:43.977Z,4.90
2022-07-25T22:05:12.168Z,4.82
2022-07-25T22:07:39.236Z,5.50
2022-07-25T22:10:08.631Z,4.65
2022-07-25T22:12:35.979Z,4.90
2022-07-25T22:15:03.585Z,4.93
2022-07-25T22:17:45.975Z,5.40
2022-07-25T22:20:16.235Z,5.05
2022-07-25T22:22:42.937Z,5.10
2022-07-25T22:25:10.028Z,5.07
2022-07-25T22:27:36.787Z,5.18
2022-07-25T22:30:04.541Z,5.10
2022-07-25T22:32:31.534Z,5.50
2022-07-25T22:34:58.509Z,5.07
2022-07-25T22:37:25.185Z,5.35
2022-07-25T22:39:52.101Z,5.78
2022-07-25T22:42:23.309Z,5.40
2022-07-25T22:44:50.167Z,5.63
2022-07-25T22:47:16.945Z,5.70
2022-07-25T22:49:43.736Z,5.85
2022-07-25T22:52:10.461Z,5.45
2022-07-25T22:54:39.151Z,5.30
2022-07-25T22:57:05.999Z,5.90
2022-07-25T22:59:32.697Z,6.10
2022-07-25T23:01:59.472Z,5.65
2022-07-25T23:04:26.257Z,5.50
2022-07-25T23:06:52.975Z,5.90
2022-07-25T23:09:19.846Z,5.95
2022-07-25T23:11:46.563Z,5.57
2022-07-25T23:14:13.276Z,5.38
2022-07-25T23:16:40.143Z,5.53
2022-07-25T23:19:07.600Z,5.85
2022-07-25T23:21:34.924Z,5.50
2022-07-25T23:24:01.675Z,5.68
2022-07-25T23:26:28.601Z,5.40
2022-07-25T23:28:55.516Z,5.68
2022-07-25T23:31:22.442Z,5.53
2022-07-25T23:33:49.339Z,6.05
2022-07-25T23:36:16.115Z,5.80
2022-07-25T23:38:42.865Z,5.60
2022-07-25T23:41:09.586Z,5.57
2022-07-25T23:43:55.006Z,5.55
2022-07-25T23:46:27.807Z,5.88
2022-07-25T23:48:58.078Z,6.13
2022-07-25T23:51:25.352Z,6.13
2022-07-25T23:53:52.141Z,5.85
2022-07-25T23:56:21.059Z,6.05
2022-07-25T23:58:50.246Z,6.07
