createdAt,value
2019-03-12T00:01:38.572Z,96.20
2019-03-12T00:04:11.941Z,95.90
2019-03-12T00:06:51.282Z,95.70
2019-03-12T00:09:25.844Z,95.10
2019-03-12T00:12:05.079Z,94.60
2019-03-12T00:14:39.263Z,94.10
2019-03-12T00:17:17.604Z,93.90
2019-03-12T00:19:51.959Z,93.80
2019-03-12T00:22:26.203Z,93.70
2019-03-12T00:27:57.151Z,93.10
2019-03-12T00:30:34.549Z,92.50
2019-03-12T00:33:06.757Z,92.10
2019-03-12T00:35:45.737Z,91.60
2019-03-12T00:38:18.743Z,91.40
2019-03-12T00:41:00.723Z,91.10
2019-03-12T00:43:35.000Z,90.80
2019-03-12T00:46:10.361Z,90.60
2019-03-12T00:48:42.358Z,90.30
2019-03-12T00:51:15.417Z,90.10
2019-03-12T00:53:50.151Z,90.00
2019-03-12T00:56:23.926Z,90.00
2019-03-12T00:59:11.994Z,90.00
2019-03-12T01:01:50.247Z,89.80
2019-03-12T01:04:23.497Z,89.50
2019-03-12T01:06:57.309Z,89.20
2019-03-12T01:09:29.370Z,89.00
2019-03-12T01:12:04.996Z,88.60
2019-03-12T01:14:37.987Z,88.20
2019-03-12T01:17:13.078Z,88.00
2019-03-12T01:19:52.823Z,87.70
2019-03-12T01:22:32.055Z,87.70
2019-03-12T01:25:07.600Z,87.70
2019-03-12T01:27:46.820Z,87.70
2019-03-12T01:30:18.307Z,87.40
2019-03-12T01:32:49.484Z,87.20
2019-03-12T01:35:19.603Z,87.20
2019-03-12T01:37:54.840Z,87.10
2019-03-12T01:40:32.479Z,87.00
2019-03-12T01:43:06.077Z,86.70
2019-03-12T01:45:38.374Z,86.40
2019-03-12T01:48:11.389Z,85.90
2019-03-12T01:50:51.241Z,85.80
2019-03-12T01:53:23.759Z,85.70
2019-03-12T01:56:04.110Z,85.60
2019-03-12T02:01:58.493Z,85.10
2019-03-12T02:04:31.233Z,85.20
2019-03-12T02:07:05.060Z,85.10
2019-03-12T02:09:37.064Z,84.90
2019-03-12T02:12:10.187Z,84.60
2019-03-12T02:14:40.946Z,84.10
2019-03-12T02:17:12.407Z,83.70
2019-03-12T02:19:47.981Z,83.70
2019-03-12T02:22:22.730Z,83.60
2019-03-12T02:27:56.488Z,82.60
2019-03-12T02:33:31.463Z,82.10
2019-03-12T02:36:18.299Z,82.10
2019-03-12T02:42:02.550Z,82.10
2019-03-12T02:47:31.175Z,81.80
2019-03-12T02:50:06.976Z,81.50
2019-03-12T02:52:37.825Z,81.40
2019-03-12T02:55:13.618Z,81.60
2019-03-12T02:57:48.329Z,81.70
2019-03-12T03:00:23.840Z,81.30
2019-03-12T03:03:02.149Z,81.00
2019-03-12T03:05:37.236Z,80.50
2019-03-12T03:08:16.042Z,80.50
2019-03-12T03:10:55.354Z,80.70
2019-03-12T03:13:27.989Z,80.70
2019-03-12T03:16:00.102Z,80.60
2019-03-12T03:18:31.646Z,80.50
2019-03-12T03:21:03.979Z,80.50
2019-03-12T03:23:39.780Z,80.50
2019-03-12T03:26:12.306Z,80.60
2019-03-12T03:28:50.008Z,80.50
2019-03-12T03:34:28.141Z,80.50
2019-03-12T03:37:00.498Z,80.20
2019-03-12T03:39:33.363Z,79.80
2019-03-12T03:42:03.433Z,79.60
2019-03-12T03:44:33.760Z,79.00
2019-03-12T03:47:05.005Z,78.60
2019-03-12T03:49:42.469Z,78.00
2019-03-12T03:52:12.719Z,77.80
2019-03-12T03:54:43.461Z,77.20
2019-03-12T03:57:36.100Z,77.30
2019-03-12T04:00:24.755Z,77.00
2019-03-12T04:03:00.925Z,76.80
2019-03-12T04:05:34.146Z,76.70
2019-03-12T04:08:04.325Z,76.50
2019-03-12T04:10:38.582Z,76.00
2019-03-12T04:13:08.453Z,75.60
2019-03-12T04:15:39.481Z,75.40
2019-03-12T04:18:11.871Z,75.20
2019-03-12T04:20:44.290Z,74.90
2019-03-12T04:23:16.008Z,75.00
2019-03-12T04:25:48.792Z,75.30
2019-03-12T04:28:21.529Z,74.70
2019-03-12T04:30:53.305Z,74.70
2019-03-12T04:33:59.170Z,74.80
2019-03-12T04:36:30.610Z,74.30
2019-03-12T04:42:09.088Z,74.90
2019-03-12T04:44:32.233Z,75.50
2019-03-12T04:47:05.210Z,76.10
2019-03-12T04:49:35.634Z,76.30
2019-03-12T04:52:08.414Z,76.50
2019-03-12T04:54:43.860Z,76.70
2019-03-12T04:57:16.127Z,76.80
2019-03-12T04:59:51.334Z,76.80
2019-03-12T05:02:25.692Z,76.90
2019-03-12T05:05:02.060Z,76.80
2019-03-12T05:07:33.568Z,76.60
2019-03-12T05:10:11.674Z,76.60
2019-03-12T05:12:43.743Z,76.70
2019-03-12T05:15:16.350Z,76.80
2019-03-12T05:17:49.096Z,76.90
2019-03-12T05:20:21.480Z,77.30
2019-03-12T05:22:52.830Z,77.30
2019-03-12T05:25:22.658Z,77.30
2019-03-12T05:28:02.786Z,77.00
2019-03-12T05:30:36.966Z,76.50
2019-03-12T05:33:08.489Z,76.50
2019-03-12T05:35:40.365Z,75.80
2019-03-12T05:38:15.354Z,74.80
2019-03-12T05:40:46.848Z,74.20
2019-03-12T05:43:29.139Z,73.40
2019-03-12T05:46:07.340Z,73.00
2019-03-12T05:48:44.064Z,72.70
2019-03-12T05:51:19.457Z,72.30
2019-03-12T05:53:56.116Z,71.90
2019-03-12T05:56:45.036Z,71.70
2019-03-12T05:59:23.413Z,71.60
2019-03-12T06:04:46.368Z,71.20
2019-03-12T06:07:17.648Z,70.80
2019-03-12T06:09:56.007Z,70.50
2019-03-12T06:12:29.255Z,70.40
2019-03-12T06:15:04.907Z,70.50
2019-03-12T06:17:43.284Z,69.80
2019-03-12T06:20:18.867Z,69.50
2019-03-12T06:22:52.055Z,69.50
2019-03-12T06:25:27.148Z,69.40
2019-03-12T06:28:03.085Z,69.00
2019-03-12T06:30:36.709Z,69.10
2019-03-12T06:36:37.814Z,68.80
2019-03-12T06:39:14.628Z,69.40
2019-03-12T06:42:08.074Z,67.00
2019-03-12T06:44:48.182Z,65.10
2019-03-12T06:47:34.775Z,63.10
2019-03-12T06:50:11.095Z,61.30
2019-03-12T06:52:54.894Z,59.10
2019-03-12T06:55:41.229Z,57.60
2019-03-12T06:58:33.271Z,56.30
2019-03-12T07:01:13.155Z,55.60
2019-03-12T07:04:04.898Z,54.50
2019-03-12T07:06:44.541Z,54.10
2019-03-12T07:09:19.843Z,53.00
2019-03-12T07:12:00.091Z,52.70
2019-03-12T07:14:34.783Z,52.40
2019-03-12T07:17:54.945Z,52.30
2019-03-12T07:20:14.957Z,52.60
2019-03-12T07:22:55.558Z,51.60
2019-03-12T07:25:36.123Z,51.90
2019-03-12T07:28:24.742Z,50.20
2019-03-12T07:31:04.897Z,49.90
2019-03-12T07:33:36.614Z,49.30
2019-03-12T07:36:09.644Z,48.00
2019-03-12T07:38:41.332Z,48.60
2019-03-12T07:41:25.064Z,49.00
2019-03-12T07:43:52.839Z,46.90
2019-03-12T07:46:26.187Z,46.60
2019-03-12T07:48:57.579Z,45.30
2019-03-12T07:51:47.322Z,46.00
2019-03-12T07:54:41.303Z,45.20
2019-03-12T07:57:30.940Z,45.90
2019-03-12T08:00:04.506Z,45.40
2019-03-12T08:02:52.470Z,43.40
2019-03-12T08:05:23.864Z,44.10
2019-03-12T08:08:10.294Z,43.30
2019-03-12T08:10:47.796Z,42.10
2019-03-12T08:13:35.118Z,42.90
2019-03-12T08:16:08.472Z,42.80
2019-03-12T08:18:39.935Z,43.40
2019-03-12T08:21:21.896Z,44.10
2019-03-12T08:23:44.984Z,42.60
2019-03-12T08:26:27.722Z,42.40
2019-03-12T08:29:08.025Z,43.30
2019-03-12T08:31:54.745Z,42.60
2019-03-12T08:34:35.223Z,43.50
2019-03-12T08:37:16.954Z,42.70
2019-03-12T08:39:53.136Z,42.80
2019-03-12T08:42:53.971Z,41.80
2019-03-12T08:45:19.547Z,41.40
2019-03-12T08:48:03.695Z,42.30
2019-03-12T08:50:36.407Z,42.30
2019-03-12T08:53:13.146Z,42.50
2019-03-12T08:56:03.687Z,42.00
2019-03-12T08:58:44.170Z,43.40
2019-03-12T09:01:21.301Z,44.20
2019-03-12T09:03:56.327Z,45.30
2019-03-12T09:06:34.574Z,43.60
2019-03-12T09:09:14.096Z,42.10
2019-03-12T09:11:59.696Z,42.30
2019-03-12T09:14:39.113Z,41.90
2019-03-12T09:17:25.650Z,42.60
2019-03-12T09:19:58.087Z,39.60
2019-03-12T09:22:38.171Z,39.30
2019-03-12T09:25:29.766Z,38.80
2019-03-12T09:28:19.330Z,39.70
2019-03-12T09:31:02.134Z,39.70
2019-03-12T09:33:38.706Z,39.50
2019-03-12T09:36:10.146Z,39.60
2019-03-12T09:38:53.259Z,39.70
2019-03-12T09:41:34.180Z,39.30
2019-03-12T09:44:17.108Z,38.30
2019-03-12T09:47:06.019Z,38.00
2019-03-12T09:49:39.018Z,37.20
2019-03-12T09:52:23.224Z,38.00
2019-03-12T09:55:11.911Z,36.90
2019-03-12T09:57:52.886Z,36.20
2019-03-12T10:00:33.190Z,35.10
2019-03-12T10:03:21.847Z,34.20
2019-03-12T10:05:57.053Z,33.80
2019-03-12T10:08:32.894Z,34.60
2019-03-12T10:11:08.686Z,34.50
2019-03-12T10:13:56.172Z,36.30
2019-03-12T10:16:33.781Z,37.80
2019-03-12T10:19:05.195Z,39.90
2019-03-12T10:21:40.296Z,41.60
2019-03-12T10:24:17.873Z,41.90
2019-03-12T10:27:00.713Z,44.00
2019-03-12T10:29:32.208Z,43.70
2019-03-12T10:32:28.598Z,43.00
2019-03-12T10:35:02.755Z,42.90
2019-03-12T10:37:38.141Z,43.20
2019-03-12T10:40:16.679Z,44.30
2019-03-12T10:42:51.041Z,45.60
2019-03-12T10:48:40.052Z,46.40
2019-03-12T10:51:12.883Z,47.50
2019-03-12T10:53:44.459Z,48.10
2019-03-12T10:56:14.285Z,46.30
2019-03-12T10:58:45.753Z,47.50
2019-03-12T11:01:17.106Z,47.50
2019-03-12T11:03:50.989Z,46.50
2019-03-12T11:06:45.912Z,46.00
2019-03-12T11:09:18.003Z,45.90
2019-03-12T11:11:53.674Z,45.60
2019-03-12T11:14:26.737Z,46.20
2019-03-12T11:16:59.214Z,47.10
2019-03-12T11:19:29.394Z,47.10
2019-03-12T11:22:00.754Z,46.80
2019-03-12T11:24:32.259Z,47.20
2019-03-12T11:27:03.235Z,47.30
2019-03-12T11:29:33.090Z,47.50
2019-03-12T11:32:03.772Z,46.40
2019-03-12T11:34:38.864Z,48.10
2019-03-12T11:37:09.877Z,48.40
2019-03-12T11:39:40.999Z,48.50
2019-03-12T11:42:19.273Z,48.90
2019-03-12T11:44:53.743Z,50.10
2019-03-12T11:47:26.541Z,51.00
2019-03-12T11:49:57.442Z,54.70
2019-03-12T11:52:30.992Z,57.20
2019-03-12T11:55:03.964Z,58.40
2019-03-12T11:57:35.333Z,58.70
2019-03-12T12:00:11.593Z,57.80
2019-03-12T12:02:42.416Z,57.30
2019-03-12T12:05:23.901Z,57.40
2019-03-12T12:07:56.201Z,55.70
2019-03-12T12:10:28.776Z,54.50
2019-03-12T12:13:02.246Z,55.40
2019-03-12T12:15:38.209Z,55.30
2019-03-12T12:18:13.659Z,55.90
2019-03-12T12:20:44.993Z,55.80
2019-03-12T12:23:18.308Z,56.80
2019-03-12T12:25:48.895Z,57.60
2019-03-12T12:28:25.364Z,58.20
2019-03-12T12:30:54.139Z,58.20
2019-03-12T12:33:24.009Z,57.90
2019-03-12T12:35:58.098Z,57.90
2019-03-12T12:38:29.313Z,58.20
2019-03-12T12:41:03.398Z,58.40
2019-03-12T12:43:37.071Z,58.60
2019-03-12T12:46:08.773Z,58.30
2019-03-12T12:48:41.673Z,58.30
2019-03-12T12:51:14.286Z,59.20
2019-03-12T12:53:45.712Z,59.60
2019-03-12T12:56:24.109Z,60.20
2019-03-12T12:59:13.772Z,60.70
2019-03-12T13:01:34.525Z,60.40
2019-03-12T13:04:04.605Z,59.60
2019-03-12T13:06:37.009Z,59.40
2019-03-12T13:09:08.240Z,59.30
2019-03-12T13:11:40.150Z,59.20
2019-03-12T13:14:11.124Z,59.30
2019-03-12T13:16:47.374Z,58.90
2019-03-12T13:19:19.233Z,58.20
2019-03-12T13:21:49.526Z,57.70
2019-03-12T13:24:20.459Z,57.20
2019-03-12T13:26:53.347Z,56.90
2019-03-12T13:29:27.084Z,56.80
2019-03-12T13:32:12.631Z,57.70
2019-03-12T13:34:34.877Z,58.80
2019-03-12T13:37:06.879Z,59.70
2019-03-12T13:39:38.728Z,60.40
2019-03-12T13:45:18.077Z,62.10
2019-03-12T13:47:52.769Z,62.80
2019-03-12T13:50:24.406Z,62.40
2019-03-12T13:52:55.830Z,62.30
2019-03-12T13:55:33.422Z,62.60
2019-03-12T13:58:07.453Z,63.20
2019-03-12T14:00:41.559Z,64.50
2019-03-12T14:03:13.797Z,65.80
2019-03-12T14:05:45.875Z,66.60
2019-03-12T14:08:15.758Z,67.20
2019-03-12T14:10:47.326Z,67.70
2019-03-12T14:13:17.230Z,68.20
2019-03-12T14:15:48.114Z,68.60
2019-03-12T14:18:23.476Z,68.60
2019-03-12T14:21:15.292Z,68.60
2019-03-12T14:23:57.833Z,67.60
2019-03-12T14:26:29.311Z,66.90
2019-03-12T14:28:59.145Z,65.20
2019-03-12T14:31:33.970Z,62.80
2019-03-12T14:34:09.717Z,59.70
2019-03-12T14:36:41.467Z,59.20
2019-03-12T14:39:14.234Z,57.50
2019-03-12T14:41:46.160Z,56.80
2019-03-12T14:44:21.598Z,55.30
2019-03-12T14:46:57.035Z,55.10
2019-03-12T14:49:28.360Z,56.10
2019-03-12T14:52:04.743Z,58.00
2019-03-12T14:54:44.016Z,57.10
2019-03-12T14:57:15.877Z,55.10
2019-03-12T14:59:45.698Z,53.00
2019-03-12T15:02:17.384Z,51.90
2019-03-12T15:04:49.380Z,51.40
2019-03-12T15:07:24.053Z,53.10
2019-03-12T15:15:44.752Z,56.00
2019-03-12T15:18:14.620Z,57.00
2019-03-12T15:20:52.145Z,58.20
2019-03-12T15:23:27.615Z,58.30
2019-03-12T15:25:58.488Z,59.90
2019-03-12T15:28:30.039Z,62.30
2019-03-12T15:31:04.229Z,63.70
2019-03-12T15:33:34.980Z,65.00
2019-03-12T15:36:09.291Z,64.70
2019-03-12T15:38:39.141Z,62.60
2019-03-12T15:41:10.553Z,62.70
2019-03-12T15:43:44.383Z,62.60
2019-03-12T15:46:22.195Z,62.90
2019-03-12T15:48:59.311Z,62.90
2019-03-12T15:51:37.156Z,62.80
2019-03-12T15:54:14.638Z,62.20
2019-03-12T15:56:56.076Z,62.00
2019-03-12T15:59:29.543Z,62.00
2019-03-12T16:02:03.288Z,61.80
2019-03-12T16:04:36.419Z,62.10
2019-03-12T16:10:28.826Z,62.70
2019-03-12T16:12:58.760Z,63.10
2019-03-12T16:15:37.810Z,63.40
2019-03-12T16:18:14.310Z,63.40
2019-03-12T16:20:44.805Z,63.80
2019-03-12T16:23:24.676Z,64.00
2019-03-12T16:26:06.839Z,64.30
2019-03-12T16:31:56.056Z,65.10
2019-03-12T16:34:42.249Z,65.50
2019-03-12T16:37:35.986Z,65.90
2019-03-12T16:40:17.954Z,66.20
2019-03-12T16:42:49.588Z,66.60
2019-03-12T16:45:25.765Z,66.90
2019-03-12T16:48:02.911Z,67.30
2019-03-12T16:50:46.271Z,67.40
2019-03-12T16:53:21.629Z,67.70
2019-03-12T16:55:59.151Z,67.60
2019-03-12T17:01:43.161Z,67.80
2019-03-12T17:04:25.964Z,68.10
2019-03-12T17:07:08.663Z,68.10
2019-03-12T17:09:44.569Z,68.20
2019-03-12T17:12:17.569Z,68.20
2019-03-12T17:14:50.424Z,68.30
2019-03-12T17:17:21.848Z,68.50
2019-03-12T17:19:52.615Z,68.60
2019-03-12T17:22:26.090Z,68.70
2019-03-12T17:25:03.911Z,69.00
2019-03-12T17:27:36.457Z,69.20
2019-03-12T17:30:27.618Z,69.90
2019-03-12T17:32:58.090Z,70.60
2019-03-12T17:35:35.371Z,71.30
2019-03-12T17:38:12.910Z,71.90
2019-03-12T17:40:45.028Z,72.90
2019-03-12T17:43:21.624Z,73.30
2019-03-12T17:49:07.099Z,73.90
2019-03-12T17:51:52.257Z,74.00
2019-03-12T17:54:31.942Z,74.10
2019-03-12T17:57:15.761Z,74.40
2019-03-12T17:59:47.844Z,74.30
2019-03-12T18:02:20.652Z,74.30
2019-03-12T18:04:53.569Z,74.60
2019-03-12T18:07:23.442Z,74.30
2019-03-12T18:09:55.766Z,74.20
2019-03-12T18:12:26.336Z,74.20
2019-03-12T18:14:56.709Z,74.00
2019-03-12T18:17:27.142Z,74.10
2019-03-12T18:20:00.381Z,74.20
2019-03-12T18:22:33.771Z,74.30
2019-03-12T18:25:05.610Z,74.40
2019-03-12T18:27:46.089Z,74.70
2019-03-12T18:30:17.877Z,75.20
2019-03-12T18:32:50.581Z,75.90
2019-03-12T18:35:26.142Z,76.60
2019-03-12T18:38:03.903Z,76.80
2019-03-12T18:40:32.076Z,77.40
2019-03-12T18:43:03.775Z,78.10
2019-03-12T18:45:37.743Z,78.40
2019-03-12T18:48:09.938Z,78.90
2019-03-12T18:50:50.633Z,79.10
2019-03-12T18:53:36.515Z,79.50
2019-03-12T18:56:13.177Z,79.90
2019-03-12T18:58:43.446Z,80.40
2019-03-12T19:01:13.470Z,80.60
2019-03-12T19:03:47.244Z,81.10
2019-03-12T19:06:22.352Z,81.60
2019-03-12T19:08:54.723Z,81.70
2019-03-12T19:11:27.990Z,81.80
2019-03-12T19:13:59.514Z,82.40
2019-03-12T19:16:30.198Z,83.00
2019-03-12T19:19:05.045Z,83.20
2019-03-12T19:21:47.009Z,83.30
2019-03-12T19:24:19.351Z,83.60
2019-03-12T19:26:52.511Z,84.20
2019-03-12T19:29:24.915Z,84.70
2019-03-12T19:31:59.724Z,85.20
2019-03-12T19:34:33.597Z,85.70
2019-03-12T19:37:07.497Z,86.40
2019-03-12T19:39:45.371Z,87.00
2019-03-12T19:42:15.237Z,87.20
2019-03-12T19:44:46.643Z,87.50
2019-03-12T19:47:17.604Z,87.80
2019-03-12T19:49:47.496Z,88.30
2019-03-12T19:52:21.141Z,88.70
2019-03-12T19:54:51.080Z,89.10
2019-03-12T19:57:23.788Z,89.40
2019-03-12T19:59:56.942Z,89.90
2019-03-12T20:02:29.534Z,90.10
2019-03-12T20:05:09.708Z,90.40
2019-03-12T20:07:45.208Z,90.70
2019-03-12T20:10:40.346Z,90.80
2019-03-12T20:13:41.684Z,91.00
2019-03-12T20:16:36.940Z,91.40
2019-03-12T20:19:21.137Z,91.70
2019-03-12T20:22:28.139Z,91.90
2019-03-12T20:25:35.119Z,92.20
2019-03-12T20:28:38.967Z,92.60
2019-03-12T20:31:40.109Z,92.80
2019-03-12T20:34:42.438Z,93.20
2019-03-12T20:37:49.200Z,93.30
2019-03-12T20:40:50.983Z,93.50
2019-03-12T20:43:53.748Z,93.90
2019-03-12T20:46:48.843Z,94.20
2019-03-12T20:49:42.087Z,94.60
2019-03-12T20:52:35.858Z,94.80
2019-03-12T20:55:36.637Z,95.20
2019-03-12T20:58:25.522Z,95.60
2019-03-12T21:01:11.543Z,96.20
2019-03-12T21:04:25.404Z,96.50
2019-03-12T21:07:08.188Z,96.70
2019-03-12T21:10:41.847Z,97.00
2019-03-12T21:13:35.739Z,97.10
2019-03-12T21:16:18.980Z,97.50
2019-03-12T21:19:08.784Z,97.80
2019-03-12T21:22:14.511Z,98.10
2019-03-12T21:25:00.407Z,98.30
2019-03-12T21:27:36.085Z,98.50
2019-03-12T21:30:04.709Z,98.80
2019-03-12T21:32:36.117Z,98.90
2019-03-12T21:35:06.454Z,99.00
2019-03-12T21:37:38.168Z,99.00
2019-03-12T21:40:14.279Z,99.00
2019-03-12T21:42:44.558Z,99.20
2019-03-12T21:45:26.186Z,99.40
2019-03-12T21:48:03.793Z,99.70
2019-03-12T21:50:40.469Z,99.90
2019-03-12T21:56:18.041Z,99.90
2019-03-12T21:58:58.608Z,99.90
2019-03-12T22:01:31.025Z,99.90
2019-03-12T22:04:11.344Z,99.90
2019-03-12T22:06:53.937Z,99.90
2019-03-12T22:09:29.341Z,99.90
2019-03-12T22:12:03.802Z,99.90
2019-03-12T22:14:41.396Z,99.90
2019-03-12T22:23:29.836Z,99.90
2019-03-12T22:29:08.320Z,99.90
2019-03-12T22:31:52.571Z,99.90
2019-03-12T22:37:41.864Z,99.90
2019-03-12T22:46:05.559Z,99.90
2019-03-12T22:48:36.004Z,99.90
2019-03-12T22:51:14.647Z,99.90
2019-03-12T22:53:50.867Z,99.90
2019-03-12T22:56:25.429Z,99.90
2019-03-12T22:59:00.533Z,99.90
2019-03-12T23:01:49.946Z,99.90
2019-03-12T23:04:42.392Z,99.90
2019-03-12T23:07:31.234Z,99.90
2019-03-12T23:10:16.364Z,99.90
2019-03-12T23:12:53.921Z,99.90
2019-03-12T23:15:32.536Z,99.90
2019-03-12T23:18:16.051Z,99.90
2019-03-12T23:20:48.962Z,99.90
2019-03-12T23:23:22.953Z,99.90
2019-03-12T23:26:03.113Z,99.90
2019-03-12T23:28:37.239Z,99.90
2019-03-12T23:31:08.870Z,99.90
2019-03-12T23:33:41.151Z,99.90
2019-03-12T23:36:14.401Z,99.90
2019-03-12T23:38:47.772Z,99.90
2019-03-12T23:41:19.599Z,99.90
2019-03-12T23:43:49.548Z,99.90
2019-03-12T23:46:27.010Z,99.90
2019-03-12T23:49:01.473Z,99.90
2019-03-12T23:51:35.806Z,99.90
2019-03-12T23:54:16.698Z,99.90
2019-03-12T23:56:47.964Z,99.90
2019-03-12T23:59:20.602Z,99.90
