createdAt,value
2019-04-05T00:00:18.791Z,986.03
2019-04-05T00:01:18.763Z,986.03
2019-04-05T00:02:18.754Z,986.06
2019-04-05T00:03:18.744Z,986.06
2019-04-05T00:04:18.733Z,986.04
2019-04-05T00:05:18.780Z,986.03
2019-04-05T00:06:18.743Z,986.05
2019-04-05T00:07:18.700Z,986.00
2019-04-05T00:08:18.685Z,986.03
2019-04-05T00:09:18.672Z,986.02
2019-04-05T00:10:18.661Z,986.00
2019-04-05T00:11:18.703Z,985.99
2019-04-05T00:12:18.658Z,985.99
2019-04-05T00:13:18.645Z,985.98
2019-04-05T00:14:18.617Z,986.00
2019-04-05T00:15:18.609Z,985.99
2019-04-05T00:16:18.600Z,985.99
2019-04-05T00:17:18.637Z,986.05
2019-04-05T00:18:18.577Z,986.03
2019-04-05T00:19:18.577Z,985.98
2019-04-05T00:20:18.552Z,985.99
2019-04-05T00:21:18.552Z,985.97
2019-04-05T00:22:18.530Z,985.97
2019-04-05T00:23:18.578Z,985.94
2019-04-05T00:24:18.512Z,985.95
2019-04-05T00:25:18.503Z,985.92
2019-04-05T00:26:18.486Z,985.90
2019-04-05T00:27:18.474Z,985.89
2019-04-05T00:28:18.462Z,985.83
2019-04-05T00:29:18.497Z,985.85
2019-04-05T00:30:18.444Z,985.82
2019-04-05T00:31:18.439Z,985.77
2019-04-05T00:32:18.425Z,985.77
2019-04-05T00:33:18.413Z,985.77
2019-04-05T00:34:18.397Z,985.74
2019-04-05T00:35:18.455Z,985.80
2019-04-05T00:36:18.376Z,985.80
2019-04-05T00:37:18.373Z,985.77
2019-04-05T00:38:18.354Z,985.81
2019-04-05T00:39:18.350Z,985.76
2019-04-05T00:40:18.335Z,985.82
2019-04-05T00:41:18.358Z,985.81
2019-04-05T00:42:18.308Z,985.81
2019-04-05T00:43:18.307Z,985.79
2019-04-05T00:44:18.292Z,985.77
2019-04-05T00:45:28.195Z,985.81
2019-04-05T00:46:19.315Z,985.83
2019-04-05T00:47:18.258Z,985.77
2019-04-05T00:48:18.246Z,985.83
2019-04-05T00:49:18.232Z,985.83
2019-04-05T00:50:18.232Z,985.86
2019-04-05T00:51:18.209Z,985.91
2019-04-05T00:52:18.240Z,985.89
2019-04-05T00:53:18.186Z,985.90
2019-04-05T00:54:18.179Z,985.96
2019-04-05T00:55:18.165Z,985.95
2019-04-05T00:56:18.174Z,985.97
2019-04-05T00:57:18.170Z,985.97
2019-04-05T00:58:18.181Z,985.99
2019-04-05T00:59:18.123Z,985.99
2019-04-05T01:00:18.114Z,986.03
2019-04-05T01:01:18.098Z,986.02
2019-04-05T01:02:18.087Z,986.05
2019-04-05T01:03:18.086Z,986.05
2019-04-05T01:04:18.096Z,986.04
2019-04-05T01:05:18.069Z,986.06
2019-04-05T01:06:18.040Z,986.03
2019-04-05T01:07:18.031Z,986.06
2019-04-05T01:08:18.043Z,986.07
2019-04-05T01:09:18.016Z,986.07
2019-04-05T01:10:18.049Z,986.16
2019-04-05T01:11:17.985Z,986.13
2019-04-05T01:12:17.977Z,986.13
2019-04-05T01:13:17.964Z,986.14
2019-04-05T01:14:17.957Z,986.13
2019-04-05T01:15:17.958Z,986.11
2019-04-05T01:16:17.980Z,986.14
2019-04-05T01:17:24.750Z,986.16
2019-04-05T01:18:18.907Z,986.15
2019-04-05T01:19:17.895Z,986.10
2019-04-05T01:20:17.883Z,986.12
2019-04-05T01:21:17.876Z,986.12
2019-04-05T01:22:17.911Z,986.18
2019-04-05T01:23:17.852Z,986.21
2019-04-05T01:24:17.839Z,986.25
2019-04-05T01:25:17.848Z,986.25
2019-04-05T01:26:17.823Z,986.31
2019-04-05T01:27:17.812Z,986.23
2019-04-05T01:28:17.844Z,986.26
2019-04-05T01:29:17.802Z,986.24
2019-04-05T01:30:17.776Z,986.23
2019-04-05T01:31:17.765Z,986.22
2019-04-05T01:32:17.758Z,986.28
2019-04-05T01:33:17.743Z,986.29
2019-04-05T01:34:17.803Z,986.27
2019-04-05T01:35:17.718Z,986.26
2019-04-05T01:36:17.708Z,986.27
2019-04-05T01:37:17.697Z,986.25
2019-04-05T01:38:17.737Z,986.21
2019-04-05T01:39:17.678Z,986.22
2019-04-05T01:40:17.722Z,986.22
2019-04-05T01:41:17.657Z,986.28
2019-04-05T01:42:17.644Z,986.22
2019-04-05T01:43:17.630Z,986.23
2019-04-05T01:44:17.619Z,986.23
2019-04-05T01:45:17.608Z,986.22
2019-04-05T01:46:17.786Z,986.16
2019-04-05T01:47:17.601Z,986.18
2019-04-05T01:48:17.577Z,986.16
2019-04-05T01:49:17.566Z,986.15
2019-04-05T01:50:17.556Z,986.15
2019-04-05T01:51:17.544Z,986.18
2019-04-05T01:52:17.729Z,986.20
2019-04-05T01:53:17.532Z,986.20
2019-04-05T01:54:17.510Z,986.19
2019-04-05T01:55:17.497Z,986.21
2019-04-05T01:56:17.485Z,986.12
2019-04-05T01:57:17.478Z,986.14
2019-04-05T01:58:17.507Z,986.12
2019-04-05T01:59:17.471Z,986.11
2019-04-05T02:00:17.442Z,986.10
2019-04-05T02:01:17.431Z,986.07
2019-04-05T02:02:17.419Z,986.10
2019-04-05T02:03:17.408Z,986.08
2019-04-05T02:04:17.434Z,986.13
2019-04-05T02:05:17.400Z,986.13
2019-04-05T02:06:17.377Z,986.07
2019-04-05T02:07:17.366Z,986.04
2019-04-05T02:08:17.354Z,986.08
2019-04-05T02:09:17.342Z,986.06
2019-04-05T02:10:17.384Z,986.04
2019-04-05T02:11:17.341Z,986.07
2019-04-05T02:12:17.308Z,986.00
2019-04-05T02:13:17.296Z,985.99
2019-04-05T02:14:17.291Z,986.00
2019-04-05T02:15:17.278Z,985.94
2019-04-05T02:16:17.294Z,985.91
2019-04-05T02:17:17.271Z,985.91
2019-04-05T02:18:17.244Z,985.96
2019-04-05T02:19:17.231Z,985.96
2019-04-05T02:20:17.220Z,986.01
2019-04-05T02:21:17.207Z,986.04
2019-04-05T02:22:17.294Z,986.02
2019-04-05T02:23:17.201Z,986.00
2019-04-05T02:24:17.177Z,985.98
2019-04-05T02:25:17.188Z,986.01
2019-04-05T02:26:17.153Z,986.00
2019-04-05T02:27:17.143Z,985.97
2019-04-05T02:28:17.191Z,985.99
2019-04-05T02:29:17.131Z,986.01
2019-04-05T02:30:17.110Z,986.03
2019-04-05T02:31:17.099Z,985.96
2019-04-05T02:32:17.107Z,985.96
2019-04-05T02:33:17.076Z,985.97
2019-04-05T02:34:17.114Z,985.95
2019-04-05T02:35:17.069Z,985.95
2019-04-05T02:36:17.042Z,985.91
2019-04-05T02:37:17.034Z,985.93
2019-04-05T02:38:17.021Z,985.99
2019-04-05T02:39:17.011Z,986.02
2019-04-05T02:40:17.051Z,985.99
2019-04-05T02:41:17.003Z,986.08
2019-04-05T02:42:16.978Z,986.06
2019-04-05T02:43:16.970Z,986.10
2019-04-05T02:44:16.956Z,986.10
2019-04-05T02:45:16.946Z,986.03
2019-04-05T02:46:24.113Z,986.06
2019-04-05T02:47:17.935Z,986.10
2019-04-05T02:48:16.914Z,986.05
2019-04-05T02:49:16.915Z,986.09
2019-04-05T02:50:16.888Z,986.10
2019-04-05T02:51:16.880Z,986.12
2019-04-05T02:52:16.906Z,986.13
2019-04-05T02:53:16.862Z,986.09
2019-04-05T02:54:16.847Z,986.18
2019-04-05T02:55:16.838Z,986.12
2019-04-05T02:56:16.825Z,986.18
2019-04-05T02:57:16.812Z,986.17
2019-04-05T02:58:16.838Z,986.24
2019-04-05T02:59:16.806Z,986.21
2019-04-05T03:00:16.782Z,986.23
2019-04-05T03:01:16.776Z,986.23
2019-04-05T03:02:16.818Z,986.23
2019-04-05T03:03:16.750Z,986.22
2019-04-05T03:04:16.775Z,986.29
2019-04-05T03:05:16.739Z,986.27
2019-04-05T03:06:16.710Z,986.33
2019-04-05T03:07:16.701Z,986.35
2019-04-05T03:08:16.692Z,986.32
2019-04-05T03:09:16.678Z,986.30
2019-04-05T03:10:16.713Z,986.36
2019-04-05T03:11:16.691Z,986.29
2019-04-05T03:12:19.034Z,986.30
2019-04-05T03:13:16.635Z,986.31
2019-04-05T03:14:16.621Z,986.27
2019-04-05T03:15:16.617Z,986.28
2019-04-05T03:16:16.642Z,986.31
2019-04-05T03:17:16.618Z,986.26
2019-04-05T03:18:16.585Z,986.24
2019-04-05T03:19:16.567Z,986.24
2019-04-05T03:20:16.573Z,986.20
2019-04-05T03:21:16.545Z,986.20
2019-04-05T03:22:16.573Z,986.14
2019-04-05T03:23:16.597Z,986.16
2019-04-05T03:24:16.525Z,986.14
2019-04-05T03:25:16.505Z,986.12
2019-04-05T03:26:16.494Z,986.14
2019-04-05T03:27:16.482Z,986.12
2019-04-05T03:28:16.497Z,986.19
2019-04-05T03:29:16.467Z,986.15
2019-04-05T03:30:16.449Z,986.11
2019-04-05T03:31:16.448Z,986.13
2019-04-05T03:32:16.461Z,986.15
2019-04-05T03:33:16.427Z,986.12
2019-04-05T03:34:16.443Z,986.15
2019-04-05T03:35:16.401Z,986.08
2019-04-05T03:36:16.381Z,986.09
2019-04-05T03:37:16.372Z,986.06
2019-04-05T03:38:16.362Z,986.06
2019-04-05T03:39:16.346Z,986.10
2019-04-05T03:40:16.371Z,986.10
2019-04-05T03:41:16.340Z,986.12
2019-04-05T03:42:16.313Z,986.13
2019-04-05T03:43:16.344Z,986.23
2019-04-05T03:44:16.293Z,986.29
2019-04-05T03:45:16.279Z,986.29
2019-04-05T03:46:16.312Z,986.28
2019-04-05T03:47:16.277Z,986.30
2019-04-05T03:48:16.265Z,986.30
2019-04-05T03:49:16.234Z,986.32
2019-04-05T03:50:16.235Z,986.29
2019-04-05T03:51:16.212Z,986.33
2019-04-05T03:52:16.244Z,986.39
2019-04-05T03:53:16.210Z,986.37
2019-04-05T03:54:16.183Z,986.37
2019-04-05T03:55:16.169Z,986.35
2019-04-05T03:56:16.165Z,986.39
2019-04-05T03:57:16.169Z,986.37
2019-04-05T03:58:16.196Z,986.37
2019-04-05T03:59:16.144Z,986.38
2019-04-05T04:00:16.128Z,986.44
2019-04-05T04:01:16.118Z,986.42
2019-04-05T04:02:16.093Z,986.41
2019-04-05T04:03:16.088Z,986.44
2019-04-05T04:04:16.133Z,986.42
2019-04-05T04:05:16.077Z,986.43
2019-04-05T04:06:16.055Z,986.43
2019-04-05T04:07:16.039Z,986.40
2019-04-05T04:08:16.031Z,986.41
2019-04-05T04:09:16.014Z,986.40
2019-04-05T04:10:16.054Z,986.42
2019-04-05T04:11:16.014Z,986.45
2019-04-05T04:12:15.982Z,986.40
2019-04-05T04:13:15.974Z,986.42
2019-04-05T04:14:15.979Z,986.46
2019-04-05T04:15:15.970Z,986.47
2019-04-05T04:16:16.061Z,986.46
2019-04-05T04:17:15.936Z,986.49
2019-04-05T04:18:15.998Z,986.54
2019-04-05T04:19:15.903Z,986.49
2019-04-05T04:20:15.898Z,986.51
2019-04-05T04:21:15.883Z,986.53
2019-04-05T04:22:15.922Z,986.54
2019-04-05T04:23:15.877Z,986.53
2019-04-05T04:24:15.857Z,986.53
2019-04-05T04:25:15.859Z,986.50
2019-04-05T04:26:15.839Z,986.53
2019-04-05T04:27:15.825Z,986.51
2019-04-05T04:28:15.852Z,986.52
2019-04-05T04:29:15.888Z,986.53
2019-04-05T04:30:15.799Z,986.55
2019-04-05T04:31:15.785Z,986.54
2019-04-05T04:32:15.768Z,986.56
2019-04-05T04:33:15.754Z,986.57
2019-04-05T04:34:15.817Z,986.54
2019-04-05T04:35:15.727Z,986.56
2019-04-05T04:36:15.731Z,986.61
2019-04-05T04:37:15.718Z,986.55
2019-04-05T04:38:15.709Z,986.56
2019-04-05T04:39:15.684Z,986.60
2019-04-05T04:40:15.743Z,986.60
2019-04-05T04:41:15.673Z,986.61
2019-04-05T04:42:15.652Z,986.64
2019-04-05T04:43:15.652Z,986.67
2019-04-05T04:44:15.649Z,986.70
2019-04-05T04:45:15.635Z,986.70
2019-04-05T04:46:15.675Z,986.71
2019-04-05T04:47:26.604Z,986.76
2019-04-05T04:48:16.586Z,986.69
2019-04-05T04:49:15.574Z,986.72
2019-04-05T04:50:15.574Z,986.70
2019-04-05T04:51:15.567Z,986.71
2019-04-05T04:52:15.631Z,986.70
2019-04-05T04:53:15.535Z,986.69
2019-04-05T04:54:15.590Z,986.67
2019-04-05T04:55:15.514Z,986.70
2019-04-05T04:56:15.510Z,986.68
2019-04-05T04:57:15.519Z,986.67
2019-04-05T04:58:15.517Z,986.76
2019-04-05T04:59:15.468Z,986.68
2019-04-05T05:00:15.456Z,986.68
2019-04-05T05:01:15.445Z,986.71
2019-04-05T05:02:15.440Z,986.72
2019-04-05T05:03:15.421Z,986.69
2019-04-05T05:04:15.498Z,986.72
2019-04-05T05:05:15.425Z,986.77
2019-04-05T05:06:15.397Z,986.74
2019-04-05T05:07:15.383Z,986.75
2019-04-05T05:08:15.383Z,986.75
2019-04-05T05:09:15.359Z,986.78
2019-04-05T05:10:15.401Z,986.75
2019-04-05T05:11:15.345Z,986.80
2019-04-05T05:12:15.332Z,986.77
2019-04-05T05:13:15.312Z,986.81
2019-04-05T05:14:15.313Z,986.79
2019-04-05T05:15:15.287Z,986.83
2019-04-05T05:16:15.337Z,986.78
2019-04-05T05:17:15.277Z,986.85
2019-04-05T05:18:15.262Z,986.81
2019-04-05T05:19:15.259Z,986.87
2019-04-05T05:20:15.263Z,986.83
2019-04-05T05:21:15.215Z,986.82
2019-04-05T05:22:15.248Z,986.83
2019-04-05T05:23:15.207Z,986.80
2019-04-05T05:24:15.212Z,986.90
2019-04-05T05:25:15.180Z,986.86
2019-04-05T05:26:15.183Z,986.89
2019-04-05T05:27:15.255Z,986.89
2019-04-05T05:28:15.189Z,986.88
2019-04-05T05:29:15.145Z,986.89
2019-04-05T05:30:15.134Z,986.88
2019-04-05T05:31:15.122Z,986.97
2019-04-05T05:32:15.118Z,986.97
2019-04-05T05:33:15.195Z,986.98
2019-04-05T05:34:15.165Z,986.96
2019-04-05T05:35:15.073Z,986.96
2019-04-05T05:36:15.061Z,987.02
2019-04-05T05:37:15.049Z,987.04
2019-04-05T05:38:15.046Z,986.99
2019-04-05T05:39:15.029Z,987.00
2019-04-05T05:40:15.057Z,986.99
2019-04-05T05:41:15.012Z,986.99
2019-04-05T05:42:14.988Z,986.99
2019-04-05T05:43:14.983Z,987.01
2019-04-05T05:44:14.973Z,987.02
2019-04-05T05:45:14.960Z,987.00
2019-04-05T05:46:14.974Z,987.01
2019-04-05T05:47:15.056Z,986.97
2019-04-05T05:48:14.922Z,986.95
2019-04-05T05:49:14.923Z,986.99
2019-04-05T05:50:14.898Z,986.98
2019-04-05T05:51:14.887Z,986.98
2019-04-05T05:52:14.913Z,987.02
2019-04-05T05:53:14.867Z,987.00
2019-04-05T05:54:14.863Z,987.01
2019-04-05T05:55:14.858Z,986.98
2019-04-05T05:56:14.832Z,987.00
2019-04-05T05:57:14.856Z,986.98
2019-04-05T05:58:14.864Z,987.00
2019-04-05T05:59:14.805Z,987.02
2019-04-05T06:00:14.800Z,987.02
2019-04-05T06:01:14.992Z,987.01
2019-04-05T06:02:14.776Z,987.06
2019-04-05T06:03:16.630Z,987.06
2019-04-05T06:04:14.801Z,987.04
2019-04-05T06:05:14.735Z,987.08
2019-04-05T06:06:14.728Z,987.06
2019-04-05T06:07:14.709Z,987.06
2019-04-05T06:08:14.698Z,987.05
2019-04-05T06:09:14.777Z,987.07
2019-04-05T06:10:14.786Z,987.02
2019-04-05T06:11:14.707Z,987.01
2019-04-05T06:12:14.653Z,987.01
2019-04-05T06:13:14.655Z,986.96
2019-04-05T06:14:14.665Z,986.99
2019-04-05T06:15:14.641Z,986.99
2019-04-05T06:16:14.659Z,986.96
2019-04-05T06:17:14.602Z,986.97
2019-04-05T06:18:14.621Z,986.99
2019-04-05T06:19:14.630Z,986.97
2019-04-05T06:20:14.567Z,986.93
2019-04-05T06:21:14.570Z,986.89
2019-04-05T06:22:14.606Z,986.92
2019-04-05T06:23:14.532Z,986.91
2019-04-05T06:24:14.528Z,986.93
2019-04-05T06:25:14.537Z,986.92
2019-04-05T06:26:14.504Z,987.02
2019-04-05T06:27:14.504Z,987.01
2019-04-05T06:28:14.505Z,987.05
2019-04-05T06:29:14.476Z,987.04
2019-04-05T06:30:14.451Z,987.06
2019-04-05T06:31:14.446Z,987.06
2019-04-05T06:32:14.461Z,987.10
2019-04-05T06:33:14.420Z,987.03
2019-04-05T06:34:14.455Z,987.00
2019-04-05T06:35:14.417Z,986.99
2019-04-05T06:36:14.396Z,986.98
2019-04-05T06:37:14.373Z,986.97
2019-04-05T06:38:14.414Z,986.98
2019-04-05T06:39:14.350Z,986.97
2019-04-05T06:40:14.407Z,986.96
2019-04-05T06:41:14.333Z,986.98
2019-04-05T06:42:14.336Z,986.98
2019-04-05T06:43:14.310Z,987.01
2019-04-05T06:44:14.311Z,987.00
2019-04-05T06:45:14.285Z,987.02
2019-04-05T06:46:14.334Z,987.07
2019-04-05T06:47:14.272Z,986.99
2019-04-05T06:48:19.294Z,987.03
2019-04-05T06:49:15.257Z,986.99
2019-04-05T06:50:14.254Z,987.03
2019-04-05T06:51:14.221Z,987.01
2019-04-05T06:52:14.246Z,987.03
2019-04-05T06:53:14.202Z,987.02
2019-04-05T06:54:14.189Z,987.04
2019-04-05T06:55:14.228Z,987.07
2019-04-05T06:56:14.188Z,987.08
2019-04-05T06:57:14.157Z,987.08
2019-04-05T06:58:19.720Z,987.09
2019-04-05T06:59:15.133Z,987.10
2019-04-05T07:00:14.118Z,987.07
2019-04-05T07:01:14.119Z,987.08
2019-04-05T07:02:14.098Z,987.08
2019-04-05T07:03:14.096Z,987.10
2019-04-05T07:04:14.167Z,987.09
2019-04-05T07:05:14.121Z,987.10
2019-04-05T07:06:14.050Z,987.08
2019-04-05T07:07:14.051Z,987.11
2019-04-05T07:08:14.029Z,987.16
2019-04-05T07:09:14.017Z,987.11
2019-04-05T07:10:14.128Z,987.12
2019-04-05T07:11:13.997Z,987.13
2019-04-05T07:12:13.987Z,987.12
2019-04-05T07:13:13.975Z,987.14
2019-04-05T07:14:13.985Z,987.18
2019-04-05T07:15:13.967Z,987.22
2019-04-05T07:16:13.967Z,987.22
2019-04-05T07:17:13.943Z,987.24
2019-04-05T07:18:13.919Z,987.24
2019-04-05T07:19:13.908Z,987.23
2019-04-05T07:20:13.914Z,987.25
2019-04-05T07:21:13.886Z,987.27
2019-04-05T07:22:13.919Z,987.26
2019-04-05T07:23:13.862Z,987.27
2019-04-05T07:24:13.851Z,987.31
2019-04-05T07:25:13.860Z,987.30
2019-04-05T07:26:13.827Z,987.32
2019-04-05T07:27:13.821Z,987.21
2019-04-05T07:28:13.844Z,987.22
2019-04-05T07:29:13.797Z,987.22
2019-04-05T07:30:13.785Z,987.16
2019-04-05T07:31:13.779Z,987.20
2019-04-05T07:32:13.762Z,987.19
2019-04-05T07:33:13.754Z,987.19
2019-04-05T07:34:13.792Z,987.29
2019-04-05T07:35:13.732Z,987.30
2019-04-05T07:36:13.809Z,987.26
2019-04-05T07:37:13.708Z,987.32
2019-04-05T07:38:13.698Z,987.32
2019-04-05T07:39:13.684Z,987.28
2019-04-05T07:40:13.713Z,987.29
2019-04-05T07:41:13.689Z,987.35
2019-04-05T07:42:13.675Z,987.32
2019-04-05T07:43:13.641Z,987.30
2019-04-05T07:44:13.631Z,987.29
2019-04-05T07:45:13.624Z,987.25
2019-04-05T07:46:13.705Z,987.29
2019-04-05T07:47:13.598Z,987.21
2019-04-05T07:48:13.600Z,987.28
2019-04-05T07:49:13.598Z,987.25
2019-04-05T07:50:13.563Z,987.26
2019-04-05T07:51:13.558Z,987.27
2019-04-05T07:52:13.588Z,987.29
2019-04-05T07:53:13.530Z,987.24
2019-04-05T07:54:13.529Z,987.21
2019-04-05T07:55:13.520Z,987.28
2019-04-05T07:56:13.499Z,987.24
2019-04-05T07:57:13.488Z,987.21
2019-04-05T07:58:13.510Z,987.24
2019-04-05T07:59:13.464Z,987.18
2019-04-05T08:00:13.453Z,987.18
2019-04-05T08:01:13.458Z,987.20
2019-04-05T08:02:13.437Z,987.18
2019-04-05T08:03:13.418Z,987.19
2019-04-05T08:04:13.448Z,987.12
2019-04-05T08:05:13.396Z,987.16
2019-04-05T08:06:13.385Z,987.14
2019-04-05T08:07:13.455Z,987.12
2019-04-05T08:08:13.365Z,987.18
2019-04-05T08:09:13.352Z,987.17
2019-04-05T08:10:13.377Z,987.15
2019-04-05T08:11:13.345Z,987.17
2019-04-05T08:12:13.320Z,987.11
2019-04-05T08:13:13.315Z,987.17
2019-04-05T08:14:13.344Z,987.15
2019-04-05T08:15:13.285Z,987.19
2019-04-05T08:16:13.310Z,987.21
2019-04-05T08:17:13.268Z,987.20
2019-04-05T08:18:13.256Z,987.19
2019-04-05T08:19:13.263Z,987.19
2019-04-05T08:20:13.230Z,987.24
2019-04-05T08:21:13.219Z,987.23
2019-04-05T08:22:13.239Z,987.26
2019-04-05T08:23:13.198Z,987.26
2019-04-05T08:24:13.189Z,987.23
2019-04-05T08:25:13.193Z,987.21
2019-04-05T08:26:13.163Z,987.24
2019-04-05T08:27:13.158Z,987.21
2019-04-05T08:28:13.174Z,987.22
2019-04-05T08:29:13.137Z,987.20
2019-04-05T08:30:13.129Z,987.19
2019-04-05T08:31:14.510Z,987.19
2019-04-05T08:32:14.777Z,987.19
2019-04-05T08:33:13.090Z,987.21
2019-04-05T08:34:13.144Z,987.19
2019-04-05T08:35:13.063Z,987.22
2019-04-05T08:36:13.055Z,987.23
2019-04-05T08:37:13.070Z,987.27
2019-04-05T08:38:13.045Z,987.29
2019-04-05T08:39:13.045Z,987.22
2019-04-05T08:40:13.061Z,987.25
2019-04-05T08:41:13.001Z,987.23
2019-04-05T08:42:12.986Z,987.23
2019-04-05T08:43:12.991Z,987.26
2019-04-05T08:44:12.970Z,987.26
2019-04-05T08:45:12.964Z,987.23
2019-04-05T08:46:12.976Z,987.19
2019-04-05T08:47:12.932Z,987.22
2019-04-05T08:48:12.928Z,987.17
2019-04-05T08:49:12.923Z,987.17
2019-04-05T08:50:12.900Z,987.15
2019-04-05T08:51:12.887Z,987.17
2019-04-05T08:52:12.930Z,987.21
2019-04-05T08:53:12.864Z,987.14
2019-04-05T08:54:12.856Z,987.14
2019-04-05T08:55:12.865Z,987.18
2019-04-05T08:56:12.836Z,987.18
2019-04-05T08:57:12.880Z,987.22
2019-04-05T08:58:12.861Z,987.21
2019-04-05T08:59:12.799Z,987.28
2019-04-05T09:00:12.798Z,987.22
2019-04-05T09:01:12.800Z,987.18
2019-04-05T09:02:12.766Z,987.21
2019-04-05T09:03:12.758Z,987.20
2019-04-05T09:04:12.795Z,987.19
2019-04-05T09:05:12.734Z,987.23
2019-04-05T09:06:12.725Z,987.21
2019-04-05T09:07:12.728Z,987.17
2019-04-05T09:08:12.701Z,987.15
2019-04-05T09:09:12.689Z,987.14
2019-04-05T09:10:12.723Z,987.16
2019-04-05T09:11:12.673Z,987.17
2019-04-05T09:12:12.659Z,987.17
2019-04-05T09:13:12.663Z,987.19
2019-04-05T09:14:12.636Z,987.20
2019-04-05T09:15:12.627Z,987.19
2019-04-05T09:16:12.690Z,987.19
2019-04-05T09:17:12.604Z,987.12
2019-04-05T09:18:12.596Z,987.11
2019-04-05T09:19:23.111Z,987.09
2019-04-05T09:20:13.567Z,987.11
2019-04-05T09:21:12.562Z,987.14
2019-04-05T09:22:12.581Z,987.15
2019-04-05T09:23:12.535Z,987.10
2019-04-05T09:24:12.540Z,987.09
2019-04-05T09:25:12.536Z,987.09
2019-04-05T09:26:12.506Z,987.04
2019-04-05T09:27:12.491Z,987.00
2019-04-05T09:28:12.509Z,986.96
2019-04-05T09:29:12.470Z,986.93
2019-04-05T09:30:12.455Z,986.95
2019-04-05T09:31:12.463Z,986.93
2019-04-05T09:32:12.432Z,986.98
2019-04-05T09:33:12.423Z,987.00
2019-04-05T09:34:12.448Z,986.99
2019-04-05T09:35:12.400Z,986.97
2019-04-05T09:36:12.390Z,986.99
2019-04-05T09:37:12.399Z,987.01
2019-04-05T09:38:12.366Z,986.95
2019-04-05T09:39:15.483Z,987.00
2019-04-05T09:40:12.385Z,987.02
2019-04-05T09:41:12.331Z,987.01
2019-04-05T09:42:12.323Z,987.01
2019-04-05T09:43:12.315Z,987.06
2019-04-05T09:44:12.311Z,987.01
2019-04-05T09:45:12.282Z,987.03
2019-04-05T09:46:12.307Z,987.00
2019-04-05T09:47:12.265Z,987.02
2019-04-05T09:48:12.253Z,987.04
2019-04-05T09:49:12.264Z,986.98
2019-04-05T09:50:12.233Z,986.98
2019-04-05T09:51:12.220Z,986.91
2019-04-05T09:52:12.240Z,986.88
2019-04-05T09:53:12.193Z,986.86
2019-04-05T09:54:12.184Z,986.90
2019-04-05T09:55:12.190Z,986.97
2019-04-05T09:56:12.160Z,986.91
2019-04-05T09:57:12.149Z,986.91
2019-04-05T09:58:12.184Z,986.98
2019-04-05T09:59:12.128Z,986.91
2019-04-05T10:00:12.118Z,986.91
2019-04-05T10:01:12.126Z,986.91
2019-04-05T10:02:12.101Z,986.93
2019-04-05T10:03:12.084Z,986.91
2019-04-05T10:04:12.127Z,986.92
2019-04-05T10:05:12.063Z,986.90
2019-04-05T10:06:12.053Z,986.92
2019-04-05T10:07:12.061Z,986.90
2019-04-05T10:08:12.028Z,986.89
2019-04-05T10:09:12.020Z,986.90
2019-04-05T10:10:12.048Z,986.84
2019-04-05T10:11:12.004Z,986.83
2019-04-05T10:12:11.994Z,986.86
2019-04-05T10:13:11.974Z,986.85
2019-04-05T10:14:11.983Z,986.82
2019-04-05T10:15:11.952Z,986.86
2019-04-05T10:16:11.971Z,986.84
2019-04-05T10:17:11.926Z,986.87
2019-04-05T10:18:11.917Z,986.88
2019-04-05T10:19:11.906Z,986.93
2019-04-05T10:20:11.951Z,986.89
2019-04-05T10:21:11.955Z,986.90
2019-04-05T10:22:11.932Z,986.97
2019-04-05T10:23:11.894Z,986.92
2019-04-05T10:24:11.867Z,986.89
2019-04-05T10:25:11.845Z,986.93
2019-04-05T10:26:11.853Z,986.92
2019-04-05T10:27:11.817Z,986.88
2019-04-05T10:28:11.873Z,986.90
2019-04-05T10:29:11.800Z,986.93
2019-04-05T10:30:11.788Z,986.91
2019-04-05T10:31:11.793Z,986.90
2019-04-05T10:32:11.769Z,986.91
2019-04-05T10:33:11.881Z,986.95
2019-04-05T10:34:11.775Z,986.96
2019-04-05T10:35:11.731Z,986.93
2019-04-05T10:36:11.727Z,986.89
2019-04-05T10:37:11.705Z,986.92
2019-04-05T10:38:11.821Z,986.89
2019-04-05T10:39:11.705Z,986.93
2019-04-05T10:40:11.740Z,986.90
2019-04-05T10:41:11.657Z,986.92
2019-04-05T10:42:11.665Z,986.91
2019-04-05T10:43:11.639Z,986.92
2019-04-05T10:44:11.626Z,986.89
2019-04-05T10:45:11.621Z,986.89
2019-04-05T10:46:11.674Z,986.95
2019-04-05T10:47:11.644Z,986.94
2019-04-05T10:48:11.582Z,986.95
2019-04-05T10:49:11.571Z,986.92
2019-04-05T10:50:11.563Z,986.90
2019-04-05T10:51:11.543Z,986.91
2019-04-05T10:52:11.571Z,986.94
2019-04-05T10:53:11.520Z,986.89
2019-04-05T10:54:11.533Z,986.92
2019-04-05T10:55:11.503Z,986.93
2019-04-05T10:56:11.505Z,986.90
2019-04-05T10:57:11.481Z,986.86
2019-04-05T10:58:11.597Z,986.91
2019-04-05T10:59:11.482Z,986.86
2019-04-05T11:00:11.445Z,986.85
2019-04-05T11:01:11.434Z,986.87
2019-04-05T11:02:11.418Z,986.85
2019-04-05T11:03:11.410Z,986.84
2019-04-05T11:04:11.433Z,986.85
2019-04-05T11:05:11.390Z,986.83
2019-04-05T11:06:11.391Z,986.90
2019-04-05T11:07:11.368Z,986.88
2019-04-05T11:08:11.349Z,986.87
2019-04-05T11:09:11.340Z,986.89
2019-04-05T11:10:11.386Z,986.89
2019-04-05T11:11:11.318Z,986.88
2019-04-05T11:12:11.324Z,986.85
2019-04-05T11:13:11.303Z,986.89
2019-04-05T11:14:13.943Z,986.88
2019-04-05T11:15:11.273Z,986.86
2019-04-05T11:16:11.297Z,986.86
2019-04-05T11:17:11.249Z,986.83
2019-04-05T11:18:11.236Z,986.82
2019-04-05T11:19:11.231Z,986.81
2019-04-05T11:20:21.072Z,986.86
2019-04-05T11:21:12.260Z,986.84
2019-04-05T11:22:11.195Z,986.89
2019-04-05T11:23:11.208Z,986.88
2019-04-05T11:24:11.185Z,986.85
2019-04-05T11:25:11.166Z,986.82
2019-04-05T11:26:11.148Z,986.84
2019-04-05T11:27:12.017Z,986.84
2019-04-05T11:28:11.132Z,986.76
2019-04-05T11:29:12.689Z,986.72
2019-04-05T11:30:11.100Z,986.75
2019-04-05T11:31:11.122Z,986.75
2019-04-05T11:32:11.170Z,986.78
2019-04-05T11:33:11.349Z,986.76
2019-04-05T11:34:11.075Z,986.76
2019-04-05T11:35:11.066Z,986.76
2019-04-05T11:36:11.643Z,986.75
2019-04-05T11:37:11.036Z,986.78
2019-04-05T11:38:11.031Z,986.74
2019-04-05T11:39:11.040Z,986.68
2019-04-05T11:40:10.997Z,986.75
2019-04-05T11:41:10.998Z,986.75
2019-04-05T11:42:10.974Z,986.79
2019-04-05T11:43:10.962Z,986.76
2019-04-05T11:44:10.949Z,986.78
2019-04-05T11:45:10.990Z,986.78
2019-04-05T11:46:10.966Z,986.75
2019-04-05T11:47:10.937Z,986.73
2019-04-05T11:48:10.900Z,986.73
2019-04-05T11:49:10.902Z,986.70
2019-04-05T11:50:10.887Z,986.73
2019-04-05T11:51:10.919Z,986.69
2019-04-05T11:52:10.900Z,986.70
2019-04-05T11:53:10.852Z,986.72
2019-04-05T11:54:11.700Z,986.70
2019-04-05T11:55:10.830Z,986.65
2019-04-05T11:56:15.034Z,986.73
2019-04-05T11:57:10.828Z,986.69
2019-04-05T11:58:10.801Z,986.71
2019-04-05T11:59:10.789Z,986.75
2019-04-05T12:00:12.504Z,986.72
2019-04-05T12:01:10.876Z,986.69
2019-04-05T12:02:10.745Z,986.63
2019-04-05T12:03:10.779Z,986.70
2019-04-05T12:04:10.745Z,986.69
2019-04-05T12:05:10.712Z,986.67
2019-04-05T12:06:10.706Z,986.66
2019-04-05T12:07:10.694Z,986.63
2019-04-05T12:08:10.708Z,986.60
2019-04-05T12:09:10.763Z,986.61
2019-04-05T12:10:10.838Z,986.57
2019-04-05T12:11:10.643Z,986.53
2019-04-05T12:12:10.628Z,986.52
2019-04-05T12:13:10.630Z,986.48
2019-04-05T12:14:10.614Z,986.50
2019-04-05T12:15:10.653Z,986.53
2019-04-05T12:16:10.739Z,986.52
2019-04-05T12:17:10.570Z,986.51
2019-04-05T12:18:10.578Z,986.50
2019-04-05T12:19:10.646Z,986.57
2019-04-05T12:20:10.537Z,986.49
2019-04-05T12:21:10.553Z,986.52
2019-04-05T12:22:10.513Z,986.50
2019-04-05T12:23:10.507Z,986.49
2019-04-05T12:24:10.496Z,986.48
2019-04-05T12:25:10.497Z,986.49
2019-04-05T12:26:10.505Z,986.48
2019-04-05T12:27:10.500Z,986.47
2019-04-05T12:28:10.962Z,986.49