createdAt,value
2018-10-05T00:01:48.068Z,8.07
2018-10-05T00:04:19.505Z,7.40
2018-10-05T00:06:50.719Z,5.67
2018-10-05T00:09:21.101Z,7.03
2018-10-05T00:11:51.631Z,7.57
2018-10-05T00:14:22.588Z,7.63
2018-10-05T00:16:53.417Z,6.47
2018-10-05T00:19:24.145Z,7.77
2018-10-05T00:21:54.890Z,10.23
2018-10-05T00:24:25.914Z,8.63
2018-10-05T00:26:56.594Z,7.83
2018-10-05T00:29:26.980Z,8.03
2018-10-05T00:31:57.454Z,7.07
2018-10-05T00:34:28.447Z,7.33
2018-10-05T00:36:58.951Z,10.00
2018-10-05T00:39:29.245Z,8.63
2018-10-05T00:42:00.501Z,8.87
2018-10-05T00:44:31.541Z,11.73
2018-10-05T00:47:02.910Z,11.27
2018-10-05T00:49:33.170Z,9.93
2018-10-05T00:52:04.346Z,8.93
2018-10-05T00:54:35.559Z,10.70
2018-10-05T00:57:06.924Z,10.50
2018-10-05T00:59:37.767Z,10.50
2018-10-05T01:02:09.470Z,8.13
2018-10-05T01:04:40.625Z,8.73
2018-10-05T01:07:12.088Z,9.07
2018-10-05T01:09:43.400Z,10.10
2018-10-05T01:12:15.382Z,10.30
2018-10-05T01:14:46.241Z,9.77
2018-10-05T01:17:16.531Z,10.33
2018-10-05T01:19:47.430Z,8.33
2018-10-05T01:22:17.980Z,8.37
2018-10-05T01:24:49.591Z,9.83
2018-10-05T01:27:20.304Z,8.23
2018-10-05T01:29:50.650Z,8.17
2018-10-05T01:32:21.342Z,8.80
2018-10-05T01:34:52.687Z,8.10
2018-10-05T01:37:24.196Z,11.43
2018-10-05T01:39:55.842Z,9.50
2018-10-05T01:42:27.074Z,9.50
2018-10-05T01:44:58.213Z,11.50
2018-10-05T01:47:29.545Z,7.97
2018-10-05T01:50:00.288Z,9.83
2018-10-05T01:52:31.456Z,7.83
2018-10-05T01:55:02.009Z,11.27
2018-10-05T01:57:32.916Z,10.87
2018-10-05T02:00:03.492Z,7.53
2018-10-05T02:02:34.860Z,11.97
2018-10-05T02:05:06.139Z,9.27
2018-10-05T02:07:37.408Z,9.03
2018-10-05T02:10:08.076Z,9.27
2018-10-05T02:12:39.283Z,8.60
2018-10-05T02:15:10.655Z,10.20
2018-10-05T02:17:41.803Z,7.43
2018-10-05T02:20:12.727Z,9.63
2018-10-05T02:22:43.612Z,7.03
2018-10-05T02:25:14.757Z,6.83
2018-10-05T02:27:46.364Z,8.13
2018-10-05T02:30:17.390Z,9.07
2018-10-05T02:32:47.829Z,9.43
2018-10-05T02:35:18.842Z,8.70
2018-10-05T02:37:50.354Z,8.30
2018-10-05T02:40:21.380Z,7.70
2018-10-05T02:42:51.917Z,7.67
2018-10-05T02:45:23.103Z,6.43
2018-10-05T02:47:54.398Z,8.63
2018-10-05T02:50:25.445Z,7.30
2018-10-05T02:52:56.260Z,9.93
2018-10-05T02:55:27.532Z,8.17
2018-10-05T02:57:58.489Z,11.53
2018-10-05T03:00:40.632Z,10.47
2018-10-05T03:03:11.022Z,8.87
2018-10-05T03:05:42.175Z,10.03
2018-10-05T03:08:13.783Z,7.50
2018-10-05T03:10:45.057Z,8.40
2018-10-05T03:13:16.488Z,7.13
2018-10-05T03:15:47.588Z,8.13
2018-10-05T03:18:19.227Z,9.03
2018-10-05T03:20:49.684Z,9.27
2018-10-05T03:23:20.918Z,7.20
2018-10-05T03:25:52.113Z,8.37
2018-10-05T03:28:23.380Z,8.63
2018-10-05T03:30:54.197Z,6.43
2018-10-05T03:33:25.456Z,6.17
2018-10-05T03:35:56.520Z,8.27
2018-10-05T03:38:27.165Z,6.43
2018-10-05T03:40:58.345Z,9.37
2018-10-05T03:43:30.182Z,9.13
2018-10-05T03:46:00.618Z,7.40
2018-10-05T03:48:31.660Z,8.80
2018-10-05T03:51:02.567Z,6.77
2018-10-05T03:53:33.998Z,6.87
2018-10-05T03:56:05.219Z,43.07
2018-10-05T03:58:36.362Z,19.67
2018-10-05T04:01:08.304Z,6.83
2018-10-05T04:03:39.373Z,12.23
2018-10-05T04:06:10.381Z,11.03
2018-10-05T04:08:41.317Z,7.40
2018-10-05T04:11:13.034Z,11.73
2018-10-05T04:13:44.820Z,9.37
2018-10-05T04:16:16.448Z,9.83
2018-10-05T04:18:48.265Z,8.27
2018-10-05T04:21:19.780Z,7.13
2018-10-05T04:23:50.524Z,7.13
2018-10-05T04:26:22.486Z,9.20
2018-10-05T04:28:54.287Z,10.50
2018-10-05T04:31:25.777Z,10.00
2018-10-05T04:33:57.585Z,7.10
2018-10-05T04:36:29.774Z,9.37
2018-10-05T04:39:01.111Z,8.67
2018-10-05T04:41:32.446Z,9.57
2018-10-05T04:44:03.975Z,10.67
2018-10-05T04:46:34.568Z,8.70
2018-10-05T04:49:05.881Z,8.77
2018-10-05T04:51:37.159Z,15.40
2018-10-05T04:54:08.457Z,18.43
2018-10-05T04:56:39.298Z,11.63
2018-10-05T04:59:10.549Z,13.83
2018-10-05T05:01:42.207Z,9.80
2018-10-05T05:04:12.913Z,10.90
2018-10-05T05:06:43.729Z,8.40
2018-10-05T05:09:13.920Z,35.07
2018-10-05T05:11:44.595Z,16.77
2018-10-05T05:14:14.761Z,12.90
2018-10-05T05:16:45.844Z,14.13
2018-10-05T05:19:16.037Z,12.13
2018-10-05T05:21:46.102Z,11.53
2018-10-05T05:24:16.432Z,9.27
2018-10-05T05:26:46.699Z,11.30
2018-10-05T05:29:16.952Z,13.03
2018-10-05T05:31:47.133Z,12.33
2018-10-05T05:34:18.401Z,16.27
2018-10-05T05:36:48.791Z,18.00
2018-10-05T05:39:18.772Z,14.67
2018-10-05T05:41:48.851Z,15.63
2018-10-05T05:44:19.173Z,12.37
2018-10-05T05:46:49.401Z,10.97
2018-10-05T05:49:19.684Z,10.00
2018-10-05T05:51:50.064Z,10.53
2018-10-05T05:54:20.143Z,15.07
2018-10-05T05:56:50.006Z,15.90
2018-10-05T05:59:20.246Z,16.00
2018-10-05T06:01:50.475Z,15.57
2018-10-05T06:04:20.759Z,14.13
2018-10-05T06:06:51.042Z,18.77
2018-10-05T06:09:20.949Z,18.37
2018-10-05T06:11:50.762Z,20.33
2018-10-05T06:14:20.660Z,17.03
2018-10-05T06:16:50.544Z,23.27
2018-10-05T06:19:20.323Z,19.47
2018-10-05T06:21:50.218Z,19.60
2018-10-05T06:24:20.221Z,22.83
2018-10-05T06:26:50.502Z,22.33
2018-10-05T06:29:20.402Z,24.23
2018-10-05T06:31:50.365Z,15.00
2018-10-05T06:34:20.383Z,17.30
2018-10-05T06:36:50.377Z,14.30
2018-10-05T06:39:20.336Z,15.00
2018-10-05T06:41:50.107Z,14.53
2018-10-05T06:44:20.032Z,14.13
2018-10-05T06:46:50.312Z,13.17
2018-10-05T06:49:20.642Z,10.07
2018-10-05T06:51:50.868Z,9.90
2018-10-05T06:54:21.048Z,11.20
2018-10-05T06:56:51.090Z,11.23
2018-10-05T06:59:20.945Z,15.07
2018-10-05T07:01:50.755Z,10.17
2018-10-05T07:04:21.408Z,12.90
2018-10-05T07:06:51.670Z,9.67
2018-10-05T07:09:21.815Z,11.13
2018-10-05T07:11:52.051Z,10.03
2018-10-05T07:20:44.306Z,10.60
2018-10-05T07:26:23.151Z,11.77
2018-10-05T07:29:04.026Z,13.23
2018-10-05T07:31:48.587Z,12.87
2018-10-05T07:34:31.115Z,13.33
2018-10-05T07:42:32.838Z,13.67
2018-10-05T07:45:01.975Z,12.83
2018-10-05T07:47:30.972Z,12.57
2018-10-05T07:50:00.586Z,11.83
2018-10-05T07:52:29.564Z,11.13
2018-10-05T07:54:58.406Z,13.63
2018-10-05T07:57:27.351Z,10.70
2018-10-05T07:59:56.216Z,11.77
2018-10-05T08:02:24.999Z,14.70
2018-10-05T08:04:54.037Z,8.97
2018-10-05T08:07:23.153Z,9.00
2018-10-05T08:09:52.134Z,10.20
2018-10-05T08:12:21.089Z,10.27
2018-10-05T08:14:49.916Z,14.03
2018-10-05T08:17:19.000Z,11.53
2018-10-05T08:19:47.872Z,7.63
2018-10-05T08:22:16.896Z,10.70
2018-10-05T08:24:45.838Z,9.57
2018-10-05T08:27:14.591Z,8.30
2018-10-05T08:29:43.410Z,9.53
2018-10-05T08:32:12.160Z,13.00
2018-10-05T08:34:41.050Z,14.77
2018-10-05T08:37:09.820Z,10.87
2018-10-05T08:39:38.446Z,12.00
2018-10-05T08:42:07.322Z,11.67
2018-10-05T08:44:36.113Z,10.87
2018-10-05T08:47:04.810Z,9.70
2018-10-05T08:49:33.566Z,8.73
2018-10-05T08:52:02.405Z,11.10
2018-10-05T08:54:31.071Z,14.07
2018-10-05T08:56:59.804Z,12.20
2018-10-05T08:59:28.723Z,15.50
2018-10-05T09:01:57.610Z,15.30
2018-10-05T09:04:26.706Z,13.73
2018-10-05T09:06:55.571Z,10.03
2018-10-05T09:09:24.645Z,12.13
2018-10-05T09:11:53.600Z,16.10
2018-10-05T09:14:22.634Z,25.60
2018-10-05T09:16:51.383Z,11.93
2018-10-05T09:19:20.322Z,15.30
2018-10-05T09:21:49.120Z,14.87
2018-10-05T09:24:18.338Z,14.87
2018-10-05T09:26:47.634Z,15.97
2018-10-05T09:29:16.942Z,18.87
2018-10-05T09:31:45.794Z,21.87
2018-10-05T09:34:14.709Z,15.53
2018-10-05T09:36:43.437Z,14.37
2018-10-05T09:39:12.376Z,17.73
2018-10-05T09:41:41.608Z,13.53
2018-10-05T09:44:10.564Z,14.43
2018-10-05T09:46:39.680Z,12.77
2018-10-05T09:49:08.549Z,12.80
2018-10-05T09:51:37.694Z,8.83
2018-10-05T09:54:06.323Z,10.33
2018-10-05T09:56:35.158Z,11.50
2018-10-05T09:59:03.745Z,12.97
2018-10-05T10:01:37.642Z,12.93
2018-10-05T10:04:06.668Z,11.37
2018-10-05T10:06:35.343Z,9.37
2018-10-05T10:09:04.699Z,14.50
2018-10-05T10:11:33.374Z,12.67
2018-10-05T10:14:02.149Z,14.37
2018-10-05T10:16:31.229Z,11.87
2018-10-05T10:19:00.306Z,13.57
2018-10-05T10:21:29.190Z,11.03
2018-10-05T10:23:57.968Z,17.83
2018-10-05T10:26:26.714Z,8.60
2018-10-05T10:28:55.495Z,10.47
2018-10-05T10:31:24.584Z,8.83
2018-10-05T10:33:53.471Z,5.47
2018-10-05T10:36:22.611Z,10.27
2018-10-05T10:38:51.387Z,8.97
2018-10-05T10:41:20.328Z,7.80
2018-10-05T10:43:49.298Z,9.87
2018-10-05T10:46:18.205Z,9.53
2018-10-05T10:48:47.277Z,7.80
2018-10-05T10:51:16.271Z,8.20
2018-10-05T10:53:45.464Z,8.47
2018-10-05T10:56:14.545Z,8.07
2018-10-05T10:58:43.356Z,5.43
2018-10-05T11:01:12.241Z,6.87
2018-10-05T11:03:41.377Z,10.33
2018-10-05T11:06:10.266Z,7.27
2018-10-05T11:08:39.447Z,5.83
2018-10-05T11:11:08.402Z,9.77
2018-10-05T11:13:37.288Z,6.33
2018-10-05T11:16:06.308Z,6.97
2018-10-05T11:18:35.128Z,6.40
2018-10-05T11:21:03.926Z,5.90
2018-10-05T11:23:32.876Z,6.93
2018-10-05T11:26:01.867Z,5.73
2018-10-05T11:28:30.866Z,11.03
2018-10-05T11:31:00.911Z,5.87
2018-10-05T11:33:30.485Z,11.10
2018-10-05T11:35:59.566Z,11.87
2018-10-05T11:38:30.125Z,9.37
2018-10-05T11:40:58.992Z,7.33
2018-10-05T11:43:28.203Z,6.40
2018-10-05T11:45:57.165Z,8.20
2018-10-05T11:48:27.009Z,9.50
2018-10-05T11:50:55.793Z,6.37
2018-10-05T11:53:24.853Z,7.27
2018-10-05T11:55:53.924Z,5.87
2018-10-05T11:58:23.033Z,5.97
2018-10-05T12:00:51.907Z,5.60
2018-10-05T12:03:21.348Z,6.93
2018-10-05T12:05:50.501Z,7.90
2018-10-05T12:08:19.982Z,8.90
2018-10-05T12:10:50.045Z,20.27
2018-10-05T12:13:19.430Z,10.30
2018-10-05T12:15:49.151Z,9.60
2018-10-05T12:18:18.916Z,6.80
2018-10-05T12:20:48.549Z,10.57
2018-10-05T12:23:18.691Z,5.63
2018-10-05T12:25:48.533Z,7.13
2018-10-05T12:28:18.796Z,6.87
2018-10-05T12:30:48.076Z,6.10
2018-10-05T12:33:18.368Z,8.50
2018-10-05T12:35:48.730Z,4.90
2018-10-05T12:38:18.853Z,13.70
2018-10-05T12:40:49.153Z,20.40
2018-10-05T12:43:18.725Z,8.40
2018-10-05T12:45:49.010Z,5.97
2018-10-05T12:48:19.121Z,7.13
2018-10-05T12:50:49.214Z,9.37
2018-10-05T12:53:19.697Z,7.17
2018-10-05T12:55:49.713Z,7.57
2018-10-05T12:58:19.324Z,6.10
2018-10-05T13:00:52.048Z,7.17
2018-10-05T13:03:29.240Z,7.53
2018-10-05T13:09:12.777Z,6.60
2018-10-05T13:11:55.552Z,23.33
2018-10-05T13:14:35.448Z,9.17
2018-10-05T13:17:07.924Z,8.33
2018-10-05T13:19:41.022Z,5.17
2018-10-05T13:25:01.739Z,12.87
2018-10-05T13:27:39.266Z,9.53
2018-10-05T13:30:12.534Z,9.70
2018-10-05T13:32:48.435Z,8.57
2018-10-05T13:35:31.457Z,10.27
2018-10-05T13:40:59.968Z,14.57
2018-10-05T13:43:32.598Z,5.17
2018-10-05T13:46:11.648Z,9.00
2018-10-05T13:48:59.504Z,8.40
2018-10-05T13:51:43.094Z,6.57
2018-10-05T13:54:17.982Z,6.00
2018-10-05T13:56:49.261Z,9.27
2018-10-05T13:59:21.076Z,9.10
2018-10-05T14:01:51.312Z,5.23
2018-10-05T14:04:21.501Z,7.63
2018-10-05T14:06:52.268Z,7.30
2018-10-05T14:09:22.160Z,11.50
2018-10-05T14:11:52.012Z,9.80
2018-10-05T14:14:22.058Z,8.90
2018-10-05T14:16:52.082Z,5.53
2018-10-05T14:19:22.244Z,6.27
2018-10-05T14:21:51.927Z,7.20
2018-10-05T14:24:22.303Z,5.70
2018-10-05T14:26:52.234Z,7.10
2018-10-05T14:29:22.244Z,5.10
2018-10-05T14:31:52.099Z,6.20
2018-10-05T14:34:22.029Z,7.17
2018-10-05T14:36:51.063Z,6.27
2018-10-05T14:39:21.202Z,7.40
2018-10-05T14:41:51.476Z,7.43
2018-10-05T14:44:22.177Z,7.37
2018-10-05T14:46:51.988Z,9.80
2018-10-05T14:49:22.264Z,9.50
2018-10-05T14:51:53.016Z,7.23
2018-10-05T14:54:22.011Z,7.43
2018-10-05T14:56:51.823Z,7.77
2018-10-05T14:59:21.536Z,11.40
2018-10-05T15:01:51.713Z,7.10
2018-10-05T15:04:22.051Z,9.13
2018-10-05T15:06:52.676Z,8.77
2018-10-05T15:09:22.369Z,8.50
2018-10-05T15:11:52.828Z,7.10
2018-10-05T15:14:22.696Z,10.67
2018-10-05T15:16:53.489Z,7.03
2018-10-05T15:19:24.440Z,6.70
2018-10-05T15:21:54.540Z,5.73
2018-10-05T15:24:24.764Z,7.13
2018-10-05T15:26:55.049Z,7.67
2018-10-05T15:29:25.598Z,5.80
2018-10-05T15:31:56.162Z,6.67
2018-10-05T15:34:26.395Z,6.27
2018-10-05T15:36:56.752Z,7.43
2018-10-05T15:39:27.040Z,7.83
2018-10-05T15:41:56.268Z,6.70
2018-10-05T15:44:26.591Z,8.57
2018-10-05T15:47:00.351Z,6.73
2018-10-05T15:49:31.417Z,7.93
2018-10-05T15:52:01.756Z,12.50
2018-10-05T15:54:32.184Z,7.63
2018-10-05T15:57:02.264Z,7.00
2018-10-05T15:59:32.805Z,7.70
2018-10-05T16:02:01.380Z,8.63
2018-10-05T16:04:30.504Z,6.93
2018-10-05T16:06:59.580Z,9.17
2018-10-05T16:09:28.388Z,8.00
2018-10-05T16:11:57.394Z,8.73
2018-10-05T16:14:26.396Z,6.80
2018-10-05T16:16:55.224Z,11.30
2018-10-05T16:19:24.010Z,7.70
2018-10-05T16:21:53.103Z,7.77
2018-10-05T16:24:25.843Z,8.90
2018-10-05T16:26:54.718Z,9.27
2018-10-05T16:29:24.180Z,8.77
2018-10-05T16:31:53.026Z,8.83
2018-10-05T16:34:21.965Z,5.90
2018-10-05T16:36:51.826Z,6.73
2018-10-05T16:39:20.670Z,6.60
2018-10-05T16:41:49.418Z,10.27
2018-10-05T16:44:18.270Z,37.53
2018-10-05T16:46:47.477Z,14.87
2018-10-05T16:49:16.453Z,12.83
2018-10-05T16:51:45.316Z,11.53
2018-10-05T16:54:14.132Z,8.63
2018-10-05T16:56:43.231Z,13.53
2018-10-05T16:59:12.315Z,10.17
2018-10-05T17:01:41.217Z,14.33
2018-10-05T17:04:10.991Z,16.07
2018-10-05T17:06:40.976Z,17.77
2018-10-05T17:09:11.114Z,12.27
2018-10-05T17:11:46.723Z,15.43
2018-10-05T17:14:15.996Z,13.10
2018-10-05T17:16:45.308Z,13.43
2018-10-05T17:19:14.280Z,21.10
2018-10-05T17:21:43.184Z,34.60
2018-10-05T17:24:12.388Z,25.93
2018-10-05T17:26:41.381Z,29.97
2018-10-05T17:29:10.385Z,36.40
2018-10-05T17:31:39.588Z,32.33
2018-10-05T17:34:09.190Z,40.97
2018-10-05T17:36:38.689Z,30.13
2018-10-05T17:39:10.152Z,28.03
2018-10-05T17:41:39.995Z,25.53
2018-10-05T17:44:09.646Z,20.90
2018-10-05T17:46:39.035Z,22.30
2018-10-05T17:49:08.439Z,18.07
2018-10-05T17:51:37.407Z,20.67
2018-10-05T17:54:06.672Z,14.50
2018-10-05T17:56:36.366Z,15.40
2018-10-05T17:59:05.307Z,19.83
2018-10-05T18:01:34.495Z,14.87
2018-10-05T18:04:03.604Z,12.97
2018-10-05T18:06:33.057Z,12.33
2018-10-05T18:09:02.292Z,12.53
2018-10-05T18:11:31.929Z,14.03
2018-10-05T18:14:01.081Z,12.53
2018-10-05T18:16:30.299Z,10.80
2018-10-05T18:19:00.441Z,12.77
2018-10-05T18:21:29.377Z,13.53
2018-10-05T18:23:58.689Z,11.50
2018-10-05T18:26:27.877Z,13.73
2018-10-05T18:28:58.294Z,11.77
2018-10-05T18:31:28.190Z,11.17
2018-10-05T18:33:58.708Z,12.07
2018-10-05T18:36:30.190Z,13.43
2018-10-05T18:39:00.571Z,11.03
2018-10-05T18:41:30.750Z,11.73
2018-10-05T18:44:01.456Z,10.37
2018-10-05T18:46:31.667Z,9.37
2018-10-05T18:49:01.556Z,10.83
2018-10-05T18:51:31.293Z,13.80
2018-10-05T18:54:01.892Z,11.63
2018-10-05T18:56:36.850Z,10.30
2018-10-05T18:59:07.675Z,13.70
2018-10-05T19:01:37.740Z,9.60
2018-10-05T19:04:10.398Z,14.20
2018-10-05T19:06:41.140Z,13.10
2018-10-05T19:09:10.885Z,12.43
2018-10-05T19:11:40.828Z,19.83
2018-10-05T19:14:10.306Z,10.40
2018-10-05T19:16:39.438Z,10.43
2018-10-05T19:19:08.628Z,9.50
2018-10-05T19:21:38.265Z,9.53
2018-10-05T19:24:07.931Z,13.10
2018-10-05T19:26:37.316Z,11.53
2018-10-05T19:29:06.520Z,10.67
2018-10-05T19:31:36.119Z,14.67
2018-10-05T19:34:05.214Z,10.20
2018-10-05T19:36:34.460Z,14.53
2018-10-05T19:39:03.519Z,11.17
2018-10-05T19:41:32.507Z,11.30
2018-10-05T19:44:01.501Z,12.37
2018-10-05T19:46:30.549Z,13.70
2018-10-05T19:49:00.188Z,14.60
2018-10-05T19:51:29.789Z,16.73
2018-10-05T19:53:59.202Z,14.13
2018-10-05T19:56:28.146Z,13.93
2018-10-05T19:58:57.242Z,16.47
2018-10-05T20:01:26.406Z,14.40
2018-10-05T20:03:55.442Z,13.83
2018-10-05T20:06:24.729Z,13.93
2018-10-05T20:08:53.717Z,13.80
2018-10-05T20:11:22.583Z,15.33
2018-10-05T20:13:51.609Z,13.30
2018-10-05T20:16:20.475Z,12.27
2018-10-05T20:18:49.599Z,9.57
2018-10-05T20:21:18.485Z,12.53
2018-10-05T20:23:48.092Z,13.40
2018-10-05T20:26:17.104Z,14.40
2018-10-05T20:28:46.080Z,11.60
2018-10-05T20:31:15.072Z,14.77
2018-10-05T20:33:43.969Z,10.50
2018-10-05T20:36:13.074Z,12.93
2018-10-05T20:38:41.852Z,12.43
2018-10-05T20:41:10.592Z,11.13
2018-10-05T20:43:39.696Z,11.57
2018-10-05T20:46:08.693Z,8.43
2018-10-05T20:48:37.483Z,9.10
2018-10-05T20:51:06.617Z,9.93
2018-10-05T20:53:35.897Z,13.93
2018-10-05T20:56:04.908Z,8.67
2018-10-05T20:58:33.939Z,12.17
2018-10-05T21:01:03.827Z,9.03
2018-10-05T21:03:33.723Z,9.40
2018-10-05T21:06:03.624Z,9.83
2018-10-05T21:08:33.814Z,7.83
2018-10-05T21:11:03.614Z,10.03
2018-10-05T21:13:32.643Z,8.83
2018-10-05T21:16:01.959Z,8.73
2018-10-05T21:18:31.835Z,7.83
2018-10-05T21:21:01.746Z,9.73
2018-10-05T21:23:31.329Z,8.37
2018-10-05T21:26:01.354Z,8.47
2018-10-05T21:28:31.384Z,7.67
2018-10-05T21:31:01.061Z,15.53
2018-10-05T21:33:30.623Z,9.57
2018-10-05T21:36:00.469Z,9.33
2018-10-05T21:38:30.557Z,10.07
2018-10-05T21:41:00.361Z,12.90
2018-10-05T21:43:29.813Z,9.87
2018-10-05T21:45:59.616Z,9.20
2018-10-05T21:48:29.470Z,10.80
2018-10-05T21:50:59.127Z,12.57
2018-10-05T21:53:28.933Z,8.80
2018-10-05T21:55:58.170Z,9.53
2018-10-05T21:58:27.925Z,9.00
2018-10-05T22:00:57.725Z,9.97
2018-10-05T22:03:27.306Z,11.00
2018-10-05T22:05:56.122Z,9.87
2018-10-05T22:08:25.929Z,8.23
2018-10-05T22:10:55.634Z,22.20
2018-10-05T22:13:25.022Z,9.50
2018-10-05T22:15:54.940Z,9.27
2018-10-05T22:18:24.095Z,10.37
2018-10-05T22:20:54.080Z,13.50
2018-10-05T22:23:23.734Z,9.97
2018-10-05T22:25:53.491Z,13.37
2018-10-05T22:28:23.215Z,11.53
2018-10-05T22:30:53.401Z,8.83
2018-10-05T22:33:24.010Z,11.77
2018-10-05T22:35:53.378Z,9.73
2018-10-05T22:38:23.250Z,10.80
2018-10-05T22:40:53.380Z,9.93
2018-10-05T22:43:22.390Z,11.40
2018-10-05T22:45:52.432Z,10.07
2018-10-05T22:48:21.786Z,9.50
2018-10-05T22:50:51.058Z,10.20
2018-10-05T22:53:21.053Z,10.93
2018-10-05T22:55:50.294Z,9.63
2018-10-05T22:58:20.620Z,11.77
2018-10-05T23:00:50.260Z,10.00
2018-10-05T23:03:20.000Z,10.80
2018-10-05T23:05:49.687Z,10.23
2018-10-05T23:08:19.945Z,10.97
2018-10-05T23:10:49.534Z,12.53
2018-10-05T23:13:19.905Z,10.03
2018-10-05T23:15:50.009Z,12.03
2018-10-05T23:18:20.451Z,9.57
2018-10-05T23:20:50.068Z,9.17
2018-10-05T23:23:19.555Z,9.90
2018-10-05T23:25:49.319Z,12.10
2018-10-05T23:28:18.732Z,10.00
2018-10-05T23:30:48.322Z,8.90
2018-10-05T23:33:18.045Z,9.33
2018-10-05T23:35:47.714Z,9.53
2018-10-05T23:38:17.208Z,14.50
2018-10-05T23:40:47.408Z,10.37
2018-10-05T23:43:17.161Z,11.33
2018-10-05T23:45:46.680Z,10.63
2018-10-05T23:48:16.344Z,10.60
2018-10-05T23:50:45.966Z,11.00
2018-10-05T23:53:15.536Z,12.20
2018-10-05T23:55:45.058Z,12.33
2018-10-05T23:58:14.829Z,9.63
