createdAt,value
2023-03-12T00:00:29.635Z,99.90
2023-03-12T00:02:58.339Z,99.90
2023-03-12T00:05:28.047Z,99.90
2023-03-12T00:07:59.757Z,99.90
2023-03-12T00:10:28.093Z,99.90
2023-03-12T00:12:56.362Z,99.90
2023-03-12T00:15:25.143Z,99.90
2023-03-12T00:17:53.540Z,99.90
2023-03-12T00:20:23.668Z,99.90
2023-03-12T00:22:53.109Z,99.90
2023-03-12T00:25:22.186Z,99.90
2023-03-12T00:27:50.407Z,99.90
2023-03-12T00:30:18.721Z,99.90
2023-03-12T00:32:47.187Z,99.90
2023-03-12T00:35:15.377Z,99.90
2023-03-12T00:37:43.549Z,99.90
2023-03-12T00:40:14.493Z,99.90
2023-03-12T00:42:42.628Z,99.90
2023-03-12T00:45:11.541Z,99.90
2023-03-12T00:47:39.689Z,99.90
2023-03-12T00:50:08.682Z,99.90
2023-03-12T00:52:38.234Z,99.90
2023-03-12T00:55:07.023Z,99.90
2023-03-12T00:57:36.543Z,99.90
2023-03-12T01:00:09.986Z,99.90
2023-03-12T01:02:38.257Z,99.90
2023-03-12T01:05:07.794Z,99.90
2023-03-12T01:07:37.136Z,99.90
2023-03-12T01:10:05.894Z,99.90
2023-03-12T01:12:34.094Z,99.90
2023-03-12T01:15:04.187Z,99.90
2023-03-12T01:17:32.239Z,99.90
2023-03-12T01:20:00.422Z,99.90
2023-03-12T01:22:28.549Z,99.90
2023-03-12T01:24:56.648Z,99.90
2023-03-12T01:27:24.778Z,99.90
2023-03-12T01:29:52.858Z,99.90
2023-03-12T01:32:22.515Z,99.90
2023-03-12T01:34:50.583Z,99.90
2023-03-12T01:37:18.765Z,99.90
2023-03-12T01:39:47.524Z,99.90
2023-03-12T01:42:15.652Z,99.90
2023-03-12T01:44:54.901Z,99.90
2023-03-12T01:47:25.085Z,99.90
2023-03-12T01:49:55.409Z,99.90
2023-03-12T01:52:26.003Z,99.90
2023-03-12T01:54:58.645Z,99.90
2023-03-12T01:57:32.838Z,99.90
2023-03-12T02:00:05.706Z,99.90
2023-03-12T02:02:36.991Z,99.90
2023-03-12T02:05:12.978Z,99.90
2023-03-12T02:07:41.074Z,99.90
2023-03-12T02:10:09.805Z,99.90
2023-03-12T02:12:38.108Z,99.90
2023-03-12T02:15:07.465Z,99.90
2023-03-12T02:17:37.842Z,99.90
2023-03-12T02:20:16.249Z,99.90
2023-03-12T02:22:49.499Z,99.90
2023-03-12T02:25:30.812Z,99.90
2023-03-12T02:28:00.909Z,99.90
2023-03-12T02:30:31.228Z,99.90
2023-03-12T02:33:02.658Z,99.90
2023-03-12T02:35:30.839Z,99.90
2023-03-12T02:37:59.004Z,99.90
2023-03-12T02:40:34.915Z,99.90
2023-03-12T02:43:07.073Z,99.90
2023-03-12T02:45:36.946Z,99.90
2023-03-12T02:48:09.253Z,99.90
2023-03-12T02:50:37.334Z,99.90
2023-03-12T02:53:05.423Z,99.90
2023-03-12T02:55:35.042Z,99.90
2023-03-12T02:58:03.257Z,99.90
2023-03-12T03:00:32.299Z,99.90
2023-03-12T03:03:00.776Z,99.90
2023-03-12T03:05:29.269Z,99.90
2023-03-12T03:07:57.394Z,99.90
2023-03-12T03:10:25.457Z,99.90
2023-03-12T03:12:54.906Z,99.90
2023-03-12T03:15:22.939Z,99.90
2023-03-12T03:17:51.049Z,99.90
2023-03-12T03:20:20.068Z,99.90
2023-03-12T03:22:48.363Z,99.90
2023-03-12T03:25:17.642Z,99.90
2023-03-12T03:27:45.796Z,99.90
2023-03-12T03:30:16.734Z,99.90
2023-03-12T03:32:44.868Z,99.90
2023-03-12T03:35:13.182Z,99.90
2023-03-12T03:37:41.309Z,99.90
2023-03-12T03:40:12.091Z,99.90
2023-03-12T03:42:40.882Z,99.90
2023-03-12T03:45:10.619Z,99.90
2023-03-12T03:47:40.127Z,99.90
2023-03-12T03:50:09.005Z,99.90
2023-03-12T03:52:37.099Z,99.90
2023-03-12T03:55:05.933Z,99.90
2023-03-12T03:57:34.025Z,99.90
2023-03-12T04:00:03.815Z,99.90
2023-03-12T04:02:32.096Z,99.90
2023-03-12T04:05:01.711Z,99.90
2023-03-12T04:07:29.815Z,99.90
2023-03-12T04:09:58.629Z,99.90
2023-03-12T04:12:26.822Z,99.90
2023-03-12T04:14:54.941Z,99.90
2023-03-12T04:17:23.109Z,99.90
2023-03-12T04:19:51.523Z,99.90
2023-03-12T04:22:20.991Z,99.90
2023-03-12T04:24:49.076Z,99.90
2023-03-12T04:27:17.087Z,99.90
2023-03-12T04:29:45.390Z,99.90
2023-03-12T04:32:13.393Z,99.90
2023-03-12T04:34:41.478Z,99.90
2023-03-12T04:37:11.330Z,99.90
2023-03-12T04:39:40.956Z,99.90
2023-03-12T04:42:09.834Z,99.90
2023-03-12T04:44:38.352Z,99.90
2023-03-12T04:47:06.626Z,99.90
2023-03-12T04:49:34.808Z,99.90
2023-03-12T04:52:02.873Z,99.90
2023-03-12T04:54:31.916Z,99.90
2023-03-12T04:57:01.536Z,99.90
2023-03-12T04:59:29.545Z,99.90
2023-03-12T05:01:57.596Z,99.90
2023-03-12T05:04:25.677Z,99.90
2023-03-12T05:06:53.743Z,99.90
2023-03-12T05:09:21.836Z,99.90
2023-03-12T05:11:49.928Z,99.90
2023-03-12T05:14:19.340Z,99.90
2023-03-12T05:16:47.791Z,99.90
2023-03-12T05:19:16.099Z,99.90
2023-03-12T05:21:44.269Z,99.90
2023-03-12T05:24:12.783Z,99.90
2023-03-12T05:26:40.941Z,99.90
2023-03-12T05:29:09.593Z,99.90
2023-03-12T05:31:39.532Z,99.90
2023-03-12T05:34:07.891Z,99.90
2023-03-12T05:36:36.154Z,99.90
2023-03-12T05:39:04.803Z,99.90
2023-03-12T05:41:32.862Z,99.90
2023-03-12T05:44:01.165Z,99.90
2023-03-12T05:46:29.323Z,99.90
2023-03-12T05:48:58.947Z,99.90
2023-03-12T05:51:26.996Z,99.90
2023-03-12T05:53:55.149Z,99.90
2023-03-12T05:56:23.200Z,99.90
2023-03-12T05:58:51.170Z,99.90
2023-03-12T06:01:21.432Z,99.90
2023-03-12T06:03:49.956Z,99.90
2023-03-12T06:06:19.864Z,99.90
2023-03-12T06:08:47.869Z,99.90
2023-03-12T06:11:15.854Z,99.90
2023-03-12T06:13:43.873Z,99.90
2023-03-12T06:16:16.530Z,99.90
2023-03-12T06:18:44.717Z,99.90
2023-03-12T06:21:14.790Z,99.90
2023-03-12T06:23:44.784Z,99.90
2023-03-12T06:26:13.859Z,99.90
2023-03-12T06:28:42.511Z,99.90
2023-03-12T06:31:11.042Z,99.90
2023-03-12T06:33:39.091Z,99.90
2023-03-12T06:36:08.716Z,99.90
2023-03-12T06:38:37.617Z,99.90
2023-03-12T06:41:09.421Z,99.90
2023-03-12T06:43:38.983Z,99.90
2023-03-12T06:46:08.836Z,99.90
2023-03-12T06:48:41.237Z,99.90
2023-03-12T06:51:10.166Z,99.90
2023-03-12T06:53:41.815Z,99.90
2023-03-12T06:56:12.342Z,99.90
2023-03-12T06:58:40.613Z,99.90
2023-03-12T07:01:09.140Z,99.90
2023-03-12T07:03:37.540Z,99.90
2023-03-12T07:06:06.485Z,99.90
2023-03-12T07:08:34.541Z,99.90
2023-03-12T07:11:03.401Z,99.90
2023-03-12T07:13:32.861Z,99.90
2023-03-12T07:16:01.072Z,99.60
2023-03-12T07:18:29.561Z,99.30
2023-03-12T07:20:57.742Z,98.80
2023-03-12T07:23:25.805Z,98.60
2023-03-12T07:25:53.982Z,99.40
2023-03-12T07:28:23.353Z,98.50
2023-03-12T07:30:52.822Z,99.00
2023-03-12T07:33:22.813Z,98.60
2023-03-12T07:35:52.066Z,98.40
2023-03-12T07:38:20.282Z,98.60
2023-03-12T07:40:52.591Z,98.30
2023-03-12T07:43:21.856Z,99.10
2023-03-12T07:45:50.130Z,98.20
2023-03-12T07:48:20.199Z,98.70
2023-03-12T07:50:48.825Z,99.30
2023-03-12T07:53:17.120Z,98.50
2023-03-12T07:55:46.900Z,98.20
2023-03-12T07:58:15.623Z,97.80
2023-03-12T08:00:46.581Z,97.90
2023-03-12T08:03:15.016Z,97.80
2023-03-12T08:05:44.587Z,98.30
2023-03-12T08:08:12.943Z,97.20
2023-03-12T08:10:40.999Z,97.40
2023-03-12T08:13:09.088Z,97.40
2023-03-12T08:15:37.164Z,96.90
2023-03-12T08:18:05.414Z,97.10
2023-03-12T08:20:33.543Z,96.90
2023-03-12T08:23:03.046Z,96.90
2023-03-12T08:25:31.140Z,97.90
2023-03-12T08:27:59.271Z,97.20
2023-03-12T08:30:30.082Z,97.50
2023-03-12T08:32:58.750Z,97.10
2023-03-12T08:35:27.001Z,96.60
2023-03-12T08:37:56.997Z,96.90
2023-03-12T08:40:26.466Z,97.00
2023-03-12T08:42:54.622Z,96.90
2023-03-12T08:45:22.690Z,96.80
2023-03-12T08:47:50.851Z,97.30
2023-03-12T08:50:21.466Z,97.50
2023-03-12T08:52:50.261Z,97.20
2023-03-12T08:55:18.415Z,97.40
2023-03-12T08:57:47.889Z,97.90
2023-03-12T09:00:18.182Z,97.50
2023-03-12T09:02:46.739Z,97.60
2023-03-12T09:05:14.983Z,97.70
2023-03-12T09:07:43.399Z,97.70
2023-03-12T09:10:12.199Z,97.20
2023-03-12T09:12:40.262Z,98.70
2023-03-12T09:15:10.856Z,98.30
2023-03-12T09:17:38.970Z,98.50
2023-03-12T09:20:11.150Z,98.70
2023-03-12T09:22:39.196Z,99.40
2023-03-12T09:25:09.392Z,99.90
2023-03-12T09:27:38.658Z,99.90
2023-03-12T09:30:11.040Z,99.90
2023-03-12T09:32:39.346Z,99.90
2023-03-12T09:35:09.088Z,99.90
2023-03-12T09:37:37.154Z,99.90
2023-03-12T09:40:07.703Z,99.90
2023-03-12T09:42:41.989Z,99.90
2023-03-12T09:45:17.303Z,99.90
2023-03-12T09:47:50.074Z,99.90
2023-03-12T09:50:27.198Z,99.90
2023-03-12T09:53:00.451Z,99.90
2023-03-12T09:55:32.159Z,99.90
2023-03-12T09:58:00.304Z,99.90
2023-03-12T10:00:32.739Z,99.90
2023-03-12T10:03:17.264Z,99.90
2023-03-12T10:05:49.000Z,99.90
2023-03-12T10:08:29.703Z,99.90
2023-03-12T10:11:03.160Z,99.90
2023-03-12T10:13:56.941Z,99.90
2023-03-12T10:16:43.195Z,99.90
2023-03-12T10:19:30.709Z,99.90
2023-03-12T10:22:07.519Z,99.90
2023-03-12T10:24:50.393Z,99.90
2023-03-12T10:27:19.595Z,99.90
2023-03-12T10:29:51.562Z,99.90
2023-03-12T10:32:26.383Z,99.90
2023-03-12T10:34:57.881Z,99.90
2023-03-12T10:37:29.480Z,99.90
2023-03-12T10:40:00.255Z,99.90
2023-03-12T10:42:30.245Z,99.90
2023-03-12T10:45:01.750Z,99.90
2023-03-12T10:47:36.001Z,99.90
2023-03-12T10:50:16.165Z,99.90
2023-03-12T10:52:44.974Z,99.90
2023-03-12T10:55:20.825Z,99.90
2023-03-12T10:57:50.117Z,99.90
2023-03-12T11:00:23.893Z,99.90
2023-03-12T11:03:03.395Z,99.90
2023-03-12T11:05:33.503Z,99.90
2023-03-12T11:08:02.582Z,99.90
2023-03-12T11:10:42.938Z,99.90
2023-03-12T11:13:27.471Z,99.90
2023-03-12T11:15:56.663Z,99.90
2023-03-12T11:18:34.852Z,99.90
2023-03-12T11:21:20.507Z,99.90
2023-03-12T11:24:07.321Z,99.90
2023-03-12T11:26:49.731Z,99.90
2023-03-12T11:29:30.719Z,99.90
2023-03-12T11:32:04.980Z,99.90
2023-03-12T11:34:36.594Z,99.90
2023-03-12T11:37:11.823Z,99.90
2023-03-12T11:39:52.930Z,99.90
2023-03-12T11:42:32.499Z,99.90
2023-03-12T11:45:10.009Z,99.90
2023-03-12T11:47:55.050Z,99.90
2023-03-12T11:50:37.984Z,99.90
2023-03-12T11:53:17.886Z,99.90
2023-03-12T11:56:03.384Z,99.90
2023-03-12T11:58:46.131Z,99.90
2023-03-12T12:01:23.026Z,99.90
2023-03-12T12:04:27.611Z,99.90
2023-03-12T12:07:04.265Z,99.90
2023-03-12T12:09:41.754Z,99.90
2023-03-12T12:12:22.338Z,99.90
2023-03-12T12:15:03.733Z,99.90
2023-03-12T12:17:45.281Z,99.90
2023-03-12T12:20:28.875Z,99.90
2023-03-12T12:23:18.705Z,99.90
2023-03-12T12:26:07.962Z,99.90
2023-03-12T12:28:54.197Z,99.90
2023-03-12T12:31:44.628Z,99.90
2023-03-12T12:34:40.778Z,99.90
2023-03-12T12:37:24.951Z,99.90
2023-03-12T12:40:01.247Z,99.90
2023-03-12T12:42:35.108Z,99.90
2023-03-12T12:45:05.556Z,99.90
2023-03-12T12:47:41.721Z,99.90
2023-03-12T12:50:19.483Z,99.90
2023-03-12T12:52:53.242Z,99.90
2023-03-12T12:55:26.402Z,99.90
2023-03-12T12:58:00.624Z,99.90
2023-03-12T13:00:41.643Z,99.90
2023-03-12T13:03:15.395Z,99.90
2023-03-12T13:05:50.314Z,99.90
2023-03-12T13:08:56.796Z,99.90
2023-03-12T13:11:29.872Z,99.90
2023-03-12T13:14:30.107Z,99.90
2023-03-12T13:17:10.467Z,99.90
2023-03-12T13:19:45.043Z,99.90
2023-03-12T13:22:28.226Z,99.90
2023-03-12T13:25:05.114Z,99.90
2023-03-12T13:27:39.928Z,99.90
2023-03-12T13:30:45.228Z,99.90
2023-03-12T13:33:15.750Z,99.90
2023-03-12T13:35:48.685Z,99.90
2023-03-12T13:38:16.568Z,99.90
2023-03-12T13:41:02.715Z,99.90
2023-03-12T13:43:56.583Z,99.90
2023-03-12T13:46:46.969Z,99.90
2023-03-12T13:49:20.050Z,99.90
2023-03-12T13:52:09.976Z,99.90
2023-03-12T13:54:44.026Z,99.90
2023-03-12T13:57:22.401Z,99.90
2023-03-12T13:59:53.531Z,99.90
2023-03-12T14:02:26.893Z,99.90
2023-03-12T14:04:58.114Z,99.90
2023-03-12T14:08:04.688Z,99.90
2023-03-12T14:10:44.591Z,99.90
2023-03-12T14:13:25.909Z,99.90
2023-03-12T14:16:03.870Z,99.90
2023-03-12T14:18:35.770Z,99.90
2023-03-12T14:21:09.218Z,99.90
2023-03-12T14:23:40.772Z,99.90
2023-03-12T14:26:09.730Z,99.90
2023-03-12T14:28:42.293Z,99.90
2023-03-12T14:31:17.556Z,99.90
2023-03-12T14:33:53.762Z,99.90
2023-03-12T14:36:25.551Z,99.90
2023-03-12T14:38:58.544Z,99.90
2023-03-12T14:41:31.226Z,99.90
2023-03-12T14:44:06.091Z,99.90
2023-03-12T14:46:35.674Z,99.90
2023-03-12T14:49:03.946Z,99.90
2023-03-12T14:51:37.062Z,99.90
2023-03-12T14:54:05.642Z,99.90
2023-03-12T14:56:35.925Z,99.90
2023-03-12T14:59:23.738Z,99.90
2023-03-12T15:01:53.905Z,99.90
2023-03-12T15:04:24.700Z,99.90
2023-03-12T15:06:55.229Z,99.90
2023-03-12T15:09:26.944Z,99.90
2023-03-12T15:11:58.492Z,99.90
2023-03-12T15:14:28.667Z,99.90
2023-03-12T15:17:00.409Z,99.90
2023-03-12T15:19:33.591Z,99.90
2023-03-12T15:22:02.293Z,99.90
2023-03-12T15:24:34.811Z,99.90
2023-03-12T15:27:21.872Z,99.90
2023-03-12T15:29:50.217Z,99.90
2023-03-12T15:32:22.628Z,99.90
2023-03-12T15:34:51.479Z,99.90
2023-03-12T15:37:29.643Z,99.90
2023-03-12T15:39:58.500Z,99.90
2023-03-12T15:42:29.237Z,99.90
2023-03-12T15:44:59.799Z,99.90
2023-03-12T15:47:31.392Z,99.90
2023-03-12T15:50:02.933Z,99.90
2023-03-12T15:52:33.653Z,99.90
2023-03-12T15:55:05.751Z,99.90
2023-03-12T15:57:35.037Z,99.90
2023-03-12T16:00:25.684Z,99.90
2023-03-12T16:02:57.683Z,99.90
2023-03-12T16:05:28.992Z,99.90
2023-03-12T16:07:57.814Z,99.90
2023-03-12T16:10:28.211Z,99.90
2023-03-12T16:13:03.359Z,99.90
2023-03-12T16:15:34.628Z,99.90
2023-03-12T16:18:04.313Z,99.90
2023-03-12T16:20:33.187Z,99.90
2023-03-12T16:23:01.449Z,99.90
2023-03-12T16:25:29.934Z,99.90
2023-03-12T16:28:01.588Z,99.90
2023-03-12T16:30:31.369Z,99.90
2023-03-12T16:33:01.291Z,99.90
2023-03-12T16:35:32.054Z,99.90
2023-03-12T16:38:00.965Z,99.90
2023-03-12T16:40:33.793Z,99.90
2023-03-12T16:43:04.590Z,99.90
2023-03-12T16:45:35.412Z,99.90
2023-03-12T16:48:05.646Z,99.90
2023-03-12T16:50:35.355Z,99.90
2023-03-12T16:53:05.124Z,99.90
2023-03-12T16:55:45.207Z,99.90
2023-03-12T16:58:16.551Z,99.90
2023-03-12T17:00:45.261Z,99.90
2023-03-12T17:03:21.531Z,99.90
2023-03-12T17:05:51.145Z,99.90
2023-03-12T17:08:19.359Z,99.90
2023-03-12T17:10:47.607Z,99.90
2023-03-12T17:13:21.056Z,99.90
2023-03-12T17:15:50.040Z,99.90
2023-03-12T17:18:19.593Z,99.90
2023-03-12T17:20:49.172Z,99.90
2023-03-12T17:23:19.245Z,99.90
2023-03-12T17:25:48.087Z,99.90
2023-03-12T17:28:16.637Z,99.90
2023-03-12T17:30:45.229Z,99.90
2023-03-12T17:33:15.050Z,99.90
2023-03-12T17:35:44.260Z,99.90
2023-03-12T17:38:13.960Z,99.90
2023-03-12T17:40:44.452Z,99.90
2023-03-12T17:43:13.847Z,99.90
2023-03-12T17:45:42.261Z,99.90
2023-03-12T17:48:10.524Z,99.90
2023-03-12T17:50:38.943Z,99.90
2023-03-12T17:53:07.313Z,99.90
2023-03-12T17:55:36.528Z,99.90
2023-03-12T17:58:07.244Z,99.90
2023-03-12T18:00:35.628Z,99.90
2023-03-12T18:03:04.457Z,99.90
2023-03-12T18:05:32.947Z,99.90
2023-03-12T18:08:01.414Z,99.90
2023-03-12T18:10:29.540Z,99.90
2023-03-12T18:12:57.842Z,99.90
2023-03-12T18:15:27.494Z,99.90
2023-03-12T18:17:56.951Z,99.90
2023-03-12T18:20:37.542Z,99.90
2023-03-12T18:23:10.111Z,99.90
2023-03-12T18:25:38.683Z,99.90
2023-03-12T18:28:07.043Z,99.90
2023-03-12T18:30:36.690Z,99.90
2023-03-12T18:33:05.051Z,99.90
2023-03-12T18:35:33.283Z,99.90
2023-03-12T18:38:02.921Z,99.90
2023-03-12T18:40:32.940Z,99.90
2023-03-12T18:43:02.043Z,99.90
2023-03-12T18:45:31.157Z,99.90
2023-03-12T18:48:01.116Z,99.90
2023-03-12T18:50:29.967Z,99.90
2023-03-12T18:52:58.432Z,99.90
2023-03-12T18:55:26.840Z,99.90
2023-03-12T18:57:55.065Z,99.90
2023-03-12T19:00:24.054Z,99.90
2023-03-12T19:02:52.294Z,99.90
2023-03-12T19:05:22.067Z,99.90
2023-03-12T19:07:50.757Z,99.90
2023-03-12T19:10:19.549Z,99.90
2023-03-12T19:12:53.175Z,99.90
2023-03-12T19:15:22.754Z,99.90
2023-03-12T19:17:51.305Z,99.90
2023-03-12T19:20:21.802Z,99.90
2023-03-12T19:22:50.314Z,99.90
2023-03-12T19:25:18.768Z,99.90
2023-03-12T19:27:47.081Z,99.90
2023-03-12T19:30:16.385Z,99.90
2023-03-12T19:32:44.951Z,99.90
2023-03-12T19:35:15.065Z,99.90
2023-03-12T19:37:44.848Z,99.90
2023-03-12T19:40:14.614Z,99.90
2023-03-12T19:42:43.081Z,99.90
2023-03-12T19:45:13.971Z,99.90
2023-03-12T19:47:42.449Z,99.90
2023-03-12T19:50:12.410Z,99.90
2023-03-12T19:52:40.660Z,99.90
2023-03-12T19:55:12.000Z,99.90
2023-03-12T19:57:41.299Z,99.90
2023-03-12T20:00:12.390Z,99.90
2023-03-12T20:02:41.639Z,99.90
2023-03-12T20:05:11.366Z,99.90
2023-03-12T20:07:39.632Z,99.90
2023-03-12T20:10:11.223Z,99.90
2023-03-12T20:12:40.972Z,99.90
2023-03-12T20:15:10.305Z,99.90
2023-03-12T20:17:38.628Z,99.90
2023-03-12T20:20:09.463Z,99.90
2023-03-12T20:22:37.815Z,99.90
2023-03-12T20:25:06.965Z,99.90
2023-03-12T20:27:36.840Z,99.90
2023-03-12T20:30:05.826Z,99.90
2023-03-12T20:32:34.307Z,99.90
2023-03-12T20:35:02.593Z,99.90
2023-03-12T20:37:30.892Z,99.90
2023-03-12T20:39:59.231Z,99.90
2023-03-12T20:42:27.499Z,99.90
2023-03-12T20:44:57.012Z,99.90
2023-03-12T20:47:25.376Z,99.90
2023-03-12T20:49:53.612Z,99.90
2023-03-12T20:52:21.854Z,99.90
2023-03-12T20:54:50.765Z,99.90
2023-03-12T20:57:19.405Z,99.90
2023-03-12T20:59:47.562Z,99.90
2023-03-12T21:02:17.879Z,99.90
2023-03-12T21:04:46.029Z,99.90
2023-03-12T21:07:14.344Z,99.90
2023-03-12T21:09:42.775Z,99.90
2023-03-12T21:12:11.154Z,99.90
2023-03-12T21:14:39.926Z,99.90
2023-03-12T21:17:09.057Z,99.90
2023-03-12T21:19:38.894Z,99.90
2023-03-12T21:22:07.362Z,99.90
2023-03-12T21:24:35.989Z,99.90
2023-03-12T21:27:04.181Z,99.90
2023-03-12T21:29:32.411Z,99.90
2023-03-12T21:32:00.573Z,99.90
2023-03-12T21:34:30.719Z,99.90
2023-03-12T21:37:00.302Z,99.90
2023-03-12T21:39:28.588Z,99.90
2023-03-12T21:41:56.783Z,99.90
2023-03-12T21:44:24.989Z,99.90
2023-03-12T21:46:53.117Z,99.90
2023-03-12T21:49:21.343Z,99.90
2023-03-12T21:51:49.606Z,99.90
2023-03-12T21:54:19.092Z,99.90
2023-03-12T21:56:47.196Z,99.90
2023-03-12T21:59:15.291Z,99.90
2023-03-12T22:01:43.440Z,99.90
2023-03-12T22:04:11.635Z,99.90
2023-03-12T22:06:39.978Z,99.90
2023-03-12T22:09:08.171Z,99.90
2023-03-12T22:11:37.631Z,99.90
2023-03-12T22:14:05.699Z,99.90
2023-03-12T22:16:34.169Z,99.90
2023-03-12T22:19:02.312Z,99.90
2023-03-12T22:21:30.617Z,99.90
2023-03-12T22:23:58.705Z,99.90
2023-03-12T22:26:26.954Z,99.90
2023-03-12T22:28:57.397Z,99.90
2023-03-12T22:31:26.968Z,99.90
2023-03-12T22:33:55.248Z,99.90
2023-03-12T22:36:23.713Z,99.90
2023-03-12T22:38:52.542Z,99.90
2023-03-12T22:41:22.418Z,99.90
2023-03-12T22:43:51.898Z,99.90
2023-03-12T22:46:23.376Z,99.90
2023-03-12T22:48:55.027Z,99.90
2023-03-12T22:51:23.375Z,99.90
2023-03-12T22:53:51.714Z,99.90
2023-03-12T22:56:19.946Z,99.90
2023-03-12T22:58:48.351Z,99.90
2023-03-12T23:01:17.814Z,99.90
2023-03-12T23:03:48.328Z,99.90
2023-03-12T23:06:18.339Z,99.90
2023-03-12T23:08:47.960Z,99.90
2023-03-12T23:11:16.532Z,99.90
2023-03-12T23:13:46.365Z,99.90
2023-03-12T23:16:17.457Z,99.90
2023-03-12T23:18:47.243Z,99.90
2023-03-12T23:21:17.701Z,99.90
2023-03-12T23:23:46.065Z,99.90
2023-03-12T23:26:15.788Z,99.90
2023-03-12T23:28:47.512Z,99.90
2023-03-12T23:31:16.880Z,99.90
2023-03-12T23:33:46.569Z,99.90
2023-03-12T23:36:16.771Z,99.90
2023-03-12T23:38:45.362Z,99.90
2023-03-12T23:41:15.952Z,99.90
2023-03-12T23:43:44.476Z,99.90
2023-03-12T23:46:13.641Z,99.90
2023-03-12T23:48:42.132Z,99.90
2023-03-12T23:51:13.690Z,99.90
2023-03-12T23:53:43.212Z,99.90
2023-03-12T23:56:13.454Z,99.90
2023-03-12T23:58:41.802Z,99.90
