createdAt,value
2022-12-05T02:58:34.927Z,7.50
2022-12-05T03:03:39.577Z,10.07
2022-12-05T03:09:04.978Z,9.93
2022-12-05T03:14:34.872Z,8.80
2022-12-05T03:20:03.493Z,7.65
2022-12-05T03:25:10.161Z,8.55
2022-12-05T03:30:18.205Z,8.95
2022-12-05T03:35:29.435Z,9.55
2022-12-05T03:40:57.374Z,9.52
2022-12-05T03:46:12.925Z,10.80
2022-12-05T03:51:19.644Z,9.38
2022-12-05T03:56:31.382Z,8.50
2022-12-05T04:01:36.255Z,6.78
2022-12-05T04:06:44.418Z,7.75
2022-12-05T04:12:00.760Z,6.63
2022-12-05T04:17:34.069Z,7.25
2022-12-05T04:22:40.143Z,6.43
2022-12-05T04:27:47.132Z,7.70
2022-12-05T04:33:20.558Z,6.82
2022-12-05T04:38:35.888Z,8.32
2022-12-05T04:43:42.833Z,6.50
2022-12-05T04:48:53.359Z,6.25
2022-12-05T04:54:18.995Z,4.57
2022-12-05T04:59:24.074Z,4.20
2022-12-05T05:05:00.070Z,7.38
2022-12-05T05:10:04.926Z,4.95
2022-12-05T05:15:09.813Z,4.38
2022-12-05T05:20:27.468Z,3.42
2022-12-05T05:25:33.378Z,3.25
2022-12-05T05:30:38.868Z,3.25
2022-12-05T05:35:45.368Z,3.72
2022-12-05T05:40:50.030Z,3.47
2022-12-05T05:45:54.640Z,3.10
2022-12-05T05:51:03.805Z,2.42
2022-12-05T05:56:14.906Z,2.95
2022-12-05T06:01:22.356Z,3.28
2022-12-05T06:06:27.476Z,4.80
2022-12-05T06:11:31.885Z,6.07
2022-12-05T06:16:36.514Z,4.15
2022-12-05T06:21:41.826Z,4.65
2022-12-05T06:26:46.774Z,3.92
2022-12-05T06:31:52.066Z,2.75
2022-12-05T06:36:56.984Z,5.35
2022-12-05T06:42:00.849Z,4.43
2022-12-05T06:47:05.389Z,6.40
2022-12-05T06:52:10.573Z,10.27
2022-12-05T06:57:16.181Z,4.72
2022-12-05T07:02:23.084Z,7.03
2022-12-05T07:07:30.235Z,6.15
2022-12-05T07:12:35.110Z,6.15
2022-12-05T07:17:39.968Z,6.55
2022-12-05T07:22:44.635Z,5.35
2022-12-05T07:27:49.527Z,6.43
2022-12-05T07:32:54.313Z,5.85
2022-12-05T07:37:59.044Z,7.70
2022-12-05T07:43:03.207Z,8.05
2022-12-05T07:48:07.347Z,5.90
2022-12-05T07:53:11.320Z,4.82
2022-12-05T07:58:16.438Z,5.38
2022-12-05T08:03:20.767Z,4.97
2022-12-05T08:08:25.323Z,6.30
2022-12-05T08:13:30.596Z,6.20
2022-12-05T08:18:35.709Z,5.80
2022-12-05T08:23:41.467Z,4.75
2022-12-05T08:28:45.626Z,4.10
2022-12-05T08:33:55.552Z,5.80
2022-12-05T08:39:06.962Z,4.68
2022-12-05T08:44:16.448Z,5.13
2022-12-05T08:49:21.289Z,5.82
2022-12-05T08:54:26.543Z,2.30
2022-12-05T08:59:31.665Z,2.10
2022-12-05T09:04:36.420Z,2.25
2022-12-05T09:09:41.072Z,3.20
2022-12-05T09:14:45.581Z,3.20
2022-12-05T09:19:53.737Z,4.43
2022-12-05T09:24:58.838Z,3.88
2022-12-05T09:30:03.567Z,1.90
2022-12-05T09:35:09.956Z,2.20
2022-12-05T09:40:18.101Z,2.13
2022-12-05T09:45:36.467Z,1.88
2022-12-05T09:51:01.976Z,2.55
2022-12-05T09:56:09.663Z,0.98
2022-12-05T10:01:51.167Z,1.33
2022-12-05T10:06:55.730Z,1.65
2022-12-05T10:12:14.250Z,1.65
2022-12-05T10:17:28.481Z,1.70
2022-12-05T10:22:44.648Z,1.48
2022-12-05T10:27:53.397Z,1.38
2022-12-05T10:33:04.867Z,1.60
2022-12-05T10:38:26.470Z,1.17
2022-12-05T10:43:33.399Z,1.35
2022-12-05T10:48:42.017Z,2.08
2022-12-05T10:53:53.204Z,1.80
2022-12-05T10:58:58.610Z,2.17
2022-12-05T11:04:26.447Z,2.97
2022-12-05T11:09:35.855Z,2.55
2022-12-05T11:14:40.784Z,2.33
2022-12-05T11:19:44.818Z,2.10
2022-12-05T11:24:48.632Z,1.95
2022-12-05T11:30:28.459Z,2.28
2022-12-05T11:35:33.125Z,1.48
2022-12-05T11:40:43.543Z,2.20
2022-12-05T11:46:26.449Z,1.33
2022-12-05T11:51:41.748Z,2.75
2022-12-05T11:56:59.451Z,1.85
2022-12-05T12:02:07.076Z,3.95
2022-12-05T12:07:20.623Z,2.33
2022-12-05T12:12:31.356Z,4.03
2022-12-05T12:17:55.371Z,2.22
2022-12-05T12:22:59.157Z,1.77
2022-12-05T12:28:15.862Z,3.40
2022-12-05T12:33:57.860Z,1.73
2022-12-05T12:39:25.716Z,1.80
2022-12-05T12:45:09.214Z,1.75
2022-12-05T12:50:28.249Z,2.60
2022-12-05T12:55:47.716Z,3.92
2022-12-05T13:01:16.440Z,5.28
2022-12-05T13:06:39.774Z,3.40
2022-12-05T13:11:47.052Z,2.33
2022-12-05T13:16:53.445Z,2.10
2022-12-05T13:21:59.672Z,2.00
2022-12-05T13:27:09.117Z,2.78
2022-12-05T13:32:28.204Z,4.35
2022-12-05T13:37:51.453Z,3.08
2022-12-05T13:43:04.559Z,5.13
2022-12-05T13:48:23.398Z,5.18
2022-12-05T13:53:31.500Z,3.85
2022-12-05T13:58:44.717Z,2.90
2022-12-05T14:03:50.001Z,3.63
2022-12-05T14:08:54.777Z,3.50
2022-12-05T14:14:04.365Z,2.28
2022-12-05T14:19:34.011Z,2.67
2022-12-05T14:25:01.980Z,5.05
2022-12-05T14:30:16.558Z,6.18
2022-12-05T14:35:41.383Z,3.85
2022-12-05T14:40:48.551Z,5.88
2022-12-05T14:45:53.549Z,3.38
2022-12-05T14:50:59.518Z,3.67
2022-12-05T14:56:12.957Z,17.15
2022-12-05T15:01:27.319Z,7.07
2022-12-05T15:06:35.583Z,10.27
2022-12-05T15:11:40.088Z,4.45
2022-12-05T15:16:46.404Z,4.70
2022-12-05T15:21:56.986Z,9.88
2022-12-05T15:27:05.543Z,9.43
2022-12-05T15:32:13.013Z,6.43
2022-12-05T15:37:43.532Z,7.38
2022-12-05T15:42:52.089Z,9.63
2022-12-05T15:48:08.569Z,10.55
2022-12-05T15:53:18.332Z,13.32
2022-12-05T15:58:27.912Z,15.75
