createdAt,value
2018-12-03T00:00:39.744Z,13.96
2018-12-03T00:01:39.622Z,14.01
2018-12-03T00:02:39.663Z,13.91
2018-12-03T00:03:39.477Z,13.96
2018-12-03T00:06:21.717Z,13.93
2018-12-03T00:07:21.880Z,13.98
2018-12-03T00:08:21.596Z,13.86
2018-12-03T00:11:03.722Z,13.83
2018-12-03T00:12:03.779Z,13.84
2018-12-03T00:13:03.561Z,13.73
2018-12-03T00:14:03.725Z,13.75
2018-12-03T00:15:03.391Z,13.79
2018-12-03T00:17:56.733Z,13.73
2018-12-03T00:18:56.805Z,13.72
2018-12-03T00:19:56.564Z,13.73
2018-12-03T00:20:56.573Z,13.69
2018-12-03T00:21:56.397Z,13.69
2018-12-03T00:22:56.387Z,13.62
2018-12-03T00:23:56.268Z,13.65
2018-12-03T00:24:56.294Z,13.69
2018-12-03T00:25:56.068Z,13.71
2018-12-03T00:26:56.103Z,13.62
2018-12-03T00:27:55.915Z,13.65
2018-12-03T00:28:57.899Z,13.63
2018-12-03T00:29:55.757Z,13.68
2018-12-03T00:30:55.724Z,13.75
2018-12-03T00:31:55.585Z,13.71
2018-12-03T00:32:55.651Z,13.65
2018-12-03T00:33:55.417Z,13.62
2018-12-03T00:34:55.484Z,13.72
2018-12-03T00:35:55.254Z,13.68
2018-12-03T00:36:55.254Z,13.71
2018-12-03T00:37:55.076Z,13.65
2018-12-03T00:38:55.063Z,13.63
2018-12-03T00:39:54.942Z,13.71
2018-12-03T00:42:48.236Z,13.72
2018-12-03T00:43:48.235Z,13.79
2018-12-03T00:44:48.095Z,13.75
2018-12-03T00:45:48.049Z,13.75
2018-12-03T00:46:47.911Z,13.79
2018-12-03T00:49:29.758Z,13.80
2018-12-03T00:50:50.631Z,13.81
2018-12-03T00:51:29.570Z,13.91
2018-12-03T00:52:29.569Z,13.84
2018-12-03T00:53:29.399Z,13.93
2018-12-03T00:54:30.438Z,13.91
2018-12-03T00:55:29.263Z,13.96
2018-12-03T00:56:29.280Z,13.91
2018-12-03T00:57:29.097Z,13.98
2018-12-03T00:58:29.085Z,13.94
2018-12-03T00:59:28.908Z,13.98
2018-12-03T01:00:32.931Z,13.94
2018-12-03T01:01:28.760Z,14.05
2018-12-03T01:04:10.769Z,14.09
2018-12-03T01:05:10.844Z,14.06
2018-12-03T01:06:10.575Z,14.11
2018-12-03T01:07:10.608Z,14.08
2018-12-03T01:08:10.405Z,14.11
2018-12-03T01:10:56.272Z,14.06
2018-12-03T01:11:56.206Z,13.99
2018-12-03T01:12:56.076Z,14.11
2018-12-03T01:16:22.493Z,14.06
2018-12-03T01:17:19.671Z,14.08
2018-12-03T01:20:05.745Z,14.06
2018-12-03T01:21:26.814Z,14.05
2018-12-03T01:22:05.576Z,14.09
2018-12-03T01:23:05.608Z,14.08
2018-12-03T01:24:05.416Z,14.02
2018-12-03T01:25:09.513Z,14.02
2018-12-03T01:26:05.290Z,14.06
2018-12-03T01:27:06.280Z,14.01
2018-12-03T01:28:05.092Z,14.11
2018-12-03T01:29:05.140Z,14.01
2018-12-03T01:30:04.919Z,14.11
2018-12-03T01:32:50.779Z,14.11
2018-12-03T01:33:50.741Z,14.16
2018-12-03T01:34:50.590Z,14.05
2018-12-03T01:35:50.638Z,14.12
2018-12-03T01:36:50.449Z,14.06
2018-12-03T01:37:50.459Z,14.09
2018-12-03T01:38:50.249Z,14.06
2018-12-03T01:39:50.245Z,14.23
2018-12-03T01:40:50.097Z,14.21
2018-12-03T01:41:50.096Z,14.20
2018-12-03T01:42:49.939Z,14.13
2018-12-03T01:43:49.981Z,14.23
2018-12-03T01:44:49.758Z,14.23
2018-12-03T01:45:49.786Z,14.17
2018-12-03T01:46:49.615Z,14.24
2018-12-03T01:47:49.626Z,14.11
2018-12-03T01:48:49.427Z,14.19
2018-12-03T01:51:31.256Z,14.20
2018-12-03T01:52:31.387Z,14.26
2018-12-03T01:53:31.113Z,14.27
2018-12-03T01:54:31.114Z,14.24
2018-12-03T01:55:30.922Z,14.16
2018-12-03T01:58:12.771Z,14.21
2018-12-03T01:59:12.816Z,14.19
2018-12-03T02:00:12.585Z,14.19
2018-12-03T02:01:12.523Z,14.19
2018-12-03T02:02:12.446Z,14.23
2018-12-03T02:03:12.485Z,14.20
2018-12-03T02:04:12.255Z,14.17
2018-12-03T02:06:54.259Z,14.20
2018-12-03T02:07:54.390Z,14.23
2018-12-03T02:08:54.084Z,14.21
2018-12-03T02:09:54.155Z,14.24
2018-12-03T02:10:53.930Z,14.23
2018-12-03T02:13:39.779Z,14.19
2018-12-03T02:14:39.756Z,14.19
2018-12-03T02:15:39.589Z,14.17
2018-12-03T02:16:39.676Z,14.23
2018-12-03T02:17:39.612Z,14.17
2018-12-03T02:42:22.063Z,14.13
2018-12-03T02:43:13.796Z,14.12
2018-12-03T02:44:13.883Z,14.16
2018-12-03T02:45:13.635Z,14.20
2018-12-03T02:46:13.653Z,14.19
2018-12-03T02:47:13.466Z,14.12
2018-12-03T02:48:13.571Z,14.19
2018-12-03T02:49:13.302Z,14.19
2018-12-03T02:50:13.408Z,14.13
2018-12-03T02:51:13.152Z,14.11
2018-12-03T02:52:13.190Z,14.20
2018-12-03T02:53:12.988Z,14.08
2018-12-03T02:54:15.047Z,14.08
2018-12-03T02:55:12.852Z,14.04
2018-12-03T02:56:12.909Z,14.05
2018-12-03T02:57:12.647Z,14.06
2018-12-03T02:58:12.723Z,14.06
2018-12-03T02:59:12.483Z,14.06
2018-12-03T03:00:13.587Z,13.96
2018-12-03T03:01:12.326Z,13.98
2018-12-03T03:02:12.346Z,13.98
2018-12-03T03:03:12.156Z,13.96
2018-12-03T03:04:12.239Z,13.98
2018-12-03T03:05:12.029Z,13.98
2018-12-03T03:06:11.958Z,13.94
2018-12-03T03:07:11.922Z,13.94
2018-12-03T03:08:11.866Z,14.02
2018-12-03T03:09:11.666Z,14.02
2018-12-03T03:10:11.681Z,14.06
2018-12-03T03:11:11.538Z,14.02
2018-12-03T03:12:11.589Z,14.05
2018-12-03T03:13:11.338Z,14.06
2018-12-03T03:14:11.397Z,14.12
2018-12-03T03:15:11.175Z,14.02
2018-12-03T03:16:11.228Z,14.06
2018-12-03T03:17:11.005Z,14.09
2018-12-03T03:18:11.111Z,13.99
2018-12-03T03:19:10.841Z,14.08
2018-12-03T03:20:10.943Z,14.11
2018-12-03T03:21:10.714Z,14.06
2018-12-03T03:22:10.744Z,13.99
2018-12-03T03:23:10.545Z,14.11
2018-12-03T03:24:10.566Z,14.06
2018-12-03T03:25:10.362Z,14.04
2018-12-03T03:26:11.414Z,14.09
2018-12-03T03:27:10.186Z,14.06
2018-12-03T03:28:10.260Z,14.02
2018-12-03T03:29:10.026Z,14.09
2018-12-03T03:31:52.317Z,14.05
2018-12-03T03:33:14.307Z,14.17
2018-12-03T03:34:13.267Z,14.21
2018-12-03T03:35:13.178Z,14.13
2018-12-03T03:36:13.097Z,14.17
2018-12-03T03:37:13.086Z,14.19
2018-12-03T03:38:12.885Z,14.17
2018-12-03T03:38:51.708Z,14.04
2018-12-03T03:39:51.797Z,14.06
2018-12-03T03:40:51.528Z,14.06
2018-12-03T03:41:51.650Z,14.02
2018-12-03T03:42:51.396Z,13.99
2018-12-03T03:43:51.422Z,14.11
2018-12-03T03:44:51.212Z,14.06
2018-12-03T03:45:51.232Z,14.04
2018-12-03T03:48:15.806Z,14.16
2018-12-03T03:49:15.832Z,14.19
2018-12-03T03:50:15.612Z,14.16
2018-12-03T03:51:15.637Z,14.11
2018-12-03T03:52:15.480Z,14.09
2018-12-03T03:53:15.588Z,14.02
2018-12-03T03:54:15.286Z,14.13
2018-12-03T03:56:57.284Z,14.08
2018-12-03T03:57:57.391Z,14.06
2018-12-03T03:58:57.110Z,14.05
2018-12-03T03:59:57.174Z,14.08
2018-12-03T04:00:56.947Z,14.06
2018-12-03T04:03:42.828Z,14.01
2018-12-03T04:04:42.872Z,14.06
2018-12-03T04:05:42.621Z,14.08
2018-12-03T04:08:24.816Z,14.13
2018-12-03T04:09:24.908Z,14.12
2018-12-03T04:10:24.614Z,14.19
2018-12-03T04:11:24.693Z,14.09
2018-12-03T04:12:24.450Z,14.24
2018-12-03T04:14:50.411Z,14.36
2018-12-03T04:16:11.308Z,14.38
2018-12-03T04:16:50.115Z,14.34
2018-12-03T04:17:50.236Z,14.30
2018-12-03T04:18:49.988Z,14.31
2018-12-03T04:21:31.782Z,14.23
2018-12-03T04:22:31.842Z,14.26
2018-12-03T04:23:31.797Z,14.19
2018-12-03T04:24:31.648Z,14.29
2018-12-03T04:25:31.455Z,14.35
2018-12-03T04:26:31.548Z,14.24
2018-12-03T04:27:31.288Z,14.24
2018-12-03T04:28:31.397Z,14.24
2018-12-03T04:29:31.152Z,14.26
2018-12-03T04:30:31.168Z,14.29
2018-12-03T04:31:30.977Z,14.24
2018-12-03T04:32:31.078Z,14.23
2018-12-03T04:33:30.804Z,14.30
2018-12-03T04:34:30.923Z,14.29
2018-12-03T04:35:30.652Z,14.31
2018-12-03T04:36:30.692Z,14.36
2018-12-03T04:37:30.526Z,14.26
2018-12-03T04:40:12.317Z,14.21
2018-12-03T04:41:12.399Z,14.24
2018-12-03T04:42:12.127Z,14.26
2018-12-03T04:43:12.208Z,14.21
2018-12-03T04:44:11.959Z,14.27
2018-12-03T04:45:14.100Z,14.26
2018-12-03T04:46:11.797Z,14.38
2018-12-03T04:48:53.803Z,14.34
2018-12-03T04:49:53.983Z,14.36
2018-12-03T04:50:53.659Z,14.34
2018-12-03T04:51:53.768Z,14.39
2018-12-03T04:52:53.462Z,14.36
2018-12-03T04:55:35.324Z,14.30
2018-12-03T04:56:35.339Z,14.38
2018-12-03T04:57:35.147Z,14.26
2018-12-03T04:58:35.250Z,14.31
2018-12-03T05:00:59.844Z,14.29
2018-12-03T05:01:59.851Z,14.30
2018-12-03T05:02:59.627Z,14.31
2018-12-03T05:03:59.759Z,14.31
2018-12-03T05:04:59.465Z,14.38
2018-12-03T05:05:59.605Z,14.35
2018-12-03T05:06:59.314Z,14.38
2018-12-03T05:07:59.378Z,14.42
2018-12-03T05:08:59.140Z,14.39
2018-12-03T05:09:59.185Z,14.44
2018-12-03T05:10:59.035Z,14.46
2018-12-03T05:11:59.099Z,14.46
2018-12-03T05:12:58.821Z,14.46
2018-12-03T05:13:58.914Z,14.48
2018-12-03T05:14:58.660Z,14.52
2018-12-03T05:17:19.988Z,14.45
2018-12-03T05:18:20.137Z,14.49
2018-12-03T05:19:19.826Z,14.45
2018-12-03T05:20:19.949Z,14.48
2018-12-03T05:21:19.719Z,14.49
2018-12-03T05:22:19.653Z,14.48
2018-12-03T05:23:19.527Z,14.42
2018-12-03T05:26:01.822Z,14.39
2018-12-03T05:27:01.913Z,14.48
2018-12-03T05:28:01.644Z,14.46
2018-12-03T05:29:01.799Z,14.42
2018-12-03T05:30:01.519Z,14.42
2018-12-03T05:31:01.585Z,14.45
2018-12-03T05:32:01.353Z,14.31
2018-12-03T05:33:01.398Z,14.41
2018-12-03T05:34:01.154Z,14.38
2018-12-03T05:35:01.102Z,14.39
2018-12-03T05:36:00.994Z,14.39
2018-12-03T05:37:01.014Z,14.41
2018-12-03T05:38:00.855Z,14.31
2018-12-03T05:39:00.833Z,14.42
2018-12-03T05:41:42.824Z,14.35
2018-12-03T05:42:42.755Z,14.36
2018-12-03T05:45:24.826Z,14.45
2018-12-03T05:46:24.835Z,14.35
2018-12-03T05:47:24.637Z,14.30
2018-12-03T05:48:24.698Z,14.23
2018-12-03T05:49:24.480Z,14.31
2018-12-03T05:50:24.452Z,14.38
2018-12-03T05:51:24.315Z,14.23
2018-12-03T05:52:24.293Z,14.30
2018-12-03T05:53:24.193Z,14.31
2018-12-03T06:13:51.510Z,14.11
2018-12-03T06:14:51.396Z,14.20
2018-12-03T06:15:51.348Z,14.08
2018-12-03T06:16:51.233Z,14.12
2018-12-03T06:17:51.401Z,14.06
2018-12-03T06:18:51.123Z,14.06
2018-12-03T06:19:56.089Z,14.09
2018-12-03T06:20:50.912Z,13.98
2018-12-03T06:21:50.886Z,13.91
2018-12-03T06:22:50.741Z,13.90
2018-12-03T06:23:50.729Z,13.91
2018-12-03T06:24:50.608Z,13.94
2018-12-03T06:25:54.600Z,13.94
2018-12-03T06:26:50.422Z,13.90
2018-12-03T06:27:50.419Z,13.84
2018-12-03T06:28:50.244Z,13.84
2018-12-03T06:29:50.263Z,13.73
2018-12-03T06:30:50.092Z,13.73
2018-12-03T06:31:50.032Z,13.63
2018-12-03T06:32:49.918Z,13.66
2018-12-03T06:33:49.963Z,13.61
2018-12-03T06:34:49.759Z,13.59
2018-12-03T06:35:49.756Z,13.66
2018-12-03T06:36:49.587Z,13.65
2018-12-03T06:37:49.556Z,13.62
2018-12-03T06:38:49.428Z,13.61
2018-12-03T06:39:49.407Z,13.61
2018-12-03T06:40:49.272Z,13.61
2018-12-03T06:41:49.275Z,13.61
2018-12-03T06:42:49.105Z,13.68
2018-12-03T06:43:49.086Z,13.66
2018-12-03T06:44:48.975Z,13.61
2018-12-03T06:45:48.891Z,13.63
2018-12-03T06:46:48.770Z,13.75
2018-12-03T06:49:30.837Z,13.65
2018-12-03T06:50:30.838Z,13.72
2018-12-03T06:51:30.658Z,13.61
2018-12-03T07:18:01.758Z,13.50
2018-12-03T07:19:01.726Z,13.50
2018-12-03T07:20:01.576Z,13.44
2018-12-03T07:21:02.594Z,13.39
2018-12-03T07:22:01.398Z,13.39
2018-12-03T07:23:01.366Z,13.48
2018-12-03T07:24:01.239Z,13.44
2018-12-03T07:25:01.257Z,13.47
2018-12-03T07:26:01.061Z,13.39
2018-12-03T07:27:04.628Z,13.44
2018-12-03T07:28:00.902Z,13.53
2018-12-03T07:29:00.865Z,13.43
2018-12-03T07:30:00.750Z,13.43
2018-12-03T07:31:00.717Z,13.43
2018-12-03T07:32:00.565Z,13.47
2018-12-03T07:33:00.627Z,13.43
2018-12-03T07:34:03.333Z,13.41
2018-12-03T07:36:42.345Z,13.38
2018-12-03T07:37:42.320Z,13.44
2018-12-03T07:38:42.167Z,13.51
2018-12-03T07:39:42.199Z,13.43
2018-12-03T07:40:42.003Z,13.47
2018-12-03T07:43:23.879Z,13.48
2018-12-03T07:44:23.818Z,13.43
2018-12-03T07:45:23.686Z,13.44
2018-12-03T07:46:23.614Z,13.46
2018-12-03T07:47:23.547Z,13.44
2018-12-03T07:48:23.544Z,13.47
2018-12-03T07:49:23.441Z,13.46
2018-12-03T07:50:23.333Z,13.50
2018-12-03T07:51:23.194Z,13.50
2018-12-03T07:52:24.207Z,13.47
2018-12-03T07:53:23.015Z,13.57
2018-12-03T07:54:22.987Z,13.54
2018-12-03T07:55:22.852Z,13.51
2018-12-03T07:56:22.934Z,13.46
2018-12-03T07:57:22.685Z,13.53
2018-12-03T07:58:22.676Z,13.51
2018-12-03T07:59:22.537Z,13.50
2018-12-03T08:00:22.520Z,13.48
2018-12-03T08:01:22.367Z,13.65
2018-12-03T08:02:22.401Z,13.57
2018-12-03T08:03:22.254Z,13.61
2018-12-03T08:04:22.208Z,13.65
2018-12-03T08:05:22.065Z,13.63
2018-12-03T08:06:23.966Z,13.65
2018-12-03T08:07:21.862Z,13.61
2018-12-03T08:08:21.821Z,13.62
2018-12-03T08:09:21.872Z,13.65
2018-12-03T08:10:21.634Z,13.69
2018-12-03T08:11:21.535Z,13.65
2018-12-03T08:12:23.491Z,13.61
2018-12-03T08:13:21.374Z,13.66
2018-12-03T08:14:21.388Z,13.59
2018-12-03T08:15:21.215Z,13.68
2018-12-03T08:16:21.181Z,13.66
2018-12-03T08:17:21.046Z,13.71
2018-12-03T08:18:21.072Z,13.72
2018-12-03T08:19:20.899Z,13.76
2018-12-03T08:20:20.889Z,13.72
2018-12-03T08:21:20.717Z,13.69
2018-12-03T08:22:20.698Z,13.72
2018-12-03T08:23:20.559Z,13.79
2018-12-03T08:24:20.530Z,13.80
2018-12-03T08:25:20.382Z,13.72
2018-12-03T08:26:20.405Z,13.83
2018-12-03T08:27:20.218Z,13.73
2018-12-03T08:28:20.146Z,13.75
2018-12-03T08:29:20.093Z,13.73
2018-12-03T08:30:22.089Z,13.81
2018-12-03T08:31:19.899Z,13.91
2018-12-03T08:34:01.856Z,13.91
2018-12-03T08:35:01.868Z,13.88
2018-12-03T08:36:01.689Z,13.98
2018-12-03T08:38:43.941Z,14.06
2018-12-03T08:39:43.810Z,14.19
2018-12-03T08:40:43.758Z,14.02
2018-12-03T08:41:43.607Z,14.06
2018-12-03T08:42:45.648Z,14.04
2018-12-03T08:43:43.445Z,14.13
2018-12-03T08:44:43.473Z,14.08
2018-12-03T08:45:43.312Z,14.17
2018-12-03T08:46:43.302Z,14.01
2018-12-03T08:47:43.109Z,14.09
2018-12-03T08:50:25.353Z,14.27
2018-12-03T08:51:26.404Z,14.36
2018-12-03T08:52:25.202Z,14.29
2018-12-03T08:53:25.209Z,14.35
2018-12-03T08:54:25.432Z,14.38
2018-12-03T08:55:25.048Z,14.57
2018-12-03T09:02:36.883Z,14.64
2018-12-03T09:03:36.710Z,14.67
2018-12-03T09:04:36.652Z,14.71
2018-12-03T09:18:59.878Z,15.15
2018-12-03T09:19:59.799Z,15.20
2018-12-03T09:20:59.665Z,15.13
2018-12-03T09:22:00.664Z,15.12
2018-12-03T09:22:59.502Z,15.11
2018-12-03T09:23:59.514Z,15.04
2018-12-03T09:24:59.357Z,14.94
2018-12-03T09:26:00.376Z,15.01
2018-12-03T09:26:59.187Z,14.93
2018-12-03T09:27:59.132Z,14.85
2018-12-03T09:28:59.021Z,14.91
2018-12-03T09:31:40.905Z,14.79
2018-12-03T09:32:40.840Z,14.82
2018-12-03T09:33:40.708Z,14.97
2018-12-03T09:34:40.646Z,14.91
2018-12-03T09:35:40.536Z,14.90
2018-12-03T09:36:41.533Z,14.94
2018-12-03T09:37:40.384Z,14.74
2018-12-03T09:38:40.367Z,14.86
2018-12-03T09:39:40.214Z,14.82
2018-12-03T09:40:40.181Z,14.79
2018-12-03T09:41:40.088Z,14.79
2018-12-03T09:44:21.868Z,14.94
2018-12-03T09:45:21.881Z,15.00
2018-12-03T09:46:21.708Z,15.05
2018-12-03T09:47:21.717Z,15.04
2018-12-03T09:48:21.543Z,15.09
2018-12-03T09:49:21.533Z,15.18
2018-12-03T09:50:21.380Z,14.93
2018-12-03T09:51:21.409Z,14.93
2018-12-03T09:52:21.263Z,14.97
2018-12-03T09:53:21.140Z,15.04
2018-12-03T09:54:21.077Z,14.91
2018-12-03T09:55:25.025Z,14.93
2018-12-03T09:56:20.895Z,15.05
2018-12-03T09:57:21.906Z,14.94
2018-12-03T09:58:20.733Z,15.00
2018-12-03T10:01:02.874Z,15.23
2018-12-03T10:02:02.899Z,15.78
2018-12-03T10:03:02.710Z,15.81
2018-12-03T10:04:02.665Z,15.71
2018-12-03T10:05:02.547Z,15.55
2018-12-03T10:06:02.575Z,15.67
2018-12-03T10:07:02.428Z,15.67
2018-12-03T10:29:27.026Z,16.91
2018-12-03T10:30:26.831Z,17.22
2018-12-03T10:31:26.811Z,17.17
2018-12-03T10:32:26.669Z,17.12
2018-12-03T10:33:26.654Z,17.06
2018-12-03T10:34:26.509Z,16.85
2018-12-03T10:35:26.534Z,16.36
2018-12-03T10:36:26.344Z,16.01
2018-12-03T10:37:26.350Z,15.77
2018-12-03T10:38:26.321Z,15.73
2018-12-03T10:39:26.133Z,15.98
2018-12-03T10:40:26.026Z,15.80
2018-12-03T10:41:26.015Z,15.78
2018-12-03T10:42:25.878Z,15.68
2018-12-03T10:45:07.945Z,15.84
2018-12-03T10:47:49.891Z,15.88
2018-12-03T10:49:10.863Z,15.84
2018-12-03T10:49:49.741Z,15.56
2018-12-03T10:50:49.661Z,15.51
2018-12-03T10:51:49.645Z,15.37
2018-12-03T10:52:49.493Z,15.30
2018-12-03T10:53:49.445Z,15.28
2018-12-03T10:54:49.344Z,15.30
2018-12-03T10:55:49.296Z,15.12
2018-12-03T10:56:49.164Z,15.04
2018-12-03T10:57:49.106Z,15.15
2018-12-03T10:58:49.001Z,15.20
2018-12-03T10:59:48.941Z,15.23
2018-12-03T11:00:48.848Z,15.23
2018-12-03T11:01:48.790Z,15.19
2018-12-03T11:02:49.723Z,15.15
2018-12-03T11:03:48.597Z,15.01
2018-12-03T11:04:48.530Z,15.09
2018-12-03T11:05:48.430Z,14.95
2018-12-03T11:06:48.379Z,14.97
2018-12-03T11:07:48.318Z,14.97
2018-12-03T11:08:48.209Z,14.97
2018-12-03T11:09:48.125Z,14.98
2018-12-03T11:10:48.046Z,15.04
2018-12-03T11:11:47.993Z,15.04
2018-12-03T11:14:30.396Z,15.22
2018-12-03T11:15:30.369Z,15.37
2018-12-03T11:16:30.259Z,15.67
2018-12-03T11:17:30.189Z,15.73
2018-12-03T11:18:30.083Z,15.70
2018-12-03T11:19:30.491Z,15.70
2018-12-03T11:20:29.944Z,15.74
2018-12-03T11:21:29.851Z,15.68
2018-12-03T11:22:29.789Z,15.67
2018-12-03T11:23:34.430Z,15.62
2018-12-03T11:26:12.446Z,15.70
2018-12-03T11:42:54.255Z,16.07
2018-12-03T11:43:54.138Z,15.99
2018-12-03T11:44:54.055Z,15.91
2018-12-03T11:45:53.961Z,15.84
2018-12-03T11:54:38.768Z,15.41
2018-12-03T11:55:38.655Z,15.30
2018-12-03T11:58:21.956Z,15.40
2018-12-03T11:59:20.840Z,15.38
2018-12-03T12:00:20.778Z,15.31
2018-12-03T12:01:20.681Z,15.41
2018-12-03T12:02:20.653Z,15.37
2018-12-03T12:03:20.510Z,15.35
2018-12-03T12:04:22.443Z,15.38
2018-12-03T12:05:20.355Z,15.40
2018-12-03T12:08:02.466Z,15.53
2018-12-03T12:09:02.353Z,15.49
2018-12-03T12:10:02.666Z,15.70
2018-12-03T12:12:44.418Z,15.98
2018-12-03T12:15:47.432Z,15.95
2018-12-03T12:16:47.353Z,16.08
2018-12-03T12:17:47.259Z,16.11
2018-12-03T12:18:48.204Z,16.10
2018-12-03T12:41:20.421Z,15.84
2018-12-03T12:42:20.320Z,15.86
2018-12-03T12:43:20.223Z,15.66
2018-12-03T12:44:20.155Z,15.73
2018-12-03T12:45:20.104Z,15.66
2018-12-03T12:46:19.994Z,15.56
2018-12-03T12:47:19.885Z,15.60
2018-12-03T12:48:19.815Z,15.68
2018-12-03T12:49:19.735Z,15.78
2018-12-03T12:50:19.700Z,15.73
2018-12-03T12:51:19.580Z,15.86
2018-12-03T12:52:19.495Z,15.78
2018-12-03T12:53:19.411Z,15.81
2018-12-03T12:54:19.345Z,15.85
2018-12-03T12:55:19.287Z,15.70
2018-12-03T12:56:19.182Z,15.60
2018-12-03T12:57:19.087Z,15.68
2018-12-03T12:59:16.096Z,15.58
2018-12-03T12:59:18.917Z,15.56
2018-12-03T13:00:18.847Z,15.60
2018-12-03T13:01:18.799Z,15.43
2018-12-03T13:02:18.687Z,15.44
2018-12-03T13:03:18.584Z,15.48
2018-12-03T13:04:18.531Z,15.41
2018-12-03T13:05:18.431Z,15.41
2018-12-03T13:06:18.421Z,15.52
2018-12-03T13:07:18.277Z,15.70
2018-12-03T13:08:18.239Z,15.78
2018-12-03T13:09:18.115Z,15.67
2018-12-03T13:10:18.026Z,15.74
2018-12-03T13:11:18.068Z,15.68
2018-12-03T13:12:17.958Z,15.68
2018-12-03T13:13:17.892Z,15.59
2018-12-03T13:14:17.703Z,15.67
2018-12-03T13:15:17.621Z,15.58
2018-12-03T13:16:19.580Z,15.59
2018-12-03T13:17:17.463Z,15.56
2018-12-03T13:18:17.386Z,15.59
2018-12-03T13:19:17.329Z,15.68
2018-12-03T13:20:17.225Z,15.70
2018-12-03T13:21:17.136Z,15.73
2018-12-03T13:22:17.112Z,15.67
2018-12-03T13:23:16.975Z,15.66
2018-12-03T13:24:16.912Z,15.66
2018-12-03T13:25:16.831Z,15.58
2018-12-03T13:26:16.785Z,15.60
2018-12-03T13:27:16.666Z,15.53
2018-12-03T13:28:16.564Z,15.53
2018-12-03T13:29:16.491Z,15.46
2018-12-03T13:31:58.562Z,15.43
2018-12-03T13:32:58.359Z,15.35
2018-12-03T13:33:58.287Z,15.31
2018-12-03T13:34:58.198Z,15.35
2018-12-03T13:35:58.190Z,15.33
2018-12-03T13:38:23.477Z,15.19
2018-12-03T13:41:05.466Z,15.30
2018-12-03T13:42:05.419Z,15.20
2018-12-03T13:43:05.360Z,15.11
2018-12-03T13:44:05.201Z,15.15
2018-12-03T13:45:05.110Z,15.11
2018-12-03T13:46:05.037Z,15.15
2018-12-03T13:47:05.011Z,15.22
2018-12-03T13:48:04.963Z,15.23
2018-12-03T13:49:04.795Z,15.22
2018-12-03T13:50:04.765Z,15.31
2018-12-03T13:51:04.631Z,15.19
2018-12-03T13:52:04.638Z,15.23
2018-12-03T13:53:04.492Z,15.33
2018-12-03T13:54:04.447Z,15.34
2018-12-03T13:55:04.351Z,15.22
2018-12-03T13:56:04.263Z,15.31
2018-12-03T13:57:04.198Z,15.28
2018-12-03T13:58:04.074Z,15.31
2018-12-03T13:59:04.032Z,15.27
2018-12-03T14:00:03.988Z,15.31
2018-12-03T14:01:03.812Z,15.28
2018-12-03T14:02:03.782Z,15.22
2018-12-03T14:05:12.471Z,15.37
2018-12-03T14:07:54.451Z,15.33
2018-12-03T14:08:54.458Z,15.34
2018-12-03T14:09:54.289Z,15.34
2018-12-03T14:12:36.445Z,15.30
2018-12-03T14:13:36.437Z,15.30
2018-12-03T14:14:36.320Z,15.27
2018-12-03T14:15:36.231Z,15.33
2018-12-03T14:16:42.319Z,15.23
2018-12-03T14:17:36.150Z,15.27
2018-12-03T14:18:35.969Z,15.23
2018-12-03T14:19:36.022Z,15.28
2018-12-03T14:20:35.807Z,15.22
2018-12-03T14:21:35.768Z,15.25
2018-12-03T14:22:35.641Z,15.25
2018-12-03T14:23:35.590Z,15.27
2018-12-03T14:24:35.628Z,15.22
2018-12-03T14:25:37.547Z,15.20
2018-12-03T14:26:35.353Z,15.19
2018-12-03T14:27:35.311Z,15.12
2018-12-03T14:28:35.150Z,15.19
2018-12-03T14:29:35.235Z,15.07
2018-12-03T14:30:35.012Z,15.07
2018-12-03T14:31:37.428Z,15.12
2018-12-03T14:32:34.888Z,15.16
2018-12-03T14:35:17.001Z,15.13
2018-12-03T14:36:16.938Z,15.13
2018-12-03T14:37:16.812Z,15.15
2018-12-03T14:38:16.773Z,15.09
2018-12-03T14:39:16.626Z,15.07
2018-12-03T14:40:16.683Z,15.05
2018-12-03T14:41:16.476Z,15.05
2018-12-03T14:42:16.463Z,15.05
2018-12-03T14:43:16.304Z,15.04
2018-12-03T14:45:58.493Z,15.04
2018-12-03T14:46:58.484Z,15.05
2018-12-03T14:47:58.315Z,15.11
2018-12-03T14:48:58.309Z,14.93
2018-12-03T14:49:58.136Z,14.91
2018-12-03T14:50:59.271Z,15.01
2018-12-03T14:51:58.009Z,14.93
2018-12-03T14:52:58.011Z,14.94
2018-12-03T14:53:57.816Z,14.91
2018-12-03T14:54:57.824Z,14.79
2018-12-03T14:55:57.665Z,14.79
2018-12-03T14:56:57.623Z,14.78
2018-12-03T14:57:57.471Z,14.79
2018-12-03T14:58:57.439Z,14.72
2018-12-03T14:59:57.379Z,14.79
2018-12-03T15:00:57.379Z,14.79
2018-12-03T15:03:21.959Z,14.74
2018-12-03T15:06:04.004Z,14.78
2018-12-03T15:08:28.476Z,14.71
2018-12-03T15:09:28.423Z,14.72
2018-12-03T15:10:28.298Z,14.75
2018-12-03T15:11:28.269Z,14.72
2018-12-03T15:12:28.147Z,14.74
2018-12-03T15:13:28.151Z,14.85
2018-12-03T15:14:27.973Z,14.66
2018-12-03T15:15:27.948Z,14.66
2018-12-03T15:16:27.855Z,14.67
2018-12-03T15:19:11.693Z,14.72
2018-12-03T15:20:09.969Z,14.66
2018-12-03T15:21:09.810Z,14.69
2018-12-03T15:22:09.787Z,14.71
2018-12-03T15:23:09.649Z,14.66
2018-12-03T15:24:13.409Z,14.64
2018-12-03T15:25:09.517Z,14.67
2018-12-03T15:26:09.498Z,14.64
2018-12-03T15:27:09.319Z,14.67
2018-12-03T15:29:51.507Z,14.67
2018-12-03T15:30:51.409Z,14.64
2018-12-03T15:31:51.307Z,14.66
2018-12-03T15:34:33.606Z,14.64
2018-12-03T15:35:33.435Z,14.61
2018-12-03T15:36:33.317Z,14.61
2018-12-03T15:37:33.329Z,14.64
2018-12-03T15:38:33.185Z,14.53
2018-12-03T15:39:33.166Z,14.53
2018-12-03T15:40:32.991Z,14.57
2018-12-03T15:41:32.936Z,14.57
2018-12-03T15:42:32.812Z,14.57
2018-12-03T15:43:33.813Z,14.45
2018-12-03T15:44:32.729Z,14.46
2018-12-03T15:47:14.501Z,14.38
2018-12-03T15:48:14.466Z,14.41
2018-12-03T15:49:14.318Z,14.36
2018-12-03T15:50:14.280Z,14.41
2018-12-03T15:51:14.161Z,14.35
2018-12-03T15:52:14.225Z,14.31
2018-12-03T15:53:13.993Z,14.35
2018-12-03T15:55:56.013Z,14.17
2018-12-03T15:56:55.981Z,14.08
2018-12-03T15:57:55.828Z,14.13
2018-12-03T15:58:55.836Z,14.06
2018-12-03T15:59:55.641Z,14.04
2018-12-03T16:00:55.600Z,14.09
2018-12-03T16:01:55.487Z,14.02
2018-12-03T16:02:55.420Z,13.96
2018-12-03T16:03:55.362Z,13.96
2018-12-03T16:04:55.362Z,14.01
2018-12-03T16:05:55.166Z,13.84
2018-12-03T16:06:55.126Z,13.72
2018-12-03T16:07:54.984Z,13.69
2018-12-03T16:08:54.981Z,13.54
2018-12-03T16:09:54.830Z,13.47
2018-12-03T16:10:54.879Z,13.39
2018-12-03T16:11:54.674Z,13.28
2018-12-03T16:26:22.499Z,12.95
2018-12-03T16:27:22.530Z,12.96
2018-12-03T16:28:22.333Z,12.94
2018-12-03T16:29:22.386Z,12.95
2018-12-03T16:30:22.360Z,12.87
2018-12-03T16:31:22.231Z,12.98
2018-12-03T16:43:00.331Z,12.87
2018-12-03T16:44:00.167Z,12.88
2018-12-03T16:45:00.112Z,12.84
2018-12-03T16:46:00.003Z,12.80
2018-12-03T16:46:59.926Z,12.84
2018-12-03T16:47:59.860Z,12.71
2018-12-03T16:50:42.046Z,12.61
2018-12-03T16:51:41.937Z,12.62
2018-12-03T16:52:41.825Z,12.63
2018-12-03T16:55:24.003Z,12.66
2018-12-03T16:56:25.002Z,12.67
2018-12-03T16:57:23.945Z,12.77
2018-12-03T16:58:24.113Z,12.67
2018-12-03T16:59:23.777Z,12.76
2018-12-03T17:02:05.523Z,12.84
2018-12-03T17:03:05.452Z,12.70
2018-12-03T17:04:05.380Z,12.81
2018-12-03T17:06:47.534Z,12.77
2018-12-03T17:07:47.470Z,12.88
2018-12-03T17:08:47.329Z,12.81
2018-12-03T17:09:47.291Z,12.85
2018-12-03T17:23:57.884Z,12.89
2018-12-03T17:24:59.791Z,12.85
2018-12-03T17:25:57.679Z,12.85
2018-12-03T17:35:09.603Z,12.98
2018-12-03T17:36:09.587Z,12.99
2018-12-03T17:37:09.406Z,12.94
2018-12-03T17:38:09.448Z,12.95
2018-12-03T17:39:09.258Z,13.01
2018-12-03T17:41:51.511Z,13.01
2018-12-03T17:42:52.559Z,13.09
2018-12-03T17:43:51.378Z,13.04
2018-12-03T17:44:51.311Z,12.99
2018-12-03T17:45:51.191Z,12.96
2018-12-03T17:46:51.119Z,12.96
2018-12-03T17:47:51.002Z,12.96
2018-12-03T17:48:51.079Z,13.03
2018-12-03T17:49:50.880Z,12.95
2018-12-03T17:50:50.854Z,12.94
2018-12-03T17:51:50.675Z,12.95
2018-12-03T17:52:50.659Z,12.95
2018-12-03T17:53:50.533Z,12.87
2018-12-03T18:10:23.154Z,13.27
2018-12-03T18:11:23.437Z,13.28
2018-12-03T18:12:23.042Z,13.25
2018-12-03T18:13:22.869Z,13.27
2018-12-03T18:14:22.859Z,13.27
2018-12-03T18:15:22.727Z,13.31
2018-12-03T18:16:22.655Z,13.24
2018-12-03T18:17:22.543Z,13.29
2018-12-03T18:18:22.470Z,13.25
2018-12-03T18:19:22.402Z,13.24
2018-12-03T18:20:22.436Z,13.25
2018-12-03T18:21:22.236Z,13.36