createdAt,value
2022-09-04T00:00:09.075Z,2.70
2022-09-04T00:05:20.094Z,2.50
2022-09-04T00:10:32.941Z,2.53
2022-09-04T00:15:41.064Z,2.83
2022-09-04T00:20:51.293Z,2.23
2022-09-04T00:26:04.345Z,2.50
2022-09-04T00:31:20.913Z,2.33
2022-09-04T00:36:27.894Z,2.40
2022-09-04T00:41:36.232Z,2.50
2022-09-04T00:47:10.359Z,2.93
2022-09-04T00:52:31.329Z,3.37
2022-09-04T00:58:35.775Z,3.37
2022-09-04T01:04:27.016Z,3.57
2022-09-04T01:10:09.978Z,3.43
2022-09-04T01:15:31.396Z,5.43
2022-09-04T01:21:12.284Z,5.33
2022-09-04T01:26:28.493Z,4.63
2022-09-04T01:31:46.530Z,3.70
2022-09-04T01:36:59.755Z,3.90
2022-09-04T01:42:16.978Z,3.17
2022-09-04T01:47:33.498Z,2.80
2022-09-04T01:52:45.463Z,2.97
2022-09-04T01:58:18.255Z,3.60
2022-09-04T02:03:35.989Z,2.60
2022-09-04T02:09:25.656Z,2.97
2022-09-04T02:26:44.129Z,2.30
2022-09-04T02:32:19.114Z,2.80
2022-09-04T02:38:27.415Z,3.30
2022-09-04T02:43:55.434Z,3.03
2022-09-04T02:49:09.850Z,3.20
2022-09-04T02:54:25.787Z,3.40
2022-09-04T02:59:42.646Z,3.67
2022-09-04T03:04:54.248Z,3.50
2022-09-04T03:10:05.433Z,4.10
2022-09-04T03:15:21.171Z,3.17
2022-09-04T03:20:26.813Z,3.47
2022-09-04T03:26:03.426Z,3.33
2022-09-04T03:31:22.599Z,3.60
2022-09-04T03:36:35.838Z,3.70
2022-09-04T03:41:47.321Z,4.27
2022-09-04T03:47:02.959Z,4.47
2022-09-04T03:52:14.411Z,4.10
2022-09-04T03:57:34.638Z,4.57
2022-09-04T04:03:12.939Z,4.10
2022-09-04T04:08:33.376Z,6.10
2022-09-04T04:14:08.441Z,6.70
2022-09-04T04:19:32.207Z,6.03
2022-09-04T04:24:50.199Z,5.80
2022-09-04T04:30:08.299Z,5.93
2022-09-04T04:35:25.316Z,5.60
2022-09-04T04:40:42.513Z,5.20
2022-09-04T04:45:52.572Z,5.17
2022-09-04T04:51:09.127Z,5.00
2022-09-04T04:56:17.830Z,5.57
2022-09-04T05:01:35.781Z,5.50
2022-09-04T05:06:47.626Z,5.77
2022-09-04T05:11:58.782Z,6.10
2022-09-04T05:17:11.747Z,6.40
2022-09-04T05:22:24.835Z,6.60
2022-09-04T05:27:43.264Z,6.37
2022-09-04T05:32:57.824Z,6.87
2022-09-04T05:38:10.142Z,6.10
2022-09-04T05:43:27.105Z,5.97
2022-09-04T05:48:35.975Z,5.63
2022-09-04T05:54:15.357Z,6.20
2022-09-04T05:59:42.535Z,5.23
2022-09-04T06:05:24.360Z,6.00
2022-09-04T06:10:41.827Z,5.07
2022-09-04T06:15:58.623Z,5.17
2022-09-04T06:21:51.821Z,5.20
2022-09-04T06:27:11.149Z,5.03
2022-09-04T06:32:41.482Z,6.10
2022-09-04T06:37:58.995Z,6.50
2022-09-04T06:43:16.692Z,6.57
2022-09-04T06:48:30.293Z,8.30
2022-09-04T06:53:42.796Z,8.57
2022-09-04T06:59:01.682Z,8.10
2022-09-04T07:04:19.551Z,7.20
2022-09-04T07:09:29.344Z,7.70
2022-09-04T07:14:58.069Z,6.53
2022-09-04T07:20:28.191Z,6.67
2022-09-04T07:25:44.536Z,7.10
2022-09-04T07:30:53.784Z,6.33
2022-09-04T07:36:04.701Z,6.37
2022-09-04T07:41:12.952Z,5.50
2022-09-04T07:46:37.194Z,5.23
2022-09-04T07:51:47.778Z,4.63
2022-09-04T07:57:06.222Z,4.70
2022-09-04T08:02:33.188Z,4.43
2022-09-04T08:08:18.114Z,4.60
2022-09-04T08:13:44.780Z,4.67
2022-09-04T08:19:07.753Z,4.10
2022-09-04T08:24:38.407Z,4.47
2022-09-04T08:29:55.113Z,3.77
2022-09-04T08:35:11.296Z,3.60
2022-09-04T08:40:46.793Z,3.57
2022-09-04T08:46:28.743Z,3.30
2022-09-04T08:52:04.917Z,2.77
2022-09-04T08:57:40.250Z,2.90
2022-09-04T09:03:20.522Z,2.20
2022-09-04T09:08:47.456Z,2.50
2022-09-04T09:14:32.078Z,2.27
2022-09-04T09:19:46.165Z,2.27
2022-09-04T09:25:16.359Z,1.57
2022-09-04T09:30:21.395Z,1.80
2022-09-04T09:36:04.874Z,1.70
2022-09-04T09:41:42.229Z,1.90
2022-09-04T09:47:26.636Z,1.97
2022-09-04T09:52:56.527Z,1.73
2022-09-04T09:58:48.320Z,1.80
2022-09-04T10:04:17.070Z,1.57
2022-09-04T10:09:52.775Z,1.33
2022-09-04T10:15:31.431Z,1.50
2022-09-04T10:21:10.837Z,1.30
2022-09-04T10:26:58.154Z,1.40
2022-09-04T10:32:21.345Z,1.33
2022-09-04T10:37:58.013Z,1.20
2022-09-04T10:43:23.512Z,1.20
2022-09-04T10:49:06.585Z,1.40
2022-09-04T10:54:37.036Z,1.33
2022-09-04T11:00:03.461Z,1.33
2022-09-04T11:05:35.236Z,1.93
2022-09-04T11:10:59.052Z,2.20
2022-09-04T11:16:27.859Z,1.50
2022-09-04T11:22:13.956Z,3.20
2022-09-04T11:27:58.866Z,2.40
2022-09-04T11:33:45.309Z,2.33
2022-09-04T11:39:19.065Z,2.57
2022-09-04T11:44:46.629Z,2.00
2022-09-04T11:50:16.715Z,1.40
2022-09-04T11:55:39.246Z,2.00
2022-09-04T12:00:59.609Z,1.33
2022-09-04T12:06:26.994Z,1.40
2022-09-04T12:11:59.563Z,1.60
2022-09-04T12:17:25.189Z,1.30
2022-09-04T12:22:58.983Z,1.17
2022-09-04T12:28:35.113Z,1.60
2022-09-04T12:34:23.462Z,1.60
2022-09-04T12:40:05.489Z,1.60
2022-09-04T12:45:23.422Z,1.30
2022-09-04T12:50:44.644Z,1.50
2022-09-04T12:56:00.917Z,1.50
2022-09-04T13:01:13.988Z,1.77
2022-09-04T13:06:28.621Z,1.38
2022-09-04T13:11:43.917Z,1.50
2022-09-04T13:16:58.416Z,1.40
2022-09-04T13:22:13.808Z,1.60
2022-09-04T13:27:31.240Z,1.80
2022-09-04T13:32:54.667Z,1.50
2022-09-04T13:38:15.382Z,1.60
2022-09-04T13:44:00.854Z,1.48
2022-09-04T13:49:12.319Z,1.60
2022-09-04T13:54:19.865Z,1.60
2022-09-04T13:59:24.812Z,1.50
2022-09-04T14:04:35.609Z,1.90
2022-09-04T14:09:42.776Z,1.60
2022-09-04T14:15:13.919Z,1.75
2022-09-04T14:20:24.380Z,1.40
2022-09-04T14:25:34.892Z,1.80
2022-09-04T14:30:43.171Z,1.70
2022-09-04T14:35:59.310Z,1.50
2022-09-04T14:41:16.488Z,1.60
2022-09-04T14:46:28.725Z,1.83
2022-09-04T14:51:37.469Z,1.80
2022-09-04T14:56:46.435Z,1.90
2022-09-04T15:02:14.941Z,1.80
2022-09-04T15:07:30.994Z,1.40
2022-09-04T15:12:37.819Z,1.70
2022-09-04T15:17:48.813Z,1.60
2022-09-04T15:22:58.970Z,1.60
2022-09-04T15:28:07.397Z,1.40
2022-09-04T15:33:13.212Z,1.50
2022-09-04T15:38:21.218Z,1.60
2022-09-04T15:43:28.251Z,1.60
2022-09-04T15:48:44.137Z,1.52
2022-09-04T15:54:08.089Z,1.50
2022-09-04T15:59:18.571Z,1.48
2022-09-04T16:04:29.909Z,1.48
2022-09-04T16:09:42.149Z,1.50
2022-09-04T16:14:49.188Z,1.60
2022-09-04T16:20:00.098Z,1.85
2022-09-04T16:25:11.323Z,1.50
2022-09-04T16:30:31.499Z,1.35
2022-09-04T16:35:37.726Z,1.50
2022-09-04T16:40:48.910Z,1.65
2022-09-04T16:46:07.957Z,1.83
2022-09-04T16:51:39.847Z,1.53
2022-09-04T16:56:50.356Z,1.60
2022-09-04T17:02:01.696Z,1.70
2022-09-04T17:07:17.369Z,1.70
2022-09-04T17:12:44.660Z,1.57
2022-09-04T17:17:48.697Z,1.87
2022-09-04T17:29:01.921Z,1.50
2022-09-04T17:29:07.714Z,1.60
2022-09-04T17:40:42.425Z,1.77
2022-09-04T17:40:53.468Z,1.50
2022-09-04T17:45:20.243Z,1.60
2022-09-04T17:50:24.463Z,1.70
2022-09-04T17:55:30.277Z,1.50
2022-09-04T18:01:14.715Z,1.50
2022-09-04T18:06:23.440Z,1.80
2022-09-04T18:11:30.877Z,1.50
2022-09-04T18:17:12.068Z,1.83
2022-09-04T18:22:33.342Z,1.80
2022-09-04T18:27:45.135Z,1.70
2022-09-04T18:37:10.703Z,2.00
2022-09-04T18:38:21.104Z,1.83
2022-09-04T18:50:24.181Z,1.70
2022-09-04T18:50:33.638Z,1.80
2022-09-04T18:54:32.585Z,2.07
2022-09-04T18:59:45.025Z,1.67
2022-09-04T19:05:01.364Z,1.93
2022-09-04T19:10:27.358Z,1.93
2022-09-04T19:15:50.111Z,1.73
2022-09-04T19:21:07.948Z,1.90
2022-09-04T19:26:19.840Z,2.00
2022-09-04T19:31:31.767Z,1.80
2022-09-04T19:36:43.958Z,2.10
2022-09-04T19:46:08.363Z,2.30
2022-09-04T19:47:29.795Z,2.10
2022-09-04T19:53:24.321Z,2.17
2022-09-04T19:58:10.313Z,2.10
2022-09-04T20:03:29.908Z,2.40
2022-09-04T20:08:42.083Z,2.60
2022-09-04T20:13:50.581Z,2.50
2022-09-04T20:19:00.572Z,2.27
2022-09-04T20:24:09.567Z,2.23
2022-09-04T20:29:20.005Z,2.50
2022-09-04T20:34:33.080Z,2.20
2022-09-04T20:39:50.221Z,2.50
2022-09-04T20:46:07.069Z,2.20
2022-09-04T20:52:57.197Z,2.13
2022-09-04T20:56:21.964Z,2.50
2022-09-04T21:03:22.838Z,2.17
2022-09-04T21:07:31.369Z,2.10
2022-09-04T21:12:40.686Z,2.50
2022-09-04T21:18:05.800Z,2.20
2022-09-04T21:23:40.240Z,2.40
2022-09-04T21:29:18.893Z,2.33
2022-09-04T21:34:44.854Z,2.17
2022-09-04T21:40:24.420Z,2.03
2022-09-04T21:45:53.309Z,1.83
2022-09-04T21:51:28.784Z,2.00
2022-09-04T22:02:25.335Z,2.40
2022-09-04T22:02:59.432Z,2.10
2022-09-04T22:13:29.016Z,2.20
2022-09-04T22:13:51.468Z,2.47
2022-09-04T22:19:17.132Z,2.20
2022-09-04T22:24:46.000Z,2.13
2022-09-04T22:30:02.355Z,2.33
2022-09-04T22:35:40.403Z,2.00
2022-09-04T22:40:57.237Z,2.13
2022-09-04T22:46:43.044Z,2.23
2022-09-04T22:52:14.329Z,1.93
2022-09-04T22:57:24.802Z,2.00
2022-09-04T23:13:44.859Z,2.13
2022-09-04T23:14:38.804Z,2.03
2022-09-04T23:26:13.745Z,2.00
2022-09-04T23:26:45.165Z,1.93
2022-09-04T23:32:13.501Z,2.30
2022-09-04T23:37:44.386Z,2.30
2022-09-04T23:43:54.994Z,2.20
2022-09-04T23:49:34.886Z,2.00
2022-09-04T23:54:58.482Z,1.93
