createdAt,value
2019-05-03T00:02:22.020Z,13.10
2019-05-03T00:04:52.605Z,13.10
2019-05-03T00:07:22.329Z,13.10
2019-05-03T00:09:52.052Z,13.10
2019-05-03T00:12:22.123Z,13.20
2019-05-03T00:14:52.301Z,13.20
2019-05-03T00:17:21.840Z,13.20
2019-05-03T00:19:50.285Z,13.20
2019-05-03T00:22:18.663Z,13.20
2019-05-03T00:24:47.035Z,13.10
2019-05-03T00:27:15.441Z,13.10
2019-05-03T00:29:43.822Z,13.00
2019-05-03T00:32:12.549Z,13.00
2019-05-03T00:34:48.639Z,13.00
2019-05-03T00:37:18.692Z,13.00
2019-05-03T00:40:07.076Z,13.10
2019-05-03T00:42:35.446Z,13.10
2019-05-03T00:45:05.791Z,13.10
2019-05-03T00:47:34.187Z,13.00
2019-05-03T00:50:02.978Z,13.00
2019-05-03T00:52:31.840Z,13.10
2019-05-03T00:55:02.060Z,13.10
2019-05-03T00:57:32.294Z,13.20
2019-05-03T01:00:02.098Z,13.10
2019-05-03T01:02:31.878Z,12.90
2019-05-03T01:05:02.659Z,12.90
2019-05-03T01:07:31.893Z,12.80
2019-05-03T01:10:02.646Z,12.70
2019-05-03T01:12:32.403Z,12.70
2019-05-03T01:15:02.615Z,12.70
2019-05-03T01:17:32.107Z,12.70
2019-05-03T01:20:02.547Z,12.60
2019-05-03T01:22:32.188Z,12.70
2019-05-03T01:25:02.626Z,12.70
2019-05-03T01:27:32.517Z,12.70
2019-05-03T01:30:02.987Z,12.50
2019-05-03T01:32:32.692Z,12.60
2019-05-03T01:35:02.943Z,12.50
2019-05-03T01:37:31.946Z,12.50
2019-05-03T01:40:02.290Z,12.50
2019-05-03T01:42:32.072Z,12.50
2019-05-03T01:45:01.804Z,12.60
2019-05-03T01:47:37.926Z,12.60
2019-05-03T01:50:12.174Z,12.70
2019-05-03T01:52:42.462Z,12.60
2019-05-03T01:55:13.966Z,12.60
2019-05-03T01:57:41.862Z,12.60
2019-05-03T02:00:12.203Z,12.60
2019-05-03T02:02:42.245Z,12.50
2019-05-03T02:05:28.199Z,12.50
2019-05-03T02:07:56.595Z,12.50
2019-05-03T02:10:24.971Z,12.50
2019-05-03T02:12:53.368Z,12.50
2019-05-03T02:15:22.120Z,12.40
2019-05-03T02:17:52.021Z,12.50
2019-05-03T02:20:21.880Z,12.50
2019-05-03T02:22:52.065Z,12.50
2019-05-03T02:25:21.769Z,12.50
2019-05-03T02:27:50.208Z,12.50
2019-05-03T02:30:18.585Z,12.40
2019-05-03T02:32:46.987Z,12.40
2019-05-03T02:35:15.364Z,12.40
2019-05-03T02:37:45.408Z,12.30
2019-05-03T02:40:13.854Z,12.40
2019-05-03T02:42:46.377Z,12.40
2019-05-03T02:45:15.589Z,12.30
2019-05-03T02:47:47.177Z,12.30
2019-05-03T02:50:17.234Z,12.20
2019-05-03T02:52:45.927Z,12.20
2019-05-03T02:55:16.079Z,12.20
2019-05-03T02:57:46.503Z,12.30
2019-05-03T03:00:16.386Z,12.30
2019-05-03T03:02:45.650Z,12.30
2019-05-03T03:05:16.489Z,12.20
2019-05-03T03:07:46.035Z,12.30
2019-05-03T03:10:16.161Z,12.30
2019-05-03T03:12:46.478Z,12.30
2019-05-03T03:15:16.184Z,12.30
2019-05-03T03:17:45.722Z,12.30
2019-05-03T03:20:16.104Z,12.30
2019-05-03T03:22:45.569Z,12.20
2019-05-03T03:25:17.590Z,12.30
2019-05-03T03:27:45.976Z,12.20
2019-05-03T03:30:38.037Z,12.20
2019-05-03T03:33:08.990Z,12.30
2019-05-03T03:35:38.842Z,12.20
2019-05-03T03:38:07.510Z,12.30
2019-05-03T03:40:35.968Z,12.20
2019-05-03T03:43:05.336Z,12.10
2019-05-03T03:45:35.931Z,12.20
2019-05-03T03:48:05.209Z,12.30
2019-05-03T03:50:35.868Z,12.30
2019-05-03T03:53:06.738Z,12.20
2019-05-03T03:55:35.702Z,12.30
2019-05-03T03:58:06.493Z,12.20
2019-05-03T04:00:36.233Z,12.20
2019-05-03T04:03:05.863Z,12.30
2019-05-03T04:05:35.910Z,12.20
2019-05-03T04:08:05.653Z,12.10
2019-05-03T04:10:35.221Z,12.00
2019-05-03T04:13:05.503Z,11.90
2019-05-03T04:15:42.106Z,11.90
2019-05-03T04:18:18.329Z,11.90
2019-05-03T04:20:46.733Z,12.10
2019-05-03T04:23:16.309Z,12.10
2019-05-03T04:25:45.124Z,12.20
2019-05-03T04:28:15.982Z,12.20
2019-05-03T04:30:45.775Z,12.20
2019-05-03T04:33:15.958Z,12.20
2019-05-03T04:35:46.301Z,12.10
2019-05-03T04:38:16.293Z,12.10
2019-05-03T04:40:45.384Z,12.20
2019-05-03T04:43:16.282Z,12.20
2019-05-03T04:45:45.687Z,12.20
2019-05-03T04:48:16.068Z,12.20
2019-05-03T04:50:45.677Z,12.20
2019-05-03T04:53:16.128Z,12.30
2019-05-03T04:55:46.597Z,12.40
2019-05-03T04:58:16.138Z,12.50
2019-05-03T05:00:46.540Z,12.50
2019-05-03T05:03:15.067Z,12.50
2019-05-03T05:05:45.270Z,12.40
2019-05-03T05:08:16.152Z,12.50
2019-05-03T05:10:45.455Z,12.40
2019-05-03T05:13:15.762Z,12.40
2019-05-03T05:15:45.953Z,12.30
2019-05-03T05:18:26.325Z,12.30
2019-05-03T05:21:05.639Z,12.30
2019-05-03T05:23:35.340Z,12.20
2019-05-03T05:26:11.384Z,12.20
2019-05-03T05:28:47.231Z,12.20
2019-05-03T05:31:15.655Z,12.10
2019-05-03T05:33:44.618Z,12.20
2019-05-03T05:36:15.146Z,12.20
2019-05-03T05:38:44.933Z,12.20
2019-05-03T05:41:13.201Z,12.20
2019-05-03T05:43:41.575Z,12.10
2019-05-03T05:46:09.976Z,11.90
2019-05-03T05:48:45.030Z,11.80
2019-05-03T05:51:14.176Z,11.80
2019-05-03T05:53:44.755Z,11.70
2019-05-03T05:56:15.781Z,11.70
2019-05-03T05:59:04.495Z,11.80
2019-05-03T06:01:40.771Z,11.70
2019-05-03T06:04:10.132Z,11.70
2019-05-03T06:06:45.007Z,11.80
2019-05-03T06:09:17.879Z,11.70
2019-05-03T06:11:47.914Z,11.70
2019-05-03T06:14:17.867Z,11.70
2019-05-03T06:16:50.905Z,11.70
2019-05-03T06:19:29.743Z,11.60
2019-05-03T06:21:59.786Z,11.70
2019-05-03T06:24:36.060Z,11.60
2019-05-03T06:27:12.150Z,11.60
2019-05-03T06:29:41.201Z,11.60
2019-05-03T06:32:15.406Z,11.60
2019-05-03T06:34:45.576Z,11.60
2019-05-03T06:37:15.647Z,11.60
2019-05-03T06:39:45.428Z,11.70
2019-05-03T06:42:17.505Z,11.70
2019-05-03T06:44:45.519Z,11.80
2019-05-03T06:47:14.876Z,11.80
2019-05-03T06:49:44.784Z,11.90
2019-05-03T06:52:14.716Z,11.90
2019-05-03T06:54:44.918Z,11.90
2019-05-03T06:57:14.913Z,11.80
2019-05-03T06:59:45.202Z,11.80
2019-05-03T07:02:28.627Z,11.70
2019-05-03T07:04:58.140Z,11.60
2019-05-03T07:07:31.311Z,11.60
2019-05-03T07:10:00.641Z,11.50
2019-05-03T07:12:30.700Z,11.60
2019-05-03T07:14:59.191Z,11.60
2019-05-03T07:17:27.583Z,11.60
2019-05-03T07:19:55.954Z,11.70
2019-05-03T07:22:24.513Z,11.70
2019-05-03T07:24:54.504Z,11.60
2019-05-03T07:27:24.794Z,11.70
2019-05-03T07:29:55.483Z,11.80
2019-05-03T07:32:24.690Z,11.80
2019-05-03T07:34:53.233Z,11.80
2019-05-03T07:37:21.598Z,11.90
2019-05-03T07:39:49.968Z,11.90
2019-05-03T07:42:18.340Z,11.80
2019-05-03T07:44:46.746Z,11.80
2019-05-03T07:47:15.121Z,11.80
2019-05-03T07:49:44.724Z,11.90
2019-05-03T07:52:14.737Z,11.90
2019-05-03T07:54:45.162Z,12.00
2019-05-03T07:57:33.181Z,12.00
2019-05-03T08:00:01.672Z,12.00
2019-05-03T08:02:30.043Z,12.00
2019-05-03T08:04:58.444Z,12.10
2019-05-03T08:07:26.909Z,12.30
2019-05-03T08:09:55.634Z,12.40
2019-05-03T08:12:24.679Z,12.60
2019-05-03T08:14:55.084Z,12.70
2019-05-03T08:17:25.359Z,12.80
2019-05-03T08:19:55.183Z,13.10
2019-05-03T08:22:25.303Z,13.40
2019-05-03T08:24:55.322Z,13.90
2019-05-03T08:27:25.093Z,14.70
2019-05-03T08:29:55.554Z,15.20
2019-05-03T08:32:28.343Z,15.40
2019-05-03T08:35:15.274Z,15.40
2019-05-03T08:37:48.449Z,15.40
2019-05-03T08:40:17.130Z,15.20
2019-05-03T08:42:45.508Z,15.20
2019-05-03T08:45:14.807Z,15.20
2019-05-03T08:47:45.019Z,15.20
2019-05-03T08:50:16.309Z,15.20
2019-05-03T08:52:45.183Z,15.10
2019-05-03T08:55:15.640Z,15.00
2019-05-03T08:57:44.762Z,14.90
2019-05-03T09:00:15.059Z,14.80
2019-05-03T09:02:44.733Z,14.80
2019-05-03T09:05:15.224Z,14.80
2019-05-03T09:07:44.757Z,14.60
2019-05-03T09:10:29.856Z,14.70
2019-05-03T09:13:06.575Z,14.70
2019-05-03T09:15:36.274Z,15.00
2019-05-03T09:18:04.958Z,15.40
2019-05-03T09:20:35.392Z,15.10
2019-05-03T09:23:05.338Z,15.00
2019-05-03T09:25:35.570Z,15.10
2019-05-03T09:28:04.743Z,15.00
2019-05-03T09:30:35.545Z,14.90
2019-05-03T09:33:06.051Z,14.90
2019-05-03T09:35:35.910Z,15.10
2019-05-03T09:38:05.520Z,15.30
2019-05-03T09:40:35.226Z,15.50
2019-05-03T09:43:04.551Z,15.60
2019-05-03T09:45:35.113Z,15.70
2019-05-03T09:48:05.470Z,15.80
2019-05-03T09:50:35.646Z,15.60
2019-05-03T09:53:05.270Z,15.40
2019-05-03T09:55:40.961Z,15.10
2019-05-03T09:58:09.327Z,14.90
2019-05-03T10:00:37.992Z,14.90
2019-05-03T10:03:06.362Z,14.90
2019-05-03T10:05:35.213Z,14.90
2019-05-03T10:08:05.099Z,15.10
2019-05-03T10:10:35.749Z,14.80
2019-05-03T10:13:13.043Z,14.80
2019-05-03T10:15:38.508Z,15.20
2019-05-03T10:18:10.947Z,15.70
2019-05-03T10:20:38.375Z,16.20
2019-05-03T10:23:08.413Z,16.50
2019-05-03T10:25:36.776Z,16.60
2019-05-03T10:28:05.775Z,16.50
2019-05-03T10:30:35.452Z,16.40
2019-05-03T10:33:08.414Z,16.10
2019-05-03T10:35:36.792Z,15.80
2019-05-03T10:38:05.822Z,15.60
2019-05-03T10:40:35.707Z,15.50
2019-05-03T10:43:04.837Z,15.60
2019-05-03T10:45:35.346Z,16.00
2019-05-03T10:48:04.803Z,16.40
2019-05-03T10:50:34.829Z,16.90
2019-05-03T10:53:15.484Z,17.20
2019-05-03T10:55:45.526Z,17.30
2019-05-03T10:58:16.129Z,17.20
2019-05-03T11:00:52.778Z,17.00
2019-05-03T11:03:17.282Z,16.60
2019-05-03T11:05:45.646Z,16.40
2019-05-03T11:08:14.578Z,16.20
2019-05-03T11:10:43.111Z,16.30
2019-05-03T11:13:11.511Z,17.40
2019-05-03T11:15:39.875Z,19.80
2019-05-03T11:18:08.273Z,21.70
2019-05-03T11:20:37.012Z,22.10
2019-05-03T11:23:06.156Z,21.30
2019-05-03T11:25:35.300Z,20.30
2019-05-03T11:28:05.500Z,19.40
2019-05-03T11:30:35.586Z,19.10
2019-05-03T11:33:05.555Z,20.00
2019-05-03T11:35:44.822Z,20.40
2019-05-03T11:38:18.332Z,20.90
2019-05-03T11:40:46.687Z,21.10
2019-05-03T11:43:15.752Z,20.40
2019-05-03T11:45:44.889Z,19.90
2019-05-03T11:48:14.822Z,19.20
2019-05-03T11:50:45.313Z,18.60
2019-05-03T11:53:14.552Z,18.00
2019-05-03T11:55:46.250Z,17.60
2019-05-03T11:58:20.563Z,17.50
2019-05-03T12:00:50.664Z,17.60
2019-05-03T12:03:20.687Z,17.80
2019-05-03T12:05:50.705Z,17.60
2019-05-03T12:08:19.084Z,17.50
2019-05-03T12:10:55.241Z,17.70
2019-05-03T12:13:19.195Z,18.00
2019-05-03T12:15:47.537Z,18.10
2019-05-03T12:18:16.832Z,18.10
2019-05-03T12:20:47.183Z,18.10
2019-05-03T12:23:16.827Z,18.10
2019-05-03T12:25:46.202Z,17.90
2019-05-03T12:28:15.388Z,17.80
2019-05-03T12:30:44.899Z,17.70
2019-05-03T12:33:15.358Z,17.60
2019-05-03T12:35:43.480Z,17.50
2019-05-03T12:38:11.972Z,17.60
2019-05-03T12:40:40.415Z,17.80
2019-05-03T12:43:08.816Z,18.20
2019-05-03T12:45:37.180Z,18.40
2019-05-03T12:48:05.562Z,18.60
2019-05-03T12:50:34.720Z,18.50
2019-05-03T12:53:04.854Z,18.40
2019-05-03T12:55:35.352Z,18.60
2019-05-03T12:58:05.843Z,18.60
2019-05-03T13:00:38.211Z,18.50
2019-05-03T13:03:08.223Z,18.50
2019-05-03T13:05:36.606Z,18.60
2019-05-03T13:08:35.211Z,18.80
2019-05-03T13:11:05.230Z,19.00
2019-05-03T13:13:35.875Z,19.30
2019-05-03T13:16:04.751Z,19.30
2019-05-03T13:18:35.169Z,19.20
2019-05-03T13:21:05.366Z,19.30
2019-05-03T13:23:35.578Z,19.20
2019-05-03T13:26:05.659Z,19.10
2019-05-03T13:28:34.211Z,19.10
2019-05-03T13:31:02.683Z,19.00
2019-05-03T13:33:31.068Z,19.00
2019-05-03T13:35:59.468Z,18.80
2019-05-03T13:38:27.842Z,18.70
2019-05-03T13:40:56.243Z,18.50
2019-05-03T13:43:24.609Z,18.50
2019-05-03T13:45:53.000Z,18.60
2019-05-03T13:48:23.578Z,18.50
2019-05-03T13:50:51.411Z,18.50
2019-05-03T13:53:19.779Z,18.50
2019-05-03T13:55:48.515Z,18.30
2019-05-03T13:58:16.827Z,18.20
2019-05-03T14:00:45.507Z,18.10
2019-05-03T14:03:15.279Z,18.00
2019-05-03T14:05:44.555Z,17.80
2019-05-03T14:08:15.390Z,17.80
2019-05-03T14:10:45.260Z,18.10
2019-05-03T14:13:13.417Z,18.30
2019-05-03T14:15:42.538Z,18.40
2019-05-03T14:18:11.106Z,18.40
2019-05-03T14:20:57.631Z,18.30
2019-05-03T14:23:25.998Z,18.30
2019-05-03T14:25:55.262Z,18.40
2019-05-03T14:28:25.199Z,18.40
2019-05-03T14:30:54.842Z,18.50
2019-05-03T14:33:24.945Z,18.20
2019-05-03T14:35:54.673Z,18.00
2019-05-03T14:38:25.320Z,17.70
2019-05-03T14:40:55.056Z,17.50
2019-05-03T14:43:24.868Z,17.40
2019-05-03T14:45:55.040Z,17.30
2019-05-03T14:48:24.815Z,17.20
2019-05-03T14:50:57.123Z,17.20
2019-05-03T14:53:25.459Z,17.20
2019-05-03T14:56:05.399Z,17.10
2019-05-03T14:58:52.494Z,17.10
2019-05-03T15:01:24.705Z,17.10
2019-05-03T15:03:54.865Z,17.20
2019-05-03T15:06:24.792Z,17.20
2019-05-03T15:08:54.607Z,17.20
2019-05-03T15:11:22.711Z,17.20
2019-05-03T15:13:51.088Z,17.30
2019-05-03T15:16:19.487Z,17.20
2019-05-03T15:18:47.875Z,17.10
2019-05-03T15:21:16.361Z,17.00
2019-05-03T15:23:45.368Z,17.00
2019-05-03T15:26:13.849Z,16.90
2019-05-03T15:28:42.221Z,16.90
2019-05-03T15:31:10.616Z,16.80
2019-05-03T15:33:38.983Z,16.90
2019-05-03T15:36:07.384Z,16.90
2019-05-03T15:38:35.761Z,16.90
2019-05-03T15:41:05.375Z,17.00
2019-05-03T15:43:38.564Z,16.90
2019-05-03T15:46:08.611Z,16.80
2019-05-03T15:48:41.590Z,16.70
2019-05-03T15:51:09.907Z,16.60
2019-05-03T15:53:38.271Z,16.60
2019-05-03T15:56:06.711Z,16.60
2019-05-03T15:58:35.087Z,16.70
2019-05-03T16:01:04.732Z,16.70
2019-05-03T16:03:33.155Z,16.70
2019-05-03T16:06:01.533Z,16.60
2019-05-03T16:08:30.003Z,16.40
2019-05-03T16:10:58.390Z,16.40
2019-05-03T16:13:26.854Z,16.20
2019-05-03T16:15:55.455Z,16.10
2019-05-03T16:18:24.542Z,16.00
2019-05-03T16:20:54.641Z,15.80
2019-05-03T16:23:24.768Z,15.50
2019-05-03T16:25:54.434Z,15.40
2019-05-03T16:28:27.445Z,15.20
2019-05-03T16:30:57.455Z,15.00
2019-05-03T16:33:28.006Z,14.80
2019-05-03T16:35:55.867Z,14.80
2019-05-03T16:38:24.873Z,14.70
2019-05-03T16:40:54.495Z,14.70
2019-05-03T16:43:23.138Z,14.70
2019-05-03T16:45:55.012Z,14.70
2019-05-03T16:48:24.680Z,14.70
2019-05-03T16:50:53.131Z,14.70
2019-05-03T16:53:21.608Z,14.60
2019-05-03T16:55:49.977Z,14.60
2019-05-03T16:58:18.910Z,14.80
2019-05-03T17:00:47.270Z,14.70
2019-05-03T17:03:17.346Z,14.70
2019-05-03T17:05:49.977Z,14.70
2019-05-03T17:08:26.733Z,14.80
2019-05-03T17:11:02.703Z,14.90
2019-05-03T17:13:31.158Z,14.90
2019-05-03T17:16:00.464Z,14.90
2019-05-03T17:18:28.846Z,15.00
2019-05-03T17:20:57.216Z,15.00
2019-05-03T17:23:25.637Z,15.10
2019-05-03T17:25:54.003Z,15.00
2019-05-03T17:28:22.405Z,15.20
2019-05-03T17:30:50.767Z,15.10
2019-05-03T17:33:19.165Z,15.00
2019-05-03T17:35:47.531Z,14.90
2019-05-03T17:38:15.916Z,14.80
2019-05-03T17:41:04.239Z,14.80
2019-05-03T17:43:34.659Z,14.70
2019-05-03T17:46:04.959Z,14.70
2019-05-03T17:48:34.820Z,14.60
2019-05-03T17:51:04.466Z,14.60
2019-05-03T17:53:37.417Z,14.60
2019-05-03T17:56:07.427Z,14.60
2019-05-03T17:58:40.381Z,14.60
2019-05-03T18:01:26.675Z,14.60
2019-05-03T18:04:15.592Z,14.60
2019-05-03T18:06:45.257Z,14.40
2019-05-03T18:09:21.362Z,14.30
2019-05-03T18:11:54.103Z,14.30
2019-05-03T18:14:22.514Z,14.20
2019-05-03T18:16:50.892Z,14.10
2019-05-03T18:19:19.292Z,14.10
2019-05-03T18:21:47.662Z,14.00
2019-05-03T18:24:16.397Z,14.00
2019-05-03T18:26:44.773Z,13.90
2019-05-03T18:29:14.698Z,13.80
2019-05-03T18:31:44.585Z,13.80
2019-05-03T18:34:19.995Z,13.70
2019-05-03T18:36:44.964Z,13.70
2019-05-03T18:39:14.735Z,13.60
2019-05-03T18:41:45.045Z,13.50
2019-05-03T18:44:21.024Z,13.50
2019-05-03T18:46:55.072Z,13.40
2019-05-03T18:49:24.823Z,13.30
2019-05-03T18:51:55.185Z,13.30
2019-05-03T18:54:24.621Z,13.30
2019-05-03T18:56:53.215Z,13.30
2019-05-03T18:59:21.605Z,13.30
2019-05-03T19:01:50.046Z,13.30
2019-05-03T19:04:34.051Z,13.20
2019-05-03T19:07:03.931Z,13.20
2019-05-03T19:09:40.660Z,13.10
2019-05-03T19:12:19.646Z,13.00
2019-05-03T19:14:48.040Z,12.90
2019-05-03T19:17:18.051Z,12.70
2019-05-03T19:19:48.631Z,12.60
2019-05-03T19:22:16.995Z,12.50
2019-05-03T19:24:45.415Z,12.60
2019-05-03T19:27:13.866Z,12.50
2019-05-03T19:29:42.302Z,12.40
2019-05-03T19:32:10.753Z,12.40
2019-05-03T19:34:50.079Z,12.30
2019-05-03T19:37:09.253Z,12.10
2019-05-03T19:39:37.662Z,12.20
2019-05-03T19:42:06.112Z,12.20
2019-05-03T19:44:35.212Z,12.30
2019-05-03T19:47:06.494Z,12.40
2019-05-03T19:49:35.350Z,12.20
2019-05-03T19:52:05.195Z,12.20
2019-05-03T19:54:36.156Z,12.00
2019-05-03T19:57:05.026Z,11.90
2019-05-03T19:59:44.182Z,11.90
2019-05-03T20:02:14.977Z,11.90
2019-05-03T20:04:57.423Z,11.90
2019-05-03T20:07:34.764Z,12.00
2019-05-03T20:10:06.441Z,12.00
2019-05-03T20:12:35.358Z,12.10
2019-05-03T20:15:05.294Z,12.10
2019-05-03T20:17:34.554Z,12.20
2019-05-03T20:20:04.749Z,12.20
2019-05-03T20:22:35.043Z,12.30
2019-05-03T20:25:04.665Z,12.20
2019-05-03T20:27:35.028Z,12.20
2019-05-03T20:30:06.207Z,12.10
2019-05-03T20:32:34.643Z,12.10
2019-05-03T20:35:13.004Z,12.10
2019-05-03T20:37:34.889Z,12.10
2019-05-03T20:40:05.611Z,12.10
2019-05-03T20:42:54.394Z,12.20
2019-05-03T20:45:24.928Z,12.00
2019-05-03T20:47:54.951Z,12.00
2019-05-03T20:50:24.760Z,11.90
2019-05-03T20:52:54.951Z,12.00
2019-05-03T20:55:25.504Z,11.90
2019-05-03T20:57:54.946Z,11.90
2019-05-03T21:00:25.642Z,12.00
2019-05-03T21:02:57.170Z,12.00
2019-05-03T21:05:30.335Z,11.90
2019-05-03T21:07:55.001Z,12.00
2019-05-03T21:10:23.521Z,12.00
2019-05-03T21:12:51.937Z,11.90
2019-05-03T21:15:21.979Z,12.00
2019-05-03T21:17:52.099Z,12.00
2019-05-03T21:20:37.148Z,12.00
2019-05-03T21:23:07.540Z,11.80
2019-05-03T21:26:02.819Z,11.80
2019-05-03T21:28:07.643Z,11.70
2019-05-03T21:30:36.157Z,11.70
2019-05-03T21:33:05.405Z,11.70
2019-05-03T21:35:41.640Z,11.80
2019-05-03T21:38:04.172Z,11.80
2019-05-03T21:40:34.729Z,11.80
2019-05-03T21:43:04.747Z,11.80
2019-05-03T21:45:37.222Z,11.80
2019-05-03T21:48:09.939Z,11.80
2019-05-03T21:50:38.498Z,11.80
2019-05-03T21:53:06.866Z,11.90
2019-05-03T21:55:35.549Z,11.70
2019-05-03T21:58:04.721Z,11.60
2019-05-03T22:00:54.531Z,11.60
2019-05-03T22:03:25.096Z,11.40
2019-05-03T22:05:57.393Z,11.40
2019-05-03T22:08:24.807Z,11.50
2019-05-03T22:10:55.286Z,11.50
2019-05-03T22:13:24.582Z,11.60
2019-05-03T22:16:04.918Z,11.70
2019-05-03T22:18:35.194Z,11.60
2019-05-03T22:21:05.577Z,11.50
2019-05-03T22:23:50.476Z,11.50
2019-05-03T22:26:20.533Z,11.50
2019-05-03T22:28:48.931Z,11.50
2019-05-03T22:31:17.317Z,11.50
2019-05-03T22:33:46.366Z,11.50
2019-05-03T22:36:14.809Z,11.60
2019-05-03T22:38:44.876Z,11.70
2019-05-03T22:41:14.783Z,11.70
2019-05-03T22:43:45.540Z,11.60
2019-05-03T22:46:14.550Z,11.60
2019-05-03T22:48:44.909Z,11.50
2019-05-03T22:51:15.020Z,11.40
2019-05-03T22:53:44.846Z,11.40
2019-05-03T22:56:14.426Z,11.40
2019-05-03T22:58:43.050Z,11.30
2019-05-03T23:01:11.441Z,11.40
2019-05-03T23:03:44.617Z,11.40
2019-05-03T23:06:20.409Z,11.50
2019-05-03T23:08:42.797Z,11.50
2019-05-03T23:11:11.170Z,11.50
2019-05-03T23:13:39.590Z,11.50
2019-05-03T23:16:08.035Z,11.40
2019-05-03T23:18:36.499Z,11.50
2019-05-03T23:21:09.581Z,11.50
2019-05-03T23:23:54.885Z,11.50
2019-05-03T23:26:25.275Z,11.70
2019-05-03T23:28:54.976Z,11.60
2019-05-03T23:31:25.134Z,11.60
2019-05-03T23:33:54.460Z,11.50
2019-05-03T23:36:32.711Z,11.50
2019-05-03T23:38:54.593Z,11.60
2019-05-03T23:41:24.575Z,11.60
2019-05-03T23:43:53.054Z,11.50
2019-05-03T23:46:25.177Z,11.50
2019-05-03T23:48:53.150Z,11.30
2019-05-03T23:51:39.377Z,11.40
2019-05-03T23:54:07.794Z,11.40
2019-05-03T23:56:36.390Z,11.30
2019-05-03T23:59:05.550Z,11.20
