createdAt,value
2022-11-15T00:02:35.000Z,2.23
2022-11-15T00:08:04.000Z,1.64
2022-11-15T00:12:35.000Z,0.98
2022-11-15T00:17:35.000Z,1.48
2022-11-15T00:22:34.000Z,1.29
2022-11-15T00:32:34.000Z,1.77
2022-11-15T00:37:34.000Z,1.77
2022-11-15T00:42:35.000Z,1.89
2022-11-15T00:47:35.000Z,1.93
2022-11-15T00:52:34.000Z,1.63
2022-11-15T00:57:34.000Z,1.86
2022-11-15T01:07:35.000Z,1.64
2022-11-15T01:12:35.000Z,1.29
2022-11-15T01:17:34.000Z,1.71
2022-11-15T01:22:34.000Z,2.01
2022-11-15T01:27:35.000Z,2.01
2022-11-15T01:32:34.000Z,2.16
2022-11-15T01:37:34.000Z,1.42
2022-11-15T01:42:34.000Z,1.21
2022-11-15T01:47:34.000Z,1.59
2022-11-15T01:52:35.000Z,1.94
2022-11-15T01:57:34.000Z,2.73
2022-11-15T02:07:35.000Z,2.53
2022-11-15T02:12:35.000Z,1.86
2022-11-15T02:17:34.000Z,1.81
2022-11-15T02:22:35.000Z,2.08
2022-11-15T02:27:35.000Z,2.22
2022-11-15T02:32:35.000Z,2.19
2022-11-15T02:37:35.000Z,2.08
2022-11-15T02:42:35.000Z,2.08
2022-11-15T02:47:35.000Z,1.71
2022-11-15T02:52:34.000Z,1.58
2022-11-15T02:57:34.000Z,2.69
2022-11-15T03:02:34.000Z,1.35
2022-11-15T03:07:35.000Z,2.05
2022-11-15T03:12:35.000Z,2.85
2022-11-15T03:17:35.000Z,2.53
2022-11-15T03:27:35.000Z,8.61
2022-11-15T03:32:35.000Z,4.05
2022-11-15T03:37:35.000Z,2.59
2022-11-15T03:42:35.000Z,2.39
2022-11-15T03:47:35.000Z,1.59
2022-11-15T03:52:34.000Z,2.65
2022-11-15T03:57:35.000Z,2.39
2022-11-15T04:02:34.000Z,1.72
2022-11-15T04:12:34.000Z,1.76
2022-11-15T04:17:35.000Z,1.53
2022-11-15T04:22:34.000Z,1.87
2022-11-15T04:27:35.000Z,5.59
2022-11-15T04:32:35.000Z,5.34
2022-11-15T04:37:34.000Z,5.57
2022-11-15T04:42:35.000Z,2.88
2022-11-15T04:52:34.000Z,2.72
2022-11-15T04:57:35.000Z,2.72
2022-11-15T05:02:35.000Z,2.75
2022-11-15T05:07:35.000Z,2.43
2022-11-15T05:12:35.000Z,4.06
2022-11-15T05:17:35.000Z,3.29
2022-11-15T05:22:35.000Z,2.45
2022-11-15T05:27:34.000Z,2.75
2022-11-15T05:32:34.000Z,2.59
2022-11-15T05:37:34.000Z,4.69
2022-11-15T05:42:35.000Z,3.06
2022-11-15T05:47:35.000Z,2.67
2022-11-15T05:52:35.000Z,3.17
2022-11-15T05:57:35.000Z,3.5
2022-11-15T06:02:34.000Z,3.5
2022-11-15T06:07:35.000Z,4.48
2022-11-15T06:12:34.000Z,4
2022-11-15T06:17:34.000Z,3.69
2022-11-15T06:22:35.000Z,3.11
2022-11-15T06:27:35.000Z,5.67
2022-11-15T06:32:35.000Z,5.7
2022-11-15T06:37:34.000Z,3.08
2022-11-15T06:42:34.000Z,3.75
2022-11-15T06:47:34.000Z,3.59
2022-11-15T06:52:34.000Z,3
2022-11-15T06:57:34.000Z,3
2022-11-15T07:02:34.000Z,6.72
2022-11-15T07:07:34.000Z,9.76
2022-11-15T07:12:35.000Z,7.31
2022-11-15T07:17:35.000Z,4.59
2022-11-15T07:22:34.000Z,3.87
2022-11-15T07:27:35.000Z,4.3
2022-11-15T07:32:35.000Z,4.76
2022-11-15T07:37:34.000Z,3.99
2022-11-15T07:42:35.000Z,3.85
2022-11-15T07:47:34.000Z,3.94
2022-11-15T07:52:35.000Z,5.36
2022-11-15T07:57:35.000Z,5.26
2022-11-15T08:02:40.000Z,5.68
2022-11-15T08:07:35.000Z,7.35
2022-11-15T08:12:35.000Z,7.35
2022-11-15T08:17:35.000Z,6.94
2022-11-15T08:22:35.000Z,6.32
2022-11-15T08:27:35.000Z,6.69
2022-11-15T08:32:34.000Z,7.69
2022-11-15T08:37:34.000Z,17.55
2022-11-15T08:42:34.000Z,14.4
2022-11-15T08:47:34.000Z,9.21
2022-11-15T08:52:35.000Z,8.17
2022-11-15T08:57:35.000Z,7.71
2022-11-15T09:02:35.000Z,8.86
2022-11-15T09:07:35.000Z,10.99
2022-11-15T09:12:35.000Z,9.81
2022-11-15T09:17:35.000Z,10.55
2022-11-15T09:22:35.000Z,10.4
2022-11-15T09:27:35.000Z,10.4
2022-11-15T09:32:34.000Z,9.12
2022-11-15T09:37:35.000Z,10.05
2022-11-15T09:42:35.000Z,9.2
2022-11-15T09:47:35.000Z,8.94
2022-11-15T09:52:35.000Z,9.31
2022-11-15T09:57:35.000Z,9.47
2022-11-15T10:02:35.000Z,9.32
2022-11-15T10:07:34.000Z,9.5
2022-11-15T10:12:34.000Z,9.17
2022-11-15T10:17:34.000Z,9.39
2022-11-15T10:22:34.000Z,10.27
2022-11-15T10:27:34.000Z,11.71
2022-11-15T10:32:34.000Z,11.57
2022-11-15T10:37:35.000Z,11.74
2022-11-15T10:42:34.000Z,11.74
2022-11-15T10:47:34.000Z,12.32
2022-11-15T10:52:35.000Z,13.62
2022-11-15T10:57:35.000Z,12.45
2022-11-15T11:02:35.000Z,13.32
2022-11-15T11:07:35.000Z,12.39
2022-11-15T11:12:35.000Z,14.74
2022-11-15T11:17:35.000Z,11.81
2022-11-15T11:22:35.000Z,11.64
2022-11-15T11:27:35.000Z,11.56
2022-11-15T11:32:35.000Z,11.42
2022-11-15T11:37:35.000Z,10.11
2022-11-15T11:42:34.000Z,10.66
2022-11-15T11:47:35.000Z,11.4
2022-11-15T11:52:34.000Z,10.84
2022-11-15T11:57:35.000Z,10.79
2022-11-15T12:02:35.000Z,10.79
2022-11-15T12:07:34.000Z,9.74
2022-11-15T12:12:34.000Z,10.97
2022-11-15T12:17:34.000Z,11.28
2022-11-15T12:22:35.000Z,10.69
2022-11-15T12:27:37.000Z,11.02
2022-11-15T12:32:35.000Z,10.56
2022-11-15T12:37:34.000Z,11.32
2022-11-15T12:42:34.000Z,11.09
2022-11-15T12:47:34.000Z,15.23
2022-11-15T12:52:35.000Z,12.97
2022-11-15T12:57:34.000Z,12.9
2022-11-15T13:02:35.000Z,11.58
2022-11-15T13:07:35.000Z,10.85
2022-11-15T13:12:35.000Z,10.83
2022-11-15T13:17:35.000Z,10.83
2022-11-15T13:22:34.000Z,11.31
2022-11-15T13:27:34.000Z,11.3
2022-11-15T13:32:34.000Z,10.51
2022-11-15T13:37:35.000Z,10.88
2022-11-15T13:42:35.000Z,11.06
2022-11-15T13:47:34.000Z,12.48
2022-11-15T13:52:34.000Z,14.58
2022-11-15T13:57:35.000Z,13.05
2022-11-15T14:02:35.000Z,14.09
2022-11-15T14:07:35.000Z,13.36
2022-11-15T14:17:35.000Z,12.12
2022-11-15T14:22:35.000Z,10.81
2022-11-15T14:27:35.000Z,11.75
2022-11-15T14:32:34.000Z,13.6
2022-11-15T14:37:34.000Z,16.62
2022-11-15T14:42:35.000Z,15.77
2022-11-15T14:47:34.000Z,15.85
2022-11-15T14:52:42.000Z,15.18
2022-11-15T14:57:34.000Z,13.72
2022-11-15T15:02:35.000Z,15.11
2022-11-15T15:07:35.000Z,17.14
2022-11-15T15:12:34.000Z,17.14
2022-11-15T15:17:35.000Z,15.25
2022-11-15T15:22:35.000Z,12.57
2022-11-15T15:27:34.000Z,12.22
2022-11-15T15:32:35.000Z,12.32
2022-11-15T15:37:35.000Z,13.69
2022-11-15T15:42:35.000Z,14.02
2022-11-15T15:47:34.000Z,14.1
2022-11-15T15:52:35.000Z,15.88
2022-11-15T15:57:35.000Z,17
2022-11-15T16:02:34.000Z,17.48
2022-11-15T16:07:35.000Z,15.56
2022-11-15T16:12:34.000Z,16.17
2022-11-15T16:17:34.000Z,17.48
2022-11-15T16:22:35.000Z,16.09
2022-11-15T16:27:34.000Z,16.09
2022-11-15T16:32:35.000Z,20.97
2022-11-15T16:37:34.000Z,15.71
2022-11-15T16:42:34.000Z,15.54
2022-11-15T16:47:35.000Z,15.4
2022-11-15T16:52:35.000Z,17.29
2022-11-15T16:57:35.000Z,17.66
2022-11-15T17:07:35.000Z,15.57
2022-11-15T17:12:35.000Z,17.41
2022-11-15T17:17:34.000Z,18.28
2022-11-15T17:22:34.000Z,20.85
2022-11-15T17:27:35.000Z,24.07
2022-11-15T17:32:34.000Z,22.81
2022-11-15T17:37:35.000Z,22.81
2022-11-15T17:42:35.000Z,23.44
2022-11-15T17:47:35.000Z,22.62
2022-11-15T17:52:35.000Z,18.89
2022-11-15T17:57:34.000Z,21.29
2022-11-15T18:02:35.000Z,16.72
2022-11-15T18:07:35.000Z,12.62
2022-11-15T18:12:35.000Z,12.36
2022-11-15T18:17:34.000Z,9.59
2022-11-15T18:22:34.000Z,10.26
2022-11-15T18:27:34.000Z,12.61
2022-11-15T18:32:34.000Z,13.96
2022-11-15T18:37:34.000Z,17.1
2022-11-15T18:42:35.000Z,21.85
2022-11-15T18:47:34.000Z,26.54
2022-11-15T18:52:35.000Z,26.54
2022-11-15T18:57:35.000Z,30.07
2022-11-15T19:02:35.000Z,30.49
2022-11-15T19:07:34.000Z,32.61
2022-11-15T19:12:35.000Z,32.41
2022-11-15T19:17:35.000Z,34.14
2022-11-15T19:22:34.000Z,34.04
2022-11-15T19:27:35.000Z,32.48
2022-11-15T19:32:35.000Z,32.37
2022-11-15T19:37:35.000Z,32.36
2022-11-15T19:42:34.000Z,32.54
2022-11-15T19:47:35.000Z,32.85
2022-11-15T19:52:35.000Z,32.47
2022-11-15T19:57:35.000Z,33.45
2022-11-15T20:02:35.000Z,33.36
2022-11-15T20:07:35.000Z,33.36
2022-11-15T20:12:35.000Z,32.9
2022-11-15T20:17:35.000Z,30.75
2022-11-15T20:22:34.000Z,31.19
2022-11-15T20:27:35.000Z,31.19
2022-11-15T20:32:34.000Z,33.6
2022-11-15T20:37:34.000Z,32.59
2022-11-15T20:42:34.000Z,31.96
2022-11-15T20:47:40.000Z,31.65
2022-11-15T20:52:34.000Z,29.94
2022-11-15T20:57:35.000Z,29.31
2022-11-15T21:02:35.000Z,23.93
2022-11-15T21:07:34.000Z,20.32
2022-11-15T21:12:35.000Z,18.34
2022-11-15T21:17:35.000Z,20.27
2022-11-15T21:22:35.000Z,20.27
2022-11-15T21:27:35.000Z,19.3
2022-11-15T21:32:35.000Z,20.05
2022-11-15T21:37:35.000Z,20.11
2022-11-15T21:42:34.000Z,25.57
2022-11-15T21:47:35.000Z,19.91
2022-11-15T21:52:35.000Z,15.48
2022-11-15T21:57:34.000Z,14.5
2022-11-15T22:02:35.000Z,16.44
2022-11-15T22:07:35.000Z,16.79
2022-11-15T22:12:39.000Z,15.82
2022-11-15T22:17:34.000Z,16.85
2022-11-15T22:22:34.000Z,14.79
2022-11-15T22:27:35.000Z,13.82
2022-11-15T22:32:35.000Z,13.56
2022-11-15T22:37:35.000Z,13.56
2022-11-15T22:42:34.000Z,13.62
2022-11-15T22:47:35.000Z,12.81
2022-11-15T22:52:34.000Z,12.4
2022-11-15T22:57:35.000Z,10.02
2022-11-15T23:02:35.000Z,12.76
2022-11-15T23:07:35.000Z,10.2
2022-11-15T23:12:35.000Z,10.05
2022-11-15T23:17:34.000Z,8.96
2022-11-15T23:22:35.000Z,9.27
2022-11-15T23:27:35.000Z,10.37
2022-11-15T23:32:35.000Z,9.9
2022-11-15T23:37:35.000Z,11.41
2022-11-15T23:42:35.000Z,12.21
2022-11-15T23:47:35.000Z,12.21
2022-11-15T23:52:34.000Z,11.23
2022-11-15T23:57:35.000Z,10.46
