createdAt,value
2018-04-19T00:02:13.277Z,99.90
2018-04-19T00:04:41.232Z,99.90
2018-04-19T00:07:10.001Z,99.90
2018-04-19T00:09:38.864Z,99.90
2018-04-19T00:12:05.196Z,99.90
2018-04-19T00:14:32.662Z,99.90
2018-04-19T00:16:58.819Z,99.90
2018-04-19T00:19:25.020Z,99.90
2018-04-19T00:21:52.451Z,99.90
2018-04-19T00:26:53.714Z,99.90
2018-04-19T00:29:20.664Z,99.90
2018-04-19T00:31:47.139Z,99.90
2018-04-19T00:34:13.330Z,99.90
2018-04-19T00:36:40.588Z,99.90
2018-04-19T00:39:06.998Z,99.90
2018-04-19T00:41:34.006Z,99.90
2018-04-19T00:44:00.552Z,99.90
2018-04-19T00:46:26.662Z,99.90
2018-04-19T00:48:53.055Z,99.90
2018-04-19T00:51:20.080Z,99.90
2018-04-19T00:53:47.116Z,99.90
2018-04-19T00:56:13.286Z,99.90
2018-04-19T00:58:39.408Z,99.90
2018-04-19T01:01:05.636Z,99.90
2018-04-19T01:03:31.900Z,99.90
2018-04-19T01:05:58.750Z,99.90
2018-04-19T01:08:26.574Z,99.90
2018-04-19T01:10:52.776Z,99.90
2018-04-19T01:13:19.087Z,99.90
2018-04-19T01:15:45.233Z,99.90
2018-04-19T01:18:11.413Z,99.90
2018-04-19T01:20:37.729Z,99.90
2018-04-19T01:23:04.012Z,99.90
2018-04-19T01:25:30.265Z,99.90
2018-04-19T01:27:56.449Z,99.90
2018-04-19T01:30:22.633Z,99.90
2018-04-19T01:32:48.892Z,99.90
2018-04-19T01:35:15.863Z,99.90
2018-04-19T01:37:42.024Z,99.90
2018-04-19T01:40:09.679Z,99.90
2018-04-19T01:42:35.827Z,99.90
2018-04-19T01:45:02.041Z,99.90
2018-04-19T01:47:28.186Z,99.90
2018-04-19T01:49:54.438Z,99.90
2018-04-19T01:52:20.569Z,99.90
2018-04-19T01:54:47.392Z,99.90
2018-04-19T01:57:14.318Z,99.90
2018-04-19T01:59:40.444Z,99.90
2018-04-19T02:02:06.620Z,99.90
2018-04-19T02:04:34.362Z,99.90
2018-04-19T02:07:00.688Z,99.90
2018-04-19T02:09:26.800Z,99.90
2018-04-19T02:11:53.810Z,99.90
2018-04-19T02:14:20.079Z,99.90
2018-04-19T02:16:46.943Z,99.90
2018-04-19T02:19:13.071Z,99.90
2018-04-19T02:21:40.002Z,99.90
2018-04-19T02:24:06.922Z,99.90
2018-04-19T02:26:33.823Z,99.90
2018-04-19T02:28:59.918Z,99.90
2018-04-19T02:31:26.042Z,99.90
2018-04-19T02:33:52.948Z,99.90
2018-04-19T02:36:19.178Z,99.90
2018-04-19T02:38:45.343Z,99.90
2018-04-19T02:41:11.523Z,99.90
2018-04-19T02:43:37.597Z,99.90
2018-04-19T02:46:03.682Z,99.90
2018-04-19T02:48:29.941Z,99.90
2018-04-19T02:50:56.492Z,99.90
2018-04-19T02:53:22.707Z,99.90
2018-04-19T02:55:49.054Z,99.90
2018-04-19T02:58:15.788Z,99.90
2018-04-19T03:00:42.782Z,99.90
2018-04-19T03:03:08.974Z,99.90
2018-04-19T03:05:40.034Z,99.90
2018-04-19T03:08:06.562Z,99.90
2018-04-19T03:10:32.862Z,99.90
2018-04-19T03:12:59.939Z,99.90
2018-04-19T03:15:26.165Z,99.90
2018-04-19T03:17:52.984Z,99.90
2018-04-19T03:20:19.678Z,99.90
2018-04-19T03:22:45.880Z,99.90
2018-04-19T03:25:13.660Z,99.90
2018-04-19T03:27:40.402Z,99.90
2018-04-19T03:30:07.339Z,99.90
2018-04-19T03:32:33.477Z,99.90
2018-04-19T03:34:59.683Z,99.90
2018-04-19T03:37:25.841Z,99.90
2018-04-19T03:39:52.746Z,99.90
2018-04-19T03:42:19.462Z,99.90
2018-04-19T03:44:45.751Z,99.90
2018-04-19T03:47:11.943Z,99.90
2018-04-19T03:49:38.230Z,99.90
2018-04-19T03:52:05.710Z,99.90
2018-04-19T03:54:31.943Z,99.90
2018-04-19T03:56:58.939Z,99.90
2018-04-19T03:59:25.134Z,99.90
2018-04-19T04:01:51.865Z,99.90
2018-04-19T04:04:18.155Z,99.90
2018-04-19T04:06:44.479Z,99.90
2018-04-19T04:09:10.720Z,99.90
2018-04-19T04:11:36.945Z,99.90
2018-04-19T04:14:03.828Z,99.90
2018-04-19T04:16:42.305Z,99.90
2018-04-19T04:19:20.884Z,99.90
2018-04-19T04:22:00.032Z,99.90
2018-04-19T04:24:26.250Z,99.90
2018-04-19T04:26:54.522Z,99.90
2018-04-19T04:29:20.690Z,99.90
2018-04-19T04:31:48.269Z,99.90
2018-04-19T04:34:15.052Z,99.90
2018-04-19T04:36:41.289Z,99.90
2018-04-19T04:39:09.092Z,99.90
2018-04-19T04:41:35.288Z,99.90
2018-04-19T04:44:01.516Z,99.90
2018-04-19T04:46:28.558Z,99.90
2018-04-19T04:48:55.538Z,99.90
2018-04-19T04:51:22.441Z,99.90
2018-04-19T04:53:48.563Z,99.90
2018-04-19T04:56:14.792Z,99.90
2018-04-19T04:58:40.918Z,99.90
2018-04-19T05:01:07.598Z,99.90
2018-04-19T05:03:33.656Z,99.90
2018-04-19T05:06:00.715Z,99.90
2018-04-19T05:08:26.887Z,99.90
2018-04-19T05:10:53.104Z,99.90
2018-04-19T05:13:19.255Z,99.90
2018-04-19T05:15:46.052Z,99.90
2018-04-19T05:18:12.894Z,99.90
2018-04-19T05:20:40.543Z,99.90
2018-04-19T05:23:06.687Z,99.90
2018-04-19T05:25:33.001Z,99.90
2018-04-19T05:27:59.403Z,99.90
2018-04-19T05:30:25.606Z,99.90
2018-04-19T05:32:51.807Z,99.90
2018-04-19T05:35:18.621Z,99.90
2018-04-19T05:37:48.685Z,99.90
2018-04-19T05:40:15.892Z,99.90
2018-04-19T05:42:42.844Z,99.90
2018-04-19T05:45:12.035Z,99.90
2018-04-19T05:47:39.897Z,99.90
2018-04-19T05:50:07.337Z,99.90
2018-04-19T05:52:34.284Z,99.90
2018-04-19T05:55:01.493Z,99.90
2018-04-19T05:57:27.812Z,99.90
2018-04-19T05:59:55.226Z,99.90
2018-04-19T06:02:22.084Z,99.90
2018-04-19T06:04:48.190Z,99.90
2018-04-19T06:07:15.094Z,99.90
2018-04-19T06:09:41.846Z,99.90
2018-04-19T06:12:09.039Z,99.90
2018-04-19T06:14:35.301Z,99.90
2018-04-19T06:17:01.602Z,99.90
2018-04-19T06:19:27.922Z,99.90
2018-04-19T06:21:54.208Z,99.90
2018-04-19T06:24:20.522Z,99.90
2018-04-19T06:26:46.810Z,99.90
2018-04-19T06:29:13.830Z,99.90
2018-04-19T06:31:40.849Z,99.90
2018-04-19T06:34:07.785Z,99.90
2018-04-19T06:36:34.037Z,99.90
2018-04-19T06:39:00.388Z,99.90
2018-04-19T06:41:26.684Z,99.90
2018-04-19T06:43:53.076Z,99.90
2018-04-19T06:46:19.241Z,99.40
2018-04-19T06:48:45.525Z,99.30
2018-04-19T06:51:12.088Z,98.90
2018-04-19T06:53:38.285Z,98.50
2018-04-19T06:56:04.852Z,98.00
2018-04-19T06:58:30.987Z,97.40
2018-04-19T07:00:57.948Z,96.90
2018-04-19T07:03:24.555Z,96.80
2018-04-19T07:05:50.914Z,96.70
2018-04-19T07:08:17.158Z,96.20
2018-04-19T07:10:43.266Z,95.90
2018-04-19T07:13:10.624Z,95.70
2018-04-19T07:15:37.235Z,95.60
2018-04-19T07:18:03.710Z,95.20
2018-04-19T07:20:30.312Z,94.90
2018-04-19T07:22:57.320Z,93.90
2018-04-19T07:25:23.483Z,93.90
2018-04-19T07:27:50.843Z,93.00
2018-04-19T07:30:17.812Z,92.60
2018-04-19T07:32:45.392Z,92.60
2018-04-19T07:35:11.660Z,92.50
2018-04-19T07:37:37.834Z,92.00
2018-04-19T07:40:05.458Z,91.50
2018-04-19T07:42:31.568Z,91.80
2018-04-19T07:45:01.762Z,91.10
2018-04-19T07:47:28.025Z,90.50
2018-04-19T07:49:54.211Z,90.60
2018-04-19T07:52:20.383Z,90.60
2018-04-19T07:54:47.015Z,89.50
2018-04-19T07:57:13.044Z,89.20
2018-04-19T07:59:39.166Z,88.70
2018-04-19T08:02:06.021Z,87.70
2018-04-19T08:04:32.411Z,87.70
2018-04-19T08:06:58.662Z,87.30
2018-04-19T08:09:24.872Z,85.90
2018-04-19T08:11:51.878Z,84.60
2018-04-19T08:14:18.190Z,84.40
2018-04-19T08:16:44.441Z,84.50
2018-04-19T08:19:10.631Z,83.80
2018-04-19T08:21:36.904Z,83.00
2018-04-19T08:24:03.231Z,81.60
2018-04-19T08:26:30.231Z,81.80
2018-04-19T08:28:56.665Z,81.90
2018-04-19T08:31:23.546Z,81.50
2018-04-19T08:33:50.584Z,81.10
2018-04-19T08:36:16.803Z,79.90
2018-04-19T08:38:42.932Z,78.00
2018-04-19T08:41:09.104Z,77.90
2018-04-19T08:43:35.388Z,77.70
2018-04-19T08:46:02.014Z,77.20
2018-04-19T08:48:28.332Z,76.30
2018-04-19T08:50:54.655Z,76.40
2018-04-19T08:53:21.776Z,73.80
2018-04-19T08:55:48.013Z,73.30
2018-04-19T08:58:14.895Z,71.90
2018-04-19T09:00:41.837Z,70.60
2018-04-19T09:03:08.627Z,70.10
2018-04-19T09:05:34.991Z,69.40
2018-04-19T09:08:04.164Z,69.40
2018-04-19T09:10:32.387Z,69.40
2018-04-19T09:12:58.442Z,68.70
2018-04-19T09:15:24.676Z,67.70
2018-04-19T09:17:51.142Z,66.80
2018-04-19T09:20:17.595Z,65.30
2018-04-19T09:22:43.989Z,64.90
2018-04-19T09:25:10.966Z,65.10
2018-04-19T09:27:37.096Z,62.30
2018-04-19T09:30:04.150Z,60.10
2018-04-19T09:32:32.410Z,60.10
2018-04-19T09:35:00.345Z,59.00
2018-04-19T09:37:27.323Z,58.90
2018-04-19T09:39:53.492Z,58.60
2018-04-19T09:42:20.501Z,56.30
2018-04-19T09:44:47.430Z,56.20
2018-04-19T09:47:13.651Z,55.20
2018-04-19T09:49:39.852Z,54.50
2018-04-19T09:52:06.941Z,53.50
2018-04-19T09:54:33.090Z,53.50
2018-04-19T09:56:59.409Z,53.20
2018-04-19T09:59:25.622Z,52.50
2018-04-19T10:01:52.691Z,51.60
2018-04-19T10:04:25.555Z,51.50
2018-04-19T10:06:52.180Z,52.00
2018-04-19T10:09:19.187Z,50.00
2018-04-19T10:11:45.520Z,49.70
2018-04-19T10:14:12.517Z,47.70
2018-04-19T10:16:39.102Z,47.60
2018-04-19T10:19:06.359Z,47.50
2018-04-19T10:21:32.617Z,46.20
2018-04-19T10:23:58.810Z,45.30
2018-04-19T10:26:25.894Z,44.20
2018-04-19T10:28:52.093Z,44.00
2018-04-19T10:31:19.028Z,43.70
2018-04-19T10:33:47.105Z,42.70
2018-04-19T10:36:13.238Z,42.60
2018-04-19T10:38:40.338Z,41.00
2018-04-19T10:41:06.690Z,40.90
2018-04-19T10:43:33.060Z,41.10
2018-04-19T10:46:00.079Z,40.90
2018-04-19T10:48:27.835Z,40.40
2018-04-19T10:50:54.218Z,40.90
2018-04-19T10:53:20.415Z,40.50
2018-04-19T10:55:47.337Z,40.60
2018-04-19T10:58:13.584Z,40.30
2018-04-19T11:00:39.764Z,39.70
2018-04-19T11:03:05.971Z,39.90
2018-04-19T11:05:32.927Z,39.10
2018-04-19T11:07:59.100Z,40.10
2018-04-19T11:10:26.144Z,38.60
2018-04-19T11:12:53.009Z,38.00
2018-04-19T11:15:19.212Z,38.00
2018-04-19T11:17:46.014Z,36.50
2018-04-19T11:20:13.011Z,36.40
2018-04-19T11:22:40.144Z,36.10
2018-04-19T11:25:06.656Z,35.60
2018-04-19T11:27:33.572Z,35.70
2018-04-19T11:30:00.569Z,34.60
2018-04-19T11:32:27.551Z,34.50
2018-04-19T11:34:53.694Z,34.50
2018-04-19T11:37:19.806Z,33.30
2018-04-19T11:39:46.734Z,32.50
2018-04-19T11:42:13.465Z,32.40
2018-04-19T11:44:39.887Z,30.40
2018-04-19T11:47:08.250Z,29.80
2018-04-19T11:49:35.411Z,29.60
2018-04-19T11:52:04.749Z,30.10
2018-04-19T11:54:31.862Z,30.00
2018-04-19T11:57:00.051Z,29.10
2018-04-19T11:59:28.481Z,29.30
2018-04-19T12:01:59.201Z,29.20
2018-04-19T12:04:25.979Z,28.50
2018-04-19T12:06:52.661Z,27.90
2018-04-19T12:09:22.268Z,27.50
2018-04-19T12:11:49.182Z,28.00
2018-04-19T12:14:17.254Z,27.60
2018-04-19T12:16:44.429Z,27.60
2018-04-19T12:19:10.956Z,27.20
2018-04-19T12:21:37.061Z,27.40
2018-04-19T12:24:04.573Z,27.60
2018-04-19T12:26:31.055Z,27.20
2018-04-19T12:28:57.140Z,27.30
2018-04-19T12:31:24.950Z,27.50
2018-04-19T12:33:52.211Z,27.40
2018-04-19T12:36:19.233Z,26.90
2018-04-19T12:38:47.031Z,27.00
2018-04-19T12:41:16.742Z,27.00
2018-04-19T12:43:43.015Z,27.20
2018-04-19T12:46:09.232Z,26.50
2018-04-19T12:48:36.036Z,26.70
2018-04-19T12:51:03.890Z,26.10
2018-04-19T12:53:31.082Z,26.60
2018-04-19T12:55:57.287Z,26.40
2018-04-19T12:58:25.149Z,26.80
2018-04-19T13:00:51.338Z,26.80
2018-04-19T13:03:17.512Z,26.10
2018-04-19T13:05:43.836Z,26.30
2018-04-19T13:08:10.935Z,26.00
2018-04-19T13:10:37.187Z,26.00
2018-04-19T13:13:03.286Z,25.60
2018-04-19T13:15:30.079Z,26.30
2018-04-19T13:17:58.355Z,26.30
2018-04-19T13:20:26.396Z,26.20
2018-04-19T13:22:52.618Z,26.10
2018-04-19T13:25:19.502Z,25.70
2018-04-19T13:27:45.678Z,25.80
2018-04-19T13:30:12.973Z,25.50
2018-04-19T13:32:39.823Z,25.00
2018-04-19T13:35:06.621Z,24.60
2018-04-19T13:37:32.903Z,24.60
2018-04-19T13:40:02.935Z,24.40
2018-04-19T13:42:29.968Z,24.00
2018-04-19T13:44:56.116Z,24.00
2018-04-19T13:47:24.461Z,24.10
2018-04-19T13:49:51.021Z,24.20
2018-04-19T13:52:18.556Z,23.90
2018-04-19T13:54:45.682Z,23.90
2018-04-19T13:57:11.961Z,23.60
2018-04-19T13:59:38.978Z,23.30
2018-04-19T14:02:06.634Z,23.40
2018-04-19T14:04:33.569Z,23.70
2018-04-19T14:07:00.820Z,23.70
2018-04-19T14:09:27.762Z,22.90
2018-04-19T14:11:54.291Z,22.80
2018-04-19T14:14:20.377Z,23.40
2018-04-19T14:16:46.600Z,23.70
2018-04-19T14:19:12.810Z,23.50
2018-04-19T14:21:39.649Z,22.10
2018-04-19T14:24:06.504Z,22.10
2018-04-19T14:26:33.385Z,22.60
2018-04-19T14:28:59.601Z,22.00
2018-04-19T14:31:25.749Z,22.10
2018-04-19T14:33:52.148Z,22.20
2018-04-19T14:36:19.113Z,22.80
2018-04-19T14:38:46.194Z,22.80
2018-04-19T14:41:14.232Z,22.50
2018-04-19T14:43:40.430Z,22.70
2018-04-19T14:46:07.147Z,23.10
2018-04-19T14:48:34.221Z,23.10
2018-04-19T14:51:00.634Z,22.50
2018-04-19T14:53:26.824Z,22.50
2018-04-19T14:55:53.926Z,22.20
2018-04-19T14:58:22.963Z,23.00
2018-04-19T15:00:49.188Z,23.00
2018-04-19T15:03:15.379Z,22.80
2018-04-19T15:05:42.352Z,22.00
2018-04-19T15:08:08.566Z,22.40
2018-04-19T15:10:34.866Z,22.60
2018-04-19T15:13:02.148Z,22.40
2018-04-19T15:15:29.284Z,22.40
2018-04-19T15:17:57.055Z,22.30
2018-04-19T15:20:23.206Z,22.10
2018-04-19T15:22:49.466Z,22.00
2018-04-19T15:25:16.413Z,22.30
2018-04-19T15:27:42.702Z,22.20
2018-04-19T15:30:08.937Z,22.30
2018-04-19T15:32:36.379Z,22.80
2018-04-19T15:35:02.531Z,22.70
2018-04-19T15:37:28.737Z,22.50
2018-04-19T15:39:55.583Z,21.70
2018-04-19T15:42:22.600Z,22.10
2018-04-19T15:44:48.854Z,22.10
2018-04-19T15:47:15.082Z,22.20
2018-04-19T15:49:41.198Z,21.60
2018-04-19T15:52:07.404Z,21.40
2018-04-19T15:54:34.591Z,21.90
2018-04-19T15:57:01.047Z,21.80
2018-04-19T15:59:27.210Z,21.90
2018-04-19T16:01:55.036Z,21.80
2018-04-19T16:04:21.107Z,21.80
2018-04-19T16:06:55.196Z,21.80
2018-04-19T16:09:21.415Z,21.50
2018-04-19T16:11:52.853Z,21.50
2018-04-19T16:14:14.388Z,21.70
2018-04-19T16:16:40.839Z,21.40
2018-04-19T16:19:08.996Z,21.60
2018-04-19T16:21:36.422Z,21.60
2018-04-19T16:24:04.363Z,22.00
2018-04-19T16:26:32.164Z,21.20
2018-04-19T16:28:59.358Z,21.50
2018-04-19T16:31:25.523Z,21.40
2018-04-19T16:33:51.896Z,21.60
2018-04-19T16:36:18.955Z,21.20
2018-04-19T16:38:45.093Z,21.20
2018-04-19T16:41:12.382Z,21.90
2018-04-19T16:43:38.639Z,21.80
2018-04-19T16:46:04.836Z,21.70
2018-04-19T16:48:31.112Z,22.00
2018-04-19T16:50:57.239Z,22.50
2018-04-19T16:53:23.423Z,22.40
2018-04-19T16:55:49.622Z,22.60
2018-04-19T16:58:15.962Z,22.30
2018-04-19T17:00:42.150Z,22.40
2018-04-19T17:03:09.033Z,22.00
2018-04-19T17:05:35.412Z,21.90
2018-04-19T17:08:02.386Z,22.30
2018-04-19T17:10:29.626Z,22.20
2018-04-19T17:12:55.822Z,22.20
2018-04-19T17:15:22.168Z,22.10
2018-04-19T17:17:48.926Z,22.40
2018-04-19T17:20:17.003Z,22.30
2018-04-19T17:22:44.002Z,22.50
2018-04-19T17:25:11.281Z,22.40
2018-04-19T17:27:38.042Z,22.30
2018-04-19T17:30:05.436Z,22.50
2018-04-19T17:32:31.737Z,22.50
2018-04-19T17:34:59.009Z,23.40
2018-04-19T17:37:30.273Z,23.10
2018-04-19T17:39:56.486Z,23.00
2018-04-19T17:42:22.653Z,23.00
2018-04-19T17:44:48.886Z,23.00
2018-04-19T17:47:14.962Z,23.30
2018-04-19T17:49:41.337Z,23.00
2018-04-19T17:52:07.496Z,22.90
2018-04-19T17:54:35.945Z,23.50
2018-04-19T17:57:02.105Z,23.40
2018-04-19T18:02:01.149Z,24.50
2018-04-19T18:04:27.457Z,25.10
2018-04-19T18:06:53.568Z,25.60
2018-04-19T18:09:20.410Z,26.00
2018-04-19T18:11:46.632Z,26.00
2018-04-19T18:14:12.887Z,26.30
2018-04-19T18:16:39.158Z,26.40
2018-04-19T18:19:06.194Z,27.20
2018-04-19T18:21:33.394Z,27.10
2018-04-19T18:23:59.590Z,27.40
2018-04-19T18:26:25.836Z,28.10
2018-04-19T18:28:52.190Z,28.30
2018-04-19T18:31:20.097Z,28.40
2018-04-19T18:33:47.372Z,29.00
2018-04-19T18:36:13.980Z,29.20
2018-04-19T18:38:40.307Z,29.40
2018-04-19T18:41:07.407Z,29.30
2018-04-19T18:43:34.610Z,29.70
2018-04-19T18:46:00.953Z,30.40
2018-04-19T18:48:27.268Z,30.20
2018-04-19T18:50:53.416Z,30.90
2018-04-19T18:53:19.519Z,31.20
2018-04-19T18:55:45.736Z,32.10
2018-04-19T18:58:12.840Z,32.00
2018-04-19T19:00:39.231Z,32.30
2018-04-19T19:03:06.388Z,32.90
2018-04-19T19:05:33.324Z,32.90
2018-04-19T19:08:00.179Z,33.60
2018-04-19T19:10:30.268Z,33.10
2018-04-19T19:12:57.580Z,33.00
2018-04-19T19:18:56.313Z,34.90
2018-04-19T19:21:23.489Z,35.50
2018-04-19T19:24:01.647Z,35.10
2018-04-19T19:26:28.135Z,34.60
2018-04-19T19:28:57.866Z,35.20
2018-04-19T19:31:24.862Z,35.10
2018-04-19T19:33:57.944Z,34.70
2018-04-19T19:36:25.290Z,35.20
2018-04-19T19:38:51.461Z,35.10
2018-04-19T19:41:17.821Z,35.10
2018-04-19T19:43:45.493Z,35.00
2018-04-19T19:46:11.773Z,35.60
2018-04-19T19:48:38.048Z,36.30
2018-04-19T19:51:04.277Z,36.00
2018-04-19T19:53:32.195Z,37.40
2018-04-19T19:55:59.286Z,37.30
2018-04-19T19:58:25.530Z,37.80
2018-04-19T20:00:51.774Z,37.90
2018-04-19T20:03:18.706Z,38.00
2018-04-19T20:05:45.130Z,38.40
2018-04-19T20:08:11.995Z,39.40
2018-04-19T20:10:39.114Z,39.30
2018-04-19T20:13:05.287Z,39.60
2018-04-19T20:15:32.510Z,39.70
2018-04-19T20:17:58.592Z,39.70
2018-04-19T20:20:24.721Z,40.10
2018-04-19T20:22:50.889Z,40.10
2018-04-19T20:25:17.016Z,40.50
2018-04-19T20:27:43.130Z,40.50
2018-04-19T20:30:09.897Z,40.70
2018-04-19T20:32:37.042Z,41.40
2018-04-19T20:35:04.392Z,42.40
2018-04-19T20:37:31.731Z,42.50
2018-04-19T20:39:59.062Z,42.80
2018-04-19T20:42:26.380Z,42.70
2018-04-19T20:44:52.829Z,42.90
2018-04-19T20:47:21.683Z,43.20
2018-04-19T20:49:48.772Z,43.50
2018-04-19T20:52:14.900Z,43.50
2018-04-19T20:54:42.153Z,43.80
2018-04-19T20:57:08.397Z,43.90
2018-04-19T20:59:34.501Z,44.00
2018-04-19T21:02:02.002Z,44.20
2018-04-19T21:04:28.943Z,45.40
2018-04-19T21:06:56.905Z,45.20
2018-04-19T21:09:23.247Z,45.70
2018-04-19T21:11:49.677Z,46.20
2018-04-19T21:14:16.024Z,46.40
2018-04-19T21:16:42.913Z,47.10
2018-04-19T21:19:09.185Z,47.00
2018-04-19T21:21:36.523Z,47.20
2018-04-19T21:24:02.949Z,47.60
2018-04-19T21:26:30.125Z,48.70
2018-04-19T21:28:57.238Z,49.30
2018-04-19T21:31:24.397Z,49.70
2018-04-19T21:33:50.834Z,49.70
2018-04-19T21:36:17.172Z,50.40
2018-04-19T21:38:43.619Z,50.80
2018-04-19T21:41:10.570Z,51.60
2018-04-19T21:43:39.594Z,52.40
2018-04-19T21:46:06.879Z,51.90
2018-04-19T21:48:33.553Z,53.30
2018-04-19T21:51:00.409Z,52.70
2018-04-19T21:53:28.067Z,53.20
2018-04-19T21:55:55.267Z,53.80
2018-04-19T21:58:22.210Z,54.70
2018-04-19T22:00:49.357Z,54.60
2018-04-19T22:03:18.051Z,54.10
2018-04-19T22:05:45.453Z,54.40
2018-04-19T22:08:15.552Z,54.00
2018-04-19T22:10:44.765Z,55.50
2018-04-19T22:13:14.690Z,56.40
2018-04-19T22:15:42.542Z,56.30
2018-04-19T22:18:08.980Z,57.70
2018-04-19T22:20:36.417Z,57.30
2018-04-19T22:23:03.742Z,57.80
2018-04-19T22:25:29.967Z,57.30
2018-04-19T22:27:56.163Z,56.80
2018-04-19T22:30:22.469Z,57.20
2018-04-19T22:32:50.965Z,58.00
2018-04-19T22:35:17.409Z,56.50
2018-04-19T22:37:44.945Z,55.40
2018-04-19T22:40:11.154Z,56.00
2018-04-19T22:42:37.423Z,55.00
2018-04-19T22:45:04.416Z,55.40
2018-04-19T22:47:30.681Z,55.30
2018-04-19T22:49:56.883Z,55.40
2018-04-19T22:52:23.111Z,56.50
2018-04-19T22:54:50.074Z,60.20
2018-04-19T22:57:17.101Z,64.60
2018-04-19T22:59:44.832Z,65.90
2018-04-19T23:02:10.992Z,65.90
2018-04-19T23:04:39.425Z,67.60
2018-04-19T23:07:06.378Z,69.60
2018-04-19T23:09:32.842Z,69.50
2018-04-19T23:12:00.420Z,70.70
2018-04-19T23:14:26.643Z,70.60
2018-04-19T23:16:54.522Z,71.80
2018-04-19T23:19:20.909Z,74.00
2018-04-19T23:21:47.468Z,75.70
2018-04-19T23:24:14.090Z,79.50
2018-04-19T23:26:41.036Z,77.90
2018-04-19T23:29:08.666Z,77.80
2018-04-19T23:31:35.732Z,77.80
2018-04-19T23:34:01.824Z,78.00
2018-04-19T23:36:28.022Z,75.50
2018-04-19T23:38:55.808Z,75.50
2018-04-19T23:41:22.450Z,76.90
2018-04-19T23:43:50.496Z,78.60
2018-04-19T23:46:17.525Z,84.00
2018-04-19T23:48:45.007Z,83.90
2018-04-19T23:51:11.152Z,84.80
2018-04-19T23:53:38.177Z,83.30
2018-04-19T23:56:04.504Z,83.30
2018-04-19T23:58:30.826Z,82.40
