createdAt,value
2022-12-14T00:01:30.103Z,5.75
2022-12-14T00:03:33.621Z,5.72
2022-12-14T00:05:37.498Z,6.47
2022-12-14T00:07:41.220Z,6.38
2022-12-14T00:09:45.847Z,7.05
2022-12-14T00:11:49.263Z,7.13
2022-12-14T00:13:54.537Z,6.55
2022-12-14T00:15:59.262Z,7.43
2022-12-14T00:18:02.616Z,7.50
2022-12-14T00:20:06.837Z,6.85
2022-12-14T00:22:10.145Z,6.63
2022-12-14T00:24:13.996Z,6.45
2022-12-14T00:26:19.074Z,6.25
2022-12-14T00:28:22.477Z,5.90
2022-12-14T00:30:25.755Z,5.80
2022-12-14T00:32:30.482Z,6.38
2022-12-14T00:34:33.917Z,6.43
2022-12-14T00:36:37.962Z,5.88
2022-12-14T00:38:41.944Z,5.80
2022-12-14T00:40:45.258Z,6.80
2022-12-14T00:42:48.575Z,6.03
2022-12-14T00:44:52.179Z,6.10
2022-12-14T00:46:55.460Z,6.47
2022-12-14T00:49:00.148Z,6.82
2022-12-14T00:51:06.471Z,7.95
2022-12-14T00:53:09.807Z,6.40
2022-12-14T00:55:13.268Z,8.20
2022-12-14T00:57:16.651Z,6.63
2022-12-14T00:59:25.697Z,6.88
2022-12-14T01:01:31.712Z,6.15
2022-12-14T01:03:35.832Z,7.75
2022-12-14T01:05:41.349Z,7.55
2022-12-14T01:07:44.890Z,7.85
2022-12-14T01:09:52.196Z,5.75
2022-12-14T01:11:56.673Z,7.43
2022-12-14T01:14:00.037Z,6.45
2022-12-14T01:16:08.945Z,6.55
2022-12-14T01:18:13.284Z,7.18
2022-12-14T01:20:16.509Z,6.32
2022-12-14T01:22:21.331Z,7.22
2022-12-14T01:24:24.615Z,6.63
2022-12-14T01:26:30.352Z,7.05
2022-12-14T01:28:35.208Z,7.00
2022-12-14T01:30:40.617Z,6.80
2022-12-14T01:32:44.774Z,6.55
2022-12-14T01:34:49.527Z,7.85
2022-12-14T01:36:53.119Z,6.72
2022-12-14T01:38:59.542Z,7.45
2022-12-14T01:41:03.341Z,6.53
2022-12-14T01:43:13.798Z,7.10
2022-12-14T01:45:21.646Z,6.78
2022-12-14T01:47:41.239Z,6.30
2022-12-14T01:49:47.563Z,7.00
2022-12-14T01:52:01.313Z,7.28
2022-12-14T01:54:10.440Z,6.63
2022-12-14T01:56:17.229Z,6.30
2022-12-14T01:58:23.040Z,7.00
2022-12-14T02:00:27.679Z,7.15
2022-12-14T02:02:31.649Z,7.20
2022-12-14T02:04:37.509Z,6.55
2022-12-14T02:06:44.128Z,7.78
2022-12-14T02:08:49.661Z,7.68
2022-12-14T02:10:58.402Z,7.80
2022-12-14T02:13:07.814Z,7.53
2022-12-14T02:15:13.723Z,8.32
2022-12-14T02:17:17.264Z,6.35
2022-12-14T02:19:20.547Z,8.05
2022-12-14T02:21:32.349Z,7.88
2022-12-14T02:24:11.049Z,7.80
2022-12-14T02:26:50.191Z,7.43
2022-12-14T02:29:24.913Z,6.60
2022-12-14T02:31:35.034Z,6.65
2022-12-14T02:33:47.590Z,7.32
2022-12-14T02:35:57.411Z,8.05
2022-12-14T02:38:09.423Z,7.10
2022-12-14T02:40:22.111Z,8.00
2022-12-14T02:42:36.382Z,6.68
2022-12-14T02:44:53.033Z,6.55
2022-12-14T02:47:03.098Z,7.63
2022-12-14T02:49:10.561Z,7.97
2022-12-14T02:51:23.689Z,8.75
2022-12-14T02:53:32.574Z,6.72
2022-12-14T02:55:40.125Z,7.57
2022-12-14T02:57:50.344Z,6.90
2022-12-14T02:59:59.404Z,7.10
2022-12-14T03:02:04.957Z,7.50
2022-12-14T03:04:09.191Z,8.27
2022-12-14T03:06:26.341Z,7.93
2022-12-14T03:08:36.797Z,7.93
2022-12-14T03:10:47.085Z,7.85
2022-12-14T03:12:57.411Z,8.07
2022-12-14T03:15:04.898Z,6.88
2022-12-14T03:17:19.282Z,7.43
2022-12-14T03:19:26.433Z,8.10
2022-12-14T03:21:32.927Z,7.70
2022-12-14T03:23:39.636Z,7.15
2022-12-14T03:25:46.564Z,7.80
2022-12-14T03:27:57.515Z,7.95
2022-12-14T03:30:07.934Z,8.00
2022-12-14T03:32:13.615Z,7.30
2022-12-14T03:34:19.184Z,7.07
2022-12-14T03:36:28.430Z,7.93
2022-12-14T03:38:36.673Z,8.35
2022-12-14T03:40:57.410Z,8.10
2022-12-14T03:43:04.283Z,6.80
2022-12-14T03:45:19.552Z,7.38
2022-12-14T03:47:42.006Z,9.32
2022-12-14T03:49:57.940Z,9.57
2022-12-14T03:52:07.248Z,8.43
2022-12-14T03:54:20.642Z,9.05
2022-12-14T03:56:35.814Z,6.85
2022-12-14T03:58:43.616Z,9.18
2022-12-14T04:00:53.515Z,7.50
2022-12-14T04:03:03.434Z,7.38
2022-12-14T04:05:13.551Z,8.77
2022-12-14T04:07:24.846Z,6.97
2022-12-14T04:09:35.292Z,8.30
2022-12-14T04:12:01.739Z,7.90
2022-12-14T04:14:41.029Z,8.23
2022-12-14T04:17:08.821Z,8.48
2022-12-14T04:19:21.854Z,7.65
2022-12-14T04:21:33.111Z,9.30
2022-12-14T04:23:59.343Z,8.10
2022-12-14T04:26:06.304Z,8.10
2022-12-14T04:28:34.488Z,9.07
2022-12-14T04:30:40.362Z,9.40
2022-12-14T04:32:50.456Z,8.23
2022-12-14T04:34:58.541Z,8.25
2022-12-14T04:37:05.344Z,8.85
2022-12-14T04:39:13.416Z,8.13
2022-12-14T04:41:21.662Z,9.32
2022-12-14T04:43:29.631Z,8.50
2022-12-14T04:45:37.788Z,8.38
2022-12-14T04:47:50.354Z,8.40
2022-12-14T04:49:58.879Z,8.73
2022-12-14T04:52:07.504Z,7.50
2022-12-14T04:54:14.900Z,9.13
2022-12-14T04:56:23.070Z,9.43
2022-12-14T04:58:28.719Z,9.30
2022-12-14T05:00:36.764Z,8.40
2022-12-14T05:02:54.678Z,7.95
2022-12-14T05:05:09.211Z,8.32
2022-12-14T05:07:20.032Z,7.80
2022-12-14T05:09:30.145Z,8.25
2022-12-14T05:11:57.471Z,7.47
2022-12-14T05:14:04.886Z,8.88
2022-12-14T05:16:08.808Z,8.48
2022-12-14T05:18:14.100Z,9.10
2022-12-14T05:20:20.251Z,8.25
2022-12-14T05:22:23.620Z,10.25
2022-12-14T05:24:26.974Z,9.23
2022-12-14T05:26:31.588Z,8.93
2022-12-14T05:28:34.876Z,8.98
2022-12-14T05:30:38.556Z,9.40
2022-12-14T05:32:42.049Z,11.15
2022-12-14T05:34:46.930Z,10.10
2022-12-14T05:36:50.672Z,10.93
2022-12-14T05:38:54.171Z,8.57
2022-12-14T05:40:57.459Z,9.95
2022-12-14T05:43:08.324Z,10.07
2022-12-14T05:45:13.867Z,11.50
2022-12-14T05:47:17.387Z,10.50
2022-12-14T05:49:20.777Z,9.73
2022-12-14T05:51:25.713Z,11.65
2022-12-14T05:53:29.865Z,11.85
2022-12-14T05:55:33.303Z,10.85
2022-12-14T05:57:36.992Z,9.90
2022-12-14T05:59:40.504Z,10.48
2022-12-14T06:01:44.494Z,9.07
2022-12-14T06:03:54.228Z,8.93
2022-12-14T06:06:03.294Z,9.27
2022-12-14T06:08:08.241Z,9.52
2022-12-14T06:10:11.777Z,10.65
2022-12-14T06:12:15.125Z,11.00
2022-12-14T06:14:19.029Z,12.98
2022-12-14T06:16:24.444Z,13.63
2022-12-14T06:18:27.825Z,12.10
2022-12-14T06:20:31.116Z,12.02
2022-12-14T06:22:34.495Z,10.65
2022-12-14T06:24:39.349Z,10.90
2022-12-14T06:26:43.104Z,11.35
2022-12-14T06:28:46.786Z,11.60
2022-12-14T06:30:50.469Z,10.85
2022-12-14T06:32:53.913Z,11.18
2022-12-14T06:34:58.435Z,9.82
2022-12-14T06:37:02.071Z,9.23
2022-12-14T06:39:07.584Z,10.30
2022-12-14T06:41:12.523Z,10.65
2022-12-14T06:43:16.109Z,11.25
2022-12-14T06:45:19.817Z,10.15
2022-12-14T06:47:23.074Z,10.18
2022-12-14T06:49:26.607Z,12.18
2022-12-14T06:51:29.989Z,11.95
2022-12-14T06:53:33.958Z,11.98
2022-12-14T06:55:37.470Z,10.52
2022-12-14T06:57:42.531Z,12.15
2022-12-14T06:59:45.895Z,10.73
2022-12-14T07:01:49.664Z,11.77
2022-12-14T07:03:55.569Z,12.20
2022-12-14T07:05:59.411Z,11.55
2022-12-14T07:08:02.806Z,11.43
2022-12-14T07:10:07.113Z,12.70
2022-12-14T07:12:10.713Z,11.55
2022-12-14T07:14:17.417Z,11.57
2022-12-14T07:16:24.265Z,11.50
2022-12-14T07:18:28.941Z,12.70
2022-12-14T07:20:32.470Z,12.32
2022-12-14T07:22:36.748Z,11.65
2022-12-14T07:24:40.181Z,10.88
2022-12-14T07:26:43.672Z,11.05
2022-12-14T07:28:47.790Z,12.77
2022-12-14T07:30:56.729Z,10.90
2022-12-14T07:33:00.059Z,11.77
2022-12-14T07:35:04.516Z,10.82
2022-12-14T07:37:07.882Z,11.60
2022-12-14T07:39:14.654Z,10.98
2022-12-14T07:41:23.173Z,12.00
2022-12-14T07:43:27.333Z,12.38
2022-12-14T07:45:31.467Z,12.48
2022-12-14T07:47:36.232Z,12.65
2022-12-14T07:49:39.792Z,14.25
2022-12-14T07:51:44.346Z,15.45
2022-12-14T07:53:48.416Z,14.52
2022-12-14T07:55:52.028Z,12.55
2022-12-14T07:57:55.418Z,14.07
2022-12-14T07:59:58.728Z,14.25
2022-12-14T08:02:02.097Z,13.38
2022-12-14T08:04:09.241Z,14.70
2022-12-14T08:06:14.022Z,13.52
2022-12-14T08:08:18.576Z,12.40
2022-12-14T08:10:22.141Z,13.68
2022-12-14T08:12:25.430Z,14.73
2022-12-14T08:14:28.720Z,14.27
2022-12-14T08:16:33.213Z,13.30
2022-12-14T08:18:38.776Z,15.48
2022-12-14T08:20:46.305Z,14.95
2022-12-14T08:22:56.304Z,14.10
2022-12-14T08:24:59.622Z,14.95
2022-12-14T08:27:02.883Z,13.55
2022-12-14T08:29:06.570Z,15.27
2022-12-14T08:31:11.768Z,12.95
2022-12-14T08:33:15.312Z,14.45
2022-12-14T08:35:19.177Z,13.57
2022-12-14T08:37:24.043Z,14.27
2022-12-14T08:39:27.825Z,14.02
2022-12-14T08:41:31.964Z,13.88
2022-12-14T08:43:35.854Z,13.75
2022-12-14T08:45:39.961Z,15.07
2022-12-14T08:47:43.547Z,13.43
2022-12-14T08:49:46.962Z,13.18
2022-12-14T08:51:50.495Z,16.17
2022-12-14T08:53:58.246Z,14.90
2022-12-14T08:56:06.352Z,14.80
2022-12-14T08:58:10.354Z,14.55
2022-12-14T09:00:14.973Z,14.30
2022-12-14T09:02:18.676Z,15.77
2022-12-14T09:04:22.481Z,14.88
2022-12-14T09:06:28.638Z,14.18
2022-12-14T09:08:32.590Z,15.70
2022-12-14T09:10:37.572Z,15.52
2022-12-14T09:12:41.307Z,15.82
2022-12-14T09:14:46.641Z,14.35
2022-12-14T09:16:52.614Z,14.95
2022-12-14T09:18:56.154Z,15.73
2022-12-14T09:20:59.722Z,14.90
2022-12-14T09:23:03.148Z,15.45
2022-12-14T09:25:08.402Z,14.27
2022-12-14T09:27:13.097Z,14.98
2022-12-14T09:29:17.922Z,15.55
2022-12-14T09:31:24.840Z,13.57
2022-12-14T09:33:29.583Z,13.32
2022-12-14T09:35:33.224Z,16.38
2022-12-14T09:37:38.197Z,14.50
2022-12-14T09:39:41.539Z,14.45
2022-12-14T09:42:01.930Z,14.35
2022-12-14T09:44:18.889Z,13.60
2022-12-14T09:46:43.145Z,13.63
2022-12-14T09:48:46.875Z,16.05
2022-12-14T09:50:53.212Z,16.08
2022-12-14T09:53:00.535Z,14.80
2022-12-14T09:55:06.826Z,14.70
2022-12-14T09:57:15.251Z,13.40
2022-12-14T09:59:21.397Z,13.75
2022-12-14T10:02:29.314Z,14.70
2022-12-14T10:04:32.236Z,15.50
2022-12-14T10:06:41.442Z,14.30
2022-12-14T10:08:54.725Z,15.85
2022-12-14T10:11:05.199Z,16.77
2022-12-14T10:13:19.743Z,14.90
2022-12-14T10:15:30.817Z,14.88
2022-12-14T10:17:45.373Z,15.10
2022-12-14T10:19:55.235Z,13.85
2022-12-14T10:22:01.901Z,14.10
2022-12-14T10:24:07.431Z,13.95
2022-12-14T10:26:20.032Z,14.07
2022-12-14T10:28:34.651Z,12.32
2022-12-14T10:30:42.011Z,14.77
2022-12-14T10:32:50.002Z,14.05
2022-12-14T10:34:53.560Z,14.02
2022-12-14T10:37:07.127Z,13.57
2022-12-14T10:39:23.583Z,14.00
2022-12-14T10:41:36.397Z,14.73
2022-12-14T10:43:49.431Z,14.93
2022-12-14T10:46:02.299Z,16.42
2022-12-14T10:48:25.485Z,13.00
2022-12-14T10:50:40.413Z,13.18
2022-12-14T10:52:46.727Z,13.13
2022-12-14T10:54:53.760Z,14.15
2022-12-14T10:56:57.579Z,13.68
2022-12-14T10:59:25.511Z,13.70
2022-12-14T11:01:30.390Z,14.07
2022-12-14T11:03:33.898Z,14.82
2022-12-14T11:05:40.746Z,13.15
2022-12-14T11:07:45.915Z,13.05
2022-12-14T11:09:49.294Z,14.57
2022-12-14T11:11:59.441Z,14.05
2022-12-14T11:14:10.057Z,14.73
2022-12-14T11:16:20.714Z,14.35
2022-12-14T11:18:31.232Z,14.40
2022-12-14T11:20:35.315Z,14.30
2022-12-14T11:22:45.775Z,13.60
2022-12-14T11:24:50.315Z,15.20
2022-12-14T11:26:56.650Z,15.05
2022-12-14T11:29:03.022Z,12.73
2022-12-14T11:31:10.020Z,14.45
2022-12-14T11:33:18.301Z,13.43
2022-12-14T11:35:23.259Z,12.60
2022-12-14T11:37:28.446Z,14.18
2022-12-14T11:39:32.281Z,13.48
2022-12-14T11:41:37.788Z,14.05
2022-12-14T11:43:41.307Z,13.45
2022-12-14T11:45:52.025Z,13.10
2022-12-14T11:48:12.110Z,13.80
2022-12-14T11:50:26.403Z,14.55
2022-12-14T11:52:43.104Z,13.27
2022-12-14T11:54:49.830Z,12.32
2022-12-14T11:56:58.311Z,14.82
2022-12-14T11:59:01.672Z,14.25
2022-12-14T12:01:07.753Z,12.80
2022-12-14T12:03:18.055Z,12.88
2022-12-14T12:05:24.044Z,11.60
2022-12-14T12:07:32.247Z,13.52
2022-12-14T12:09:36.130Z,12.05
2022-12-14T12:11:46.039Z,14.82
2022-12-14T12:13:53.602Z,13.80
2022-12-14T12:16:00.295Z,14.85
2022-12-14T12:18:07.151Z,14.40
2022-12-14T12:20:25.217Z,13.93
2022-12-14T12:22:31.577Z,12.48
2022-12-14T12:25:08.196Z,13.57
2022-12-14T12:27:12.429Z,14.20
2022-12-14T12:29:20.922Z,13.48
2022-12-14T12:31:29.071Z,12.05
2022-12-14T12:33:41.864Z,12.50
2022-12-14T12:35:50.114Z,13.68
2022-12-14T12:37:58.560Z,14.20
2022-12-14T12:40:11.642Z,14.27
2022-12-14T12:42:22.353Z,11.88
2022-12-14T12:44:39.757Z,14.20
2022-12-14T12:47:22.682Z,12.75
2022-12-14T12:49:18.727Z,14.60
2022-12-14T12:51:26.492Z,12.75
2022-12-14T12:53:37.264Z,13.40
2022-12-14T12:55:44.811Z,14.63
2022-12-14T12:57:52.133Z,14.00
2022-12-14T12:59:57.712Z,15.02
2022-12-14T13:02:04.520Z,15.27
2022-12-14T13:04:12.775Z,12.50
2022-12-14T13:06:22.642Z,14.82
2022-12-14T13:08:30.019Z,15.60
2022-12-14T13:10:42.073Z,16.52
2022-12-14T13:12:56.863Z,14.65
2022-12-14T13:15:03.278Z,15.05
2022-12-14T13:17:08.498Z,15.93
2022-12-14T13:21:47.962Z,14.60
2022-12-14T13:23:53.595Z,14.65
2022-12-14T13:26:13.419Z,14.40
2022-12-14T13:28:40.250Z,16.17
2022-12-14T13:31:06.351Z,17.77
2022-12-14T13:33:36.364Z,17.80
2022-12-14T13:35:58.498Z,16.58
2022-12-14T13:38:26.390Z,16.85
2022-12-14T13:40:51.318Z,17.58
2022-12-14T13:43:05.656Z,17.60
2022-12-14T13:45:18.789Z,17.48
2022-12-14T13:47:25.290Z,17.70
2022-12-14T13:49:29.379Z,17.52
2022-12-14T13:51:33.926Z,17.05
2022-12-14T13:53:43.674Z,16.70
2022-12-14T13:55:54.408Z,17.38
2022-12-14T13:58:11.400Z,16.55
2022-12-14T14:00:56.742Z,16.98
2022-12-14T14:03:00.161Z,16.02
2022-12-14T14:05:38.742Z,16.45
2022-12-14T14:07:51.937Z,14.77
2022-12-14T14:10:05.741Z,16.00
2022-12-14T14:12:40.000Z,18.08
2022-12-14T14:14:51.999Z,18.42
2022-12-14T14:16:58.134Z,16.92
2022-12-14T14:19:11.722Z,15.10
2022-12-14T14:21:38.812Z,16.55
2022-12-14T14:23:58.681Z,15.73
2022-12-14T14:26:20.584Z,16.85
2022-12-14T14:28:30.877Z,16.08
2022-12-14T14:30:38.403Z,16.35
2022-12-14T14:32:43.583Z,17.23
2022-12-14T14:34:50.594Z,15.43
2022-12-14T14:36:54.466Z,16.55
2022-12-14T14:38:59.879Z,16.27
2022-12-14T14:41:18.863Z,15.68
2022-12-14T14:43:29.730Z,17.27
2022-12-14T14:45:40.285Z,15.85
2022-12-14T14:47:44.611Z,14.98
2022-12-14T14:49:55.116Z,15.00
2022-12-14T14:52:18.717Z,17.40
2022-12-14T14:55:06.953Z,15.43
2022-12-14T14:56:57.047Z,15.75
2022-12-14T14:59:36.080Z,15.27
2022-12-14T15:01:46.413Z,14.18
2022-12-14T15:03:57.462Z,14.82
2022-12-14T15:06:00.997Z,16.65
2022-12-14T15:08:05.324Z,16.60
2022-12-14T15:10:22.706Z,16.35
2022-12-14T15:12:34.412Z,15.68
2022-12-14T15:14:43.225Z,16.42
2022-12-14T15:16:51.706Z,14.85
2022-12-14T15:18:55.133Z,16.17
2022-12-14T15:21:03.348Z,14.93
2022-12-14T15:23:07.865Z,15.70
2022-12-14T15:25:15.569Z,14.05
2022-12-14T15:27:29.186Z,15.85
2022-12-14T15:29:32.831Z,13.93
2022-12-14T15:31:41.815Z,16.23
2022-12-14T15:33:48.852Z,15.15
2022-12-14T15:36:07.094Z,16.30
2022-12-14T15:38:19.964Z,15.45
2022-12-14T15:40:26.642Z,15.48
2022-12-14T15:42:30.715Z,16.55
2022-12-14T15:44:35.268Z,15.63
2022-12-14T15:46:41.390Z,16.48
2022-12-14T15:48:46.307Z,17.98
2022-12-14T15:50:54.429Z,15.60
2022-12-14T15:53:00.924Z,14.25
2022-12-14T15:55:04.394Z,13.77
2022-12-14T15:57:16.987Z,15.15
2022-12-14T15:59:23.163Z,16.60
2022-12-14T16:01:30.683Z,14.85
2022-12-14T16:03:38.318Z,15.65
2022-12-14T16:05:43.763Z,15.77
2022-12-14T16:07:51.742Z,15.68
2022-12-14T16:10:00.186Z,16.17
2022-12-14T16:12:08.587Z,13.77
2022-12-14T16:14:21.394Z,15.13
2022-12-14T16:16:29.421Z,16.83
2022-12-14T16:18:33.895Z,17.65
2022-12-14T16:20:39.351Z,16.63
2022-12-14T16:22:59.413Z,15.35
2022-12-14T16:25:18.295Z,16.35
2022-12-14T16:27:21.789Z,14.48
2022-12-14T16:29:28.804Z,16.80
2022-12-14T16:31:32.485Z,17.83
2022-12-14T16:33:38.004Z,14.80
2022-12-14T16:35:41.609Z,16.05
2022-12-14T16:37:47.346Z,15.93
2022-12-14T16:39:51.109Z,17.40
2022-12-14T16:41:58.392Z,16.13
2022-12-14T16:44:02.668Z,18.83
2022-12-14T16:46:21.012Z,16.73
2022-12-14T16:48:24.927Z,16.00
2022-12-14T16:53:16.531Z,14.52
2022-12-14T16:55:26.672Z,14.55
2022-12-14T16:57:30.370Z,16.92
2022-12-14T16:59:41.145Z,15.30
2022-12-14T17:01:47.040Z,14.20
2022-12-14T17:04:00.142Z,15.52
2022-12-14T17:06:05.974Z,15.25
2022-12-14T17:08:12.948Z,17.85
2022-12-14T17:10:18.174Z,18.98
2022-12-14T17:12:21.586Z,17.88
2022-12-14T17:14:25.253Z,16.95
2022-12-14T17:16:29.723Z,22.77
2022-12-14T17:18:35.080Z,22.02
2022-12-14T17:20:40.198Z,23.88
2022-12-14T17:22:43.895Z,25.83
2022-12-14T17:24:54.715Z,26.45
2022-12-14T17:26:58.117Z,24.67
2022-12-14T17:29:01.465Z,23.35
2022-12-14T17:31:05.212Z,26.80
2022-12-14T17:33:10.175Z,24.10
2022-12-14T17:35:18.322Z,23.60
2022-12-14T17:37:24.153Z,22.83
2022-12-14T17:39:28.861Z,22.95
2022-12-14T17:41:33.948Z,22.08
2022-12-14T17:43:37.519Z,20.27
2022-12-14T17:45:41.539Z,23.60
2022-12-14T17:47:45.039Z,20.65
2022-12-14T17:49:48.335Z,18.35
2022-12-14T17:51:52.897Z,18.48
2022-12-14T17:53:58.983Z,21.40
2022-12-14T17:56:02.432Z,20.77
2022-12-14T17:58:07.266Z,19.98
2022-12-14T18:00:33.355Z,19.10
2022-12-14T18:02:37.634Z,18.65
2022-12-14T18:04:41.099Z,25.23
2022-12-14T18:06:44.571Z,22.98
2022-12-14T18:08:48.832Z,21.65
2022-12-14T18:10:54.882Z,20.02
2022-12-14T18:12:58.526Z,27.55
2022-12-14T18:15:03.282Z,24.52
2022-12-14T18:17:11.471Z,23.45
2022-12-14T18:19:15.400Z,28.65
2022-12-14T18:21:20.868Z,23.05
2022-12-14T18:23:24.829Z,22.05
2022-12-14T18:25:32.376Z,29.52
2022-12-14T18:27:35.888Z,27.50
2022-12-14T18:29:39.995Z,25.73
2022-12-14T18:31:44.973Z,24.08
2022-12-14T18:33:53.515Z,25.02
2022-12-14T18:35:58.262Z,23.45
2022-12-14T18:38:01.840Z,23.05
2022-12-14T18:40:05.878Z,22.40
2022-12-14T18:42:11.153Z,22.63
2022-12-14T18:44:14.573Z,22.92
2022-12-14T18:46:19.087Z,22.77
2022-12-14T18:48:25.389Z,22.45
2022-12-14T18:50:30.466Z,22.55
2022-12-14T18:52:33.743Z,22.23
2022-12-14T18:54:37.060Z,21.05
2022-12-14T18:56:42.618Z,20.80
2022-12-14T18:58:46.598Z,21.08
2022-12-14T19:00:52.054Z,22.00
2022-12-14T19:02:59.524Z,22.05
2022-12-14T19:05:04.573Z,20.98
2022-12-14T19:07:07.995Z,22.83
2022-12-14T19:09:11.484Z,21.73
2022-12-14T19:11:22.698Z,19.35
2022-12-14T19:13:26.507Z,21.25
2022-12-14T19:15:32.679Z,20.08
2022-12-14T19:17:36.114Z,21.50
2022-12-14T19:19:44.303Z,20.58
2022-12-14T19:21:49.508Z,19.58
2022-12-14T19:23:53.360Z,22.20
2022-12-14T19:25:56.650Z,24.48
2022-12-14T19:30:25.135Z,24.92
2022-12-14T19:32:28.386Z,22.85
2022-12-14T19:34:31.799Z,23.25
2022-12-14T19:36:35.267Z,25.15
2022-12-14T19:38:40.148Z,24.40
2022-12-14T19:40:46.270Z,25.30
2022-12-14T19:42:50.663Z,23.85
2022-12-14T19:44:54.188Z,26.42
2022-12-14T19:46:57.857Z,25.95
2022-12-14T19:49:01.392Z,22.98
2022-12-14T19:51:05.661Z,21.90
2022-12-14T19:53:09.061Z,23.90
2022-12-14T19:55:14.020Z,22.48
2022-12-14T19:57:17.497Z,22.75
2022-12-14T19:59:20.873Z,22.42
2022-12-14T20:01:24.461Z,21.42
2022-12-14T20:03:28.852Z,21.63
2022-12-14T20:05:32.726Z,21.75
2022-12-14T20:07:41.913Z,24.95
2022-12-14T20:09:47.008Z,24.73
2022-12-14T20:11:51.913Z,27.17
2022-12-14T20:13:59.933Z,25.85
2022-12-14T20:16:06.531Z,24.50
2022-12-14T20:18:10.357Z,25.38
2022-12-14T20:20:13.934Z,25.20
2022-12-14T20:22:17.842Z,28.08
2022-12-14T20:24:21.442Z,25.58
2022-12-14T20:26:25.495Z,24.83
2022-12-14T20:28:30.407Z,25.25
2022-12-14T20:30:35.136Z,25.40
2022-12-14T20:32:40.886Z,23.55
2022-12-14T20:34:44.312Z,20.67
2022-12-14T20:36:47.783Z,21.55
2022-12-14T20:38:56.156Z,21.83
2022-12-14T20:41:06.022Z,20.75
2022-12-14T20:43:09.416Z,20.10
2022-12-14T20:45:14.429Z,21.02
2022-12-14T20:47:18.349Z,21.50
2022-12-14T20:49:24.634Z,22.63
2022-12-14T20:51:30.747Z,18.67
2022-12-14T20:53:34.372Z,20.00
2022-12-14T20:55:38.127Z,19.50
2022-12-14T20:57:41.550Z,18.50
2022-12-14T20:59:45.015Z,17.48
2022-12-14T21:01:55.548Z,18.48
2022-12-14T21:04:02.545Z,17.35
2022-12-14T21:06:06.217Z,16.58
2022-12-14T21:08:10.225Z,16.60
2022-12-14T21:10:13.660Z,15.88
2022-12-14T21:12:21.910Z,15.88
2022-12-14T21:14:27.852Z,16.55
2022-12-14T21:16:31.233Z,17.10
2022-12-14T21:18:36.110Z,18.90
2022-12-14T21:20:39.425Z,17.95
2022-12-14T21:22:42.852Z,18.17
2022-12-14T21:25:04.402Z,17.27
2022-12-14T21:27:09.791Z,17.60
2022-12-14T21:29:14.710Z,18.38
2022-12-14T21:31:18.091Z,16.88
2022-12-14T21:33:21.603Z,17.23
2022-12-14T21:35:26.599Z,18.45
2022-12-14T21:37:30.017Z,19.40
2022-12-14T21:39:33.335Z,21.20
2022-12-14T21:41:54.486Z,19.60
2022-12-14T21:43:59.544Z,19.80
2022-12-14T21:46:03.344Z,18.45
2022-12-14T21:48:07.016Z,18.10
2022-12-14T21:50:11.019Z,21.35
2022-12-14T21:52:17.727Z,17.10
2022-12-14T21:54:21.375Z,19.20
2022-12-14T21:56:42.396Z,18.30
2022-12-14T21:58:51.412Z,18.30
2022-12-14T22:00:57.401Z,16.58
2022-12-14T22:03:00.753Z,18.02
2022-12-14T22:05:04.773Z,17.38
2022-12-14T22:07:08.567Z,17.05
2022-12-14T22:09:13.833Z,17.42
2022-12-14T22:11:17.987Z,18.45
2022-12-14T22:13:21.373Z,18.02
2022-12-14T22:15:24.662Z,18.13
2022-12-14T22:17:28.326Z,16.77
2022-12-14T22:19:32.000Z,19.25
2022-12-14T22:21:39.374Z,18.98
2022-12-14T22:23:43.824Z,18.50
2022-12-14T22:25:51.635Z,18.92
2022-12-14T22:27:55.051Z,20.80
2022-12-14T22:29:58.314Z,17.92
2022-12-14T22:32:02.761Z,16.10
2022-12-14T22:34:09.123Z,17.10
2022-12-14T22:36:12.551Z,17.38
2022-12-14T22:38:16.045Z,19.55
2022-12-14T22:40:19.331Z,19.70
2022-12-14T22:42:24.102Z,17.60
2022-12-14T22:44:27.575Z,17.35
2022-12-14T22:46:31.960Z,16.75
2022-12-14T22:48:36.838Z,16.42
2022-12-14T22:50:40.185Z,18.63
2022-12-14T22:52:44.090Z,17.02
2022-12-14T22:54:54.245Z,17.48
2022-12-14T22:57:01.251Z,18.25
2022-12-14T22:59:10.202Z,16.90
2022-12-14T23:01:19.455Z,19.92
2022-12-14T23:03:25.103Z,18.13
2022-12-14T23:05:28.505Z,18.00
2022-12-14T23:07:32.236Z,19.35
2022-12-14T23:09:53.113Z,19.13
2022-12-14T23:12:17.116Z,18.80
2022-12-14T23:14:42.924Z,17.75
2022-12-14T23:17:03.654Z,18.67
2022-12-14T23:19:24.161Z,18.27
2022-12-14T23:21:44.926Z,18.35
2022-12-14T23:24:05.472Z,17.63
2022-12-14T23:26:25.987Z,21.58
2022-12-14T23:28:51.319Z,19.42
2022-12-14T23:31:15.395Z,19.95
2022-12-14T23:33:36.264Z,20.73
2022-12-14T23:35:57.041Z,21.52
2022-12-14T23:38:23.139Z,20.95
2022-12-14T23:40:43.870Z,20.98
2022-12-14T23:43:04.191Z,21.73
2022-12-14T23:45:26.011Z,22.52
2022-12-14T23:47:49.278Z,22.73
2022-12-14T23:50:10.447Z,22.40
2022-12-14T23:52:31.087Z,21.83
2022-12-14T23:54:51.769Z,20.50
2022-12-14T23:57:12.547Z,21.42
2022-12-14T23:59:33.275Z,20.58
