createdAt,value
2019-03-24T00:00:11.233Z,5.57
2019-03-24T00:02:39.449Z,5.60
2019-03-24T00:05:05.846Z,5.57
2019-03-24T00:07:32.070Z,6.17
2019-03-24T00:09:58.179Z,5.80
2019-03-24T00:12:24.285Z,5.43
2019-03-24T00:14:50.527Z,5.73
2019-03-24T00:17:16.781Z,5.23
2019-03-24T00:19:43.098Z,5.50
2019-03-24T00:22:09.193Z,5.40
2019-03-24T00:24:35.334Z,5.90
2019-03-24T00:27:01.690Z,6.33
2019-03-24T00:29:27.899Z,6.07
2019-03-24T00:31:54.225Z,5.80
2019-03-24T00:34:20.734Z,5.87
2019-03-24T00:36:48.897Z,6.10
2019-03-24T00:39:15.190Z,5.23
2019-03-24T00:41:41.298Z,5.87
2019-03-24T00:44:07.486Z,5.93
2019-03-24T00:46:34.811Z,6.20
2019-03-24T00:49:01.033Z,5.67
2019-03-24T00:51:27.262Z,6.13
2019-03-24T00:53:53.753Z,6.07
2019-03-24T00:56:19.853Z,6.07
2019-03-24T00:58:45.916Z,7.37
2019-03-24T01:01:12.040Z,5.93
2019-03-24T01:03:38.338Z,6.40
2019-03-24T01:06:04.739Z,6.50
2019-03-24T01:08:30.934Z,6.60
2019-03-24T01:10:57.033Z,6.10
2019-03-24T01:13:23.257Z,6.87
2019-03-24T01:15:49.459Z,6.90
2019-03-24T01:18:15.658Z,6.77
2019-03-24T01:20:41.989Z,6.13
2019-03-24T01:23:08.423Z,6.00
2019-03-24T01:25:34.589Z,6.47
2019-03-24T01:28:00.885Z,5.77
2019-03-24T01:30:27.198Z,6.03
2019-03-24T01:32:53.457Z,6.17
2019-03-24T01:35:19.751Z,6.67
2019-03-24T01:37:46.083Z,5.90
2019-03-24T01:40:12.364Z,5.97
2019-03-24T01:42:38.685Z,5.30
2019-03-24T01:45:08.649Z,6.70
2019-03-24T01:47:35.011Z,7.10
2019-03-24T01:50:01.534Z,6.67
2019-03-24T01:52:27.737Z,6.80
2019-03-24T01:54:55.287Z,7.50
2019-03-24T01:57:21.491Z,7.27
2019-03-24T01:59:47.628Z,6.73
2019-03-24T02:02:13.698Z,6.70
2019-03-24T02:04:39.784Z,7.10
2019-03-24T02:07:05.998Z,7.67
2019-03-24T02:09:32.151Z,7.40
2019-03-24T02:11:58.343Z,6.43
2019-03-24T02:14:24.533Z,7.47
2019-03-24T02:16:50.725Z,7.60
2019-03-24T02:19:16.793Z,7.73
2019-03-24T02:21:44.073Z,7.80
2019-03-24T02:24:10.267Z,7.87
2019-03-24T02:26:36.590Z,8.00
2019-03-24T02:29:02.893Z,8.70
2019-03-24T02:31:29.303Z,8.10
2019-03-24T02:33:55.399Z,7.63
2019-03-24T02:36:21.479Z,8.90
2019-03-24T02:38:47.571Z,8.90
2019-03-24T02:41:13.654Z,8.50
2019-03-24T02:43:39.817Z,9.03
2019-03-24T02:46:05.893Z,8.53
2019-03-24T02:48:32.002Z,8.80
2019-03-24T02:50:58.090Z,9.17
2019-03-24T02:53:24.272Z,9.20
2019-03-24T02:55:50.451Z,9.60
2019-03-24T02:58:16.626Z,9.03
2019-03-24T03:00:42.808Z,9.67
2019-03-24T03:03:09.212Z,9.70
2019-03-24T03:05:35.406Z,9.47
2019-03-24T03:08:02.814Z,10.63
2019-03-24T03:10:28.904Z,10.97
2019-03-24T03:12:54.986Z,11.93
2019-03-24T03:15:21.135Z,11.67
2019-03-24T03:17:47.273Z,12.60
2019-03-24T03:20:14.250Z,12.17
2019-03-24T03:22:40.464Z,11.77
2019-03-24T03:25:07.259Z,12.37
2019-03-24T03:27:33.445Z,13.20
2019-03-24T03:29:59.567Z,13.13
2019-03-24T03:32:25.776Z,11.70
2019-03-24T03:34:51.843Z,12.87
2019-03-24T03:37:19.126Z,12.17
2019-03-24T03:39:45.300Z,11.83
2019-03-24T03:42:11.492Z,14.43
2019-03-24T03:44:37.602Z,12.70
2019-03-24T03:47:04.795Z,13.13
2019-03-24T03:49:31.995Z,13.83
2019-03-24T03:51:58.099Z,13.70
2019-03-24T03:54:24.179Z,12.33
2019-03-24T03:56:50.280Z,13.47
2019-03-24T03:59:16.466Z,13.93
2019-03-24T04:01:42.560Z,14.13
2019-03-24T04:04:08.633Z,13.23
2019-03-24T04:06:34.731Z,14.47
2019-03-24T04:09:00.869Z,13.93
2019-03-24T04:11:26.953Z,14.93
2019-03-24T04:13:53.021Z,14.87
2019-03-24T04:16:19.098Z,15.23
2019-03-24T04:18:45.172Z,13.50
2019-03-24T04:21:11.271Z,15.00
2019-03-24T04:23:37.356Z,14.00
2019-03-24T04:26:03.462Z,15.57
2019-03-24T04:28:29.667Z,14.23
2019-03-24T04:30:55.749Z,15.13
2019-03-24T04:33:21.949Z,16.23
2019-03-24T04:35:48.215Z,17.93
2019-03-24T04:38:14.306Z,16.40
2019-03-24T04:40:40.461Z,18.97
2019-03-24T04:43:06.563Z,16.50
2019-03-24T04:45:32.648Z,16.37
2019-03-24T04:47:59.045Z,17.97
2019-03-24T04:50:25.195Z,16.03
2019-03-24T04:52:51.280Z,17.07
2019-03-24T04:55:17.549Z,16.83
2019-03-24T04:57:43.644Z,17.57
2019-03-24T05:00:10.580Z,18.30
2019-03-24T05:02:36.671Z,19.67
2019-03-24T05:05:05.589Z,19.00
2019-03-24T05:07:31.762Z,18.20
2019-03-24T05:09:58.234Z,19.00
2019-03-24T05:12:24.345Z,18.27
2019-03-24T05:14:50.405Z,17.40
2019-03-24T05:17:26.487Z,18.07
2019-03-24T05:19:44.470Z,16.43
2019-03-24T05:22:10.586Z,18.80
2019-03-24T05:24:36.678Z,19.63
2019-03-24T05:27:02.871Z,19.73
2019-03-24T05:29:28.943Z,17.90
2019-03-24T05:31:55.025Z,16.93
2019-03-24T05:34:21.222Z,18.57
2019-03-24T05:36:47.315Z,18.40
2019-03-24T05:39:13.414Z,18.37
2019-03-24T05:41:39.524Z,18.40
2019-03-24T05:44:05.810Z,17.03
2019-03-24T05:46:31.907Z,15.80
2019-03-24T05:48:58.309Z,15.17
2019-03-24T05:51:24.427Z,16.70
2019-03-24T05:53:50.548Z,17.47
2019-03-24T05:56:16.728Z,16.70
2019-03-24T05:58:42.964Z,17.33
2019-03-24T06:01:09.065Z,17.57
2019-03-24T06:03:35.267Z,17.47
2019-03-24T06:06:01.366Z,17.77
2019-03-24T06:08:27.459Z,15.97
2019-03-24T06:10:53.655Z,20.43
2019-03-24T06:13:19.776Z,17.53
2019-03-24T06:15:45.981Z,15.17
2019-03-24T06:18:12.089Z,15.03
2019-03-24T06:20:38.179Z,16.43
2019-03-24T06:23:04.363Z,14.57
2019-03-24T06:25:30.463Z,13.97
2019-03-24T06:27:56.651Z,12.90
2019-03-24T06:30:22.747Z,12.93
2019-03-24T06:32:48.838Z,13.03
2019-03-24T06:35:15.021Z,12.97
2019-03-24T06:37:41.114Z,14.13
2019-03-24T06:40:07.496Z,13.63
2019-03-24T06:42:33.675Z,13.00
2019-03-24T06:44:59.836Z,12.73
2019-03-24T06:47:25.941Z,11.63
2019-03-24T06:49:52.052Z,12.03
2019-03-24T06:52:18.293Z,12.03
2019-03-24T06:54:44.411Z,11.53
2019-03-24T06:57:10.598Z,11.50
2019-03-24T06:59:36.710Z,10.63
2019-03-24T07:02:02.887Z,10.90
2019-03-24T07:04:28.979Z,10.70
2019-03-24T07:06:55.152Z,11.73
2019-03-24T07:09:21.450Z,12.27
2019-03-24T07:11:47.547Z,12.00
2019-03-24T07:14:14.637Z,11.13
2019-03-24T07:16:40.952Z,10.00
2019-03-24T07:19:07.187Z,11.53
2019-03-24T07:21:33.291Z,10.20
2019-03-24T07:24:00.573Z,10.93
2019-03-24T07:26:26.959Z,11.07
2019-03-24T07:28:53.065Z,11.17
2019-03-24T07:31:19.286Z,10.50
2019-03-24T07:33:45.572Z,10.03
2019-03-24T07:36:11.665Z,9.73
2019-03-24T07:38:37.757Z,10.67
2019-03-24T07:41:04.084Z,11.27
2019-03-24T07:43:30.175Z,13.00
2019-03-24T07:45:56.279Z,10.40
2019-03-24T07:48:29.314Z,10.10
2019-03-24T07:50:55.531Z,9.90
2019-03-24T07:53:21.737Z,10.43
2019-03-24T07:55:47.948Z,10.30
2019-03-24T07:58:14.013Z,11.00
2019-03-24T08:00:40.221Z,10.00
2019-03-24T08:03:06.403Z,8.93
2019-03-24T08:05:32.606Z,9.20
2019-03-24T08:07:58.703Z,8.83
2019-03-24T08:10:25.982Z,9.33
2019-03-24T08:12:53.371Z,9.03
2019-03-24T08:15:19.584Z,9.60
2019-03-24T08:17:46.134Z,8.53
2019-03-24T08:20:12.485Z,9.70
2019-03-24T08:22:38.646Z,8.13
2019-03-24T08:25:05.277Z,9.33
2019-03-24T08:27:31.327Z,9.27
2019-03-24T08:29:57.440Z,9.77
2019-03-24T08:32:23.535Z,9.07
2019-03-24T08:34:50.876Z,8.67
2019-03-24T08:37:17.156Z,9.10
2019-03-24T08:39:43.380Z,9.93
2019-03-24T08:42:09.505Z,8.83
2019-03-24T08:44:35.604Z,8.33
2019-03-24T08:47:01.798Z,9.10
2019-03-24T08:49:27.888Z,7.83
2019-03-24T08:51:54.150Z,7.73
2019-03-24T08:54:20.358Z,8.23
2019-03-24T08:56:46.456Z,8.30
2019-03-24T08:59:12.540Z,8.43
2019-03-24T09:01:38.625Z,9.33
2019-03-24T09:04:04.733Z,8.77
2019-03-24T09:06:30.830Z,9.23
2019-03-24T09:08:58.271Z,8.40
2019-03-24T09:11:31.136Z,9.03
2019-03-24T09:13:52.495Z,8.17
2019-03-24T09:16:18.630Z,8.97
2019-03-24T09:18:52.551Z,8.47
2019-03-24T09:21:12.914Z,7.60
2019-03-24T09:23:39.135Z,7.73
2019-03-24T09:26:05.323Z,9.10
2019-03-24T09:28:31.432Z,10.20
2019-03-24T09:30:57.526Z,12.17
2019-03-24T09:33:23.751Z,14.57
2019-03-24T09:35:49.956Z,9.80
2019-03-24T09:38:16.036Z,7.70
2019-03-24T09:40:42.230Z,7.20
2019-03-24T09:43:08.403Z,6.43
2019-03-24T09:45:34.706Z,6.20
2019-03-24T09:48:01.102Z,6.00
2019-03-24T09:50:27.434Z,5.87
2019-03-24T09:52:53.576Z,5.73
2019-03-24T09:55:19.697Z,7.10
2019-03-24T09:57:45.931Z,6.13
2019-03-24T10:00:12.145Z,6.90
2019-03-24T10:02:38.369Z,6.50
2019-03-24T10:05:04.975Z,6.03
2019-03-24T10:07:31.107Z,5.93
2019-03-24T10:09:57.261Z,6.57
2019-03-24T10:12:23.382Z,5.30
2019-03-24T10:14:49.568Z,5.30
2019-03-24T10:17:15.888Z,4.83
2019-03-24T10:19:42.011Z,5.00
2019-03-24T10:22:09.325Z,4.93
2019-03-24T10:24:35.451Z,5.90
2019-03-24T10:27:01.719Z,4.80
2019-03-24T10:29:27.883Z,5.47
2019-03-24T10:31:53.984Z,5.77
2019-03-24T10:34:20.140Z,6.23
2019-03-24T10:36:46.283Z,5.83
2019-03-24T10:39:12.516Z,6.00
2019-03-24T10:41:38.657Z,5.37
2019-03-24T10:44:04.896Z,4.60
2019-03-24T10:46:31.107Z,4.93
2019-03-24T10:48:57.302Z,4.87
2019-03-24T10:51:23.592Z,5.33
2019-03-24T10:53:49.944Z,5.00
2019-03-24T10:56:16.087Z,5.37
2019-03-24T10:58:42.413Z,5.27
2019-03-24T11:01:08.623Z,5.40
2019-03-24T11:03:34.723Z,6.07
2019-03-24T11:06:00.904Z,5.53
2019-03-24T11:08:27.069Z,4.87
2019-03-24T11:10:53.300Z,4.57
2019-03-24T11:13:19.451Z,4.27
2019-03-24T11:15:45.684Z,4.50
2019-03-24T11:18:11.893Z,3.80
2019-03-24T11:20:38.106Z,3.93
2019-03-24T11:23:05.459Z,5.00
2019-03-24T11:25:31.788Z,4.93
2019-03-24T11:27:58.141Z,3.90
2019-03-24T11:30:24.497Z,4.50
2019-03-24T11:32:50.684Z,4.20
2019-03-24T11:35:16.814Z,4.57
2019-03-24T11:37:43.130Z,3.53
2019-03-24T11:40:09.816Z,3.80
2019-03-24T11:42:36.105Z,3.70
2019-03-24T11:45:04.592Z,3.73
2019-03-24T11:47:30.925Z,3.97
2019-03-24T11:49:57.066Z,3.50
2019-03-24T11:52:23.275Z,4.10
2019-03-24T11:54:49.526Z,4.00
2019-03-24T11:57:15.751Z,3.70
2019-03-24T11:59:43.029Z,4.27
2019-03-24T12:02:09.439Z,3.47
2019-03-24T12:04:35.678Z,3.60
2019-03-24T12:07:01.935Z,3.37
2019-03-24T12:09:29.255Z,3.43
2019-03-24T12:11:55.594Z,3.17
2019-03-24T12:14:21.805Z,3.73
2019-03-24T12:16:48.129Z,4.47
2019-03-24T12:19:14.471Z,4.80
2019-03-24T12:21:40.749Z,5.50
2019-03-24T12:24:06.883Z,6.03
2019-03-24T12:26:33.323Z,5.73
2019-03-24T12:28:59.493Z,5.77
2019-03-24T12:31:25.761Z,6.20
2019-03-24T12:33:51.893Z,4.50
2019-03-24T12:36:18.040Z,5.57
2019-03-24T12:38:44.170Z,5.50
2019-03-24T12:41:10.509Z,5.57
2019-03-24T12:43:36.792Z,5.30
2019-03-24T12:46:03.116Z,4.60
2019-03-24T12:48:29.377Z,5.50
2019-03-24T12:50:55.694Z,4.77
2019-03-24T12:53:22.034Z,4.93
2019-03-24T12:55:48.171Z,4.97
2019-03-24T12:58:14.514Z,5.80
2019-03-24T13:00:40.958Z,5.13
2019-03-24T13:03:07.649Z,4.57
2019-03-24T13:05:34.053Z,4.90
2019-03-24T13:08:10.223Z,3.73
2019-03-24T13:10:36.351Z,4.40
2019-03-24T13:13:02.752Z,3.93
2019-03-24T13:15:30.093Z,3.57
2019-03-24T13:17:56.370Z,3.83
2019-03-24T13:20:36.611Z,4.37
2019-03-24T13:22:50.596Z,4.20
2019-03-24T13:25:16.813Z,4.43
2019-03-24T13:27:43.029Z,4.80
2019-03-24T13:30:09.807Z,6.00
2019-03-24T13:32:36.173Z,5.17
2019-03-24T13:35:03.230Z,4.67
2019-03-24T13:37:29.570Z,4.87
2019-03-24T13:39:55.684Z,5.00
2019-03-24T13:42:21.946Z,5.50
2019-03-24T13:44:48.195Z,4.83
2019-03-24T13:47:14.395Z,4.70
2019-03-24T13:49:40.673Z,5.47
2019-03-24T13:52:07.333Z,5.07
2019-03-24T13:54:33.767Z,5.07
2019-03-24T13:56:59.998Z,4.73
2019-03-24T13:59:26.121Z,4.70
2019-03-24T14:01:52.229Z,4.43
2019-03-24T14:04:18.337Z,4.33
2019-03-24T14:06:44.597Z,4.37
2019-03-24T14:09:11.290Z,4.30
2019-03-24T14:11:37.616Z,4.60
2019-03-24T14:14:03.895Z,3.70
2019-03-24T14:16:30.048Z,3.73
2019-03-24T14:18:56.407Z,3.87
2019-03-24T14:21:22.628Z,3.63
2019-03-24T14:23:48.770Z,3.03
2019-03-24T14:26:15.113Z,3.33
2019-03-24T14:28:41.223Z,3.53
2019-03-24T14:31:07.335Z,3.30
2019-03-24T14:33:34.050Z,3.30
2019-03-24T14:36:00.261Z,3.03
2019-03-24T14:38:27.574Z,2.90
2019-03-24T14:40:53.897Z,3.20
2019-03-24T14:43:20.190Z,2.80
2019-03-24T14:45:46.543Z,2.90
2019-03-24T14:48:12.666Z,3.40
2019-03-24T14:50:38.908Z,3.23
2019-03-24T14:53:05.303Z,3.20
2019-03-24T14:55:31.535Z,2.70
2019-03-24T14:57:57.887Z,3.10
2019-03-24T15:00:27.829Z,2.90
2019-03-24T15:02:53.929Z,3.70
2019-03-24T15:05:20.165Z,2.87
2019-03-24T15:07:46.502Z,2.93
2019-03-24T15:10:12.772Z,2.80
2019-03-24T15:12:38.938Z,3.00
2019-03-24T15:15:07.358Z,3.00
2019-03-24T15:17:33.808Z,3.10
2019-03-24T15:19:59.933Z,3.87
2019-03-24T15:22:26.136Z,3.10
2019-03-24T15:24:52.340Z,3.17
2019-03-24T15:27:18.575Z,3.13
2019-03-24T15:29:44.827Z,2.90
2019-03-24T15:32:10.970Z,2.90
2019-03-24T15:34:37.187Z,2.60
2019-03-24T15:37:03.308Z,3.00
2019-03-24T15:39:29.548Z,3.20
2019-03-24T15:41:57.644Z,2.87
2019-03-24T15:44:23.858Z,3.20
2019-03-24T15:46:50.096Z,4.60
2019-03-24T15:49:16.408Z,3.07
2019-03-24T15:51:42.751Z,3.47
2019-03-24T15:54:09.003Z,3.03
2019-03-24T15:56:35.210Z,3.00
2019-03-24T15:59:01.323Z,3.27
2019-03-24T16:01:27.472Z,3.37
2019-03-24T16:03:53.547Z,3.33
2019-03-24T16:06:19.767Z,3.23
2019-03-24T16:08:45.996Z,3.20
2019-03-24T16:11:12.338Z,3.63
2019-03-24T16:13:38.456Z,3.97
2019-03-24T16:16:04.826Z,3.70
2019-03-24T16:18:32.072Z,3.90
2019-03-24T16:20:58.531Z,4.27
2019-03-24T16:23:24.860Z,4.30
2019-03-24T16:25:51.210Z,4.63
2019-03-24T16:28:17.548Z,5.07
2019-03-24T16:30:43.781Z,5.57
2019-03-24T16:33:10.114Z,5.60
2019-03-24T16:35:36.451Z,5.53
2019-03-24T16:38:02.762Z,6.07
2019-03-24T16:40:29.132Z,6.03
2019-03-24T16:42:55.362Z,8.40
2019-03-24T16:45:21.758Z,6.70
2019-03-24T16:47:48.074Z,7.17
2019-03-24T16:50:15.386Z,7.53
2019-03-24T16:52:41.597Z,7.97
2019-03-24T16:55:08.259Z,7.30
2019-03-24T16:57:34.558Z,7.23
2019-03-24T17:00:00.782Z,6.83
2019-03-24T17:02:26.995Z,6.33
2019-03-24T17:04:53.233Z,6.30
2019-03-24T17:07:19.457Z,5.83
2019-03-24T17:09:45.555Z,5.93
2019-03-24T17:12:11.741Z,6.20
2019-03-24T17:14:37.970Z,5.80
2019-03-24T17:17:04.286Z,5.73
2019-03-24T17:19:30.382Z,6.10
2019-03-24T17:21:56.558Z,5.63
2019-03-24T17:24:22.658Z,5.57
2019-03-24T17:26:48.758Z,5.00
2019-03-24T17:29:15.062Z,5.20
2019-03-24T17:31:41.292Z,4.97
2019-03-24T17:34:07.513Z,5.40
2019-03-24T17:36:33.600Z,4.87
2019-03-24T17:38:59.820Z,4.23
2019-03-24T17:41:26.031Z,4.90
2019-03-24T17:44:02.660Z,4.83
2019-03-24T17:46:20.383Z,5.37
2019-03-24T17:48:46.468Z,4.97
2019-03-24T17:51:12.718Z,4.60
2019-03-24T17:53:38.807Z,4.93
2019-03-24T17:56:05.178Z,4.70
2019-03-24T17:58:31.422Z,4.60
2019-03-24T18:00:57.557Z,4.23
2019-03-24T18:03:23.873Z,4.33
2019-03-24T18:05:50.147Z,4.17
2019-03-24T18:08:16.356Z,4.17
2019-03-24T18:10:42.566Z,3.87
2019-03-24T18:13:08.876Z,4.03
2019-03-24T18:15:35.183Z,3.67
2019-03-24T18:18:01.496Z,4.13
2019-03-24T18:20:30.502Z,3.73
2019-03-24T18:22:57.068Z,4.07
2019-03-24T18:25:23.387Z,4.23
2019-03-24T18:27:49.634Z,4.33
2019-03-24T18:30:16.379Z,4.53
2019-03-24T18:32:42.664Z,3.80
2019-03-24T18:35:09.382Z,4.27
2019-03-24T18:37:35.784Z,3.97
2019-03-24T18:40:06.454Z,3.70
2019-03-24T18:42:32.644Z,3.83
2019-03-24T18:44:58.998Z,4.70
2019-03-24T18:47:25.251Z,5.27
2019-03-24T18:49:51.571Z,4.80
2019-03-24T18:52:22.576Z,4.43
2019-03-24T18:54:45.971Z,4.87
2019-03-24T18:57:12.110Z,4.97
2019-03-24T18:59:38.369Z,4.47
2019-03-24T19:02:04.689Z,4.30
2019-03-24T19:04:31.026Z,4.43
2019-03-24T19:06:57.370Z,3.80
2019-03-24T19:09:23.569Z,4.73
2019-03-24T19:11:51.696Z,4.37
2019-03-24T19:14:18.092Z,4.20
2019-03-24T19:16:44.288Z,4.47
2019-03-24T19:19:10.630Z,4.03
2019-03-24T19:21:37.026Z,4.20
2019-03-24T19:24:03.350Z,4.87
2019-03-24T19:26:29.555Z,4.20
2019-03-24T19:28:56.028Z,4.43
2019-03-24T19:31:23.570Z,4.00
2019-03-24T19:33:50.153Z,4.50
2019-03-24T19:36:16.238Z,4.63
2019-03-24T19:38:44.646Z,4.77
2019-03-24T19:41:11.045Z,4.63
2019-03-24T19:43:39.751Z,4.13
2019-03-24T19:46:05.373Z,4.03
2019-03-24T19:48:31.580Z,3.43
2019-03-24T19:50:57.836Z,3.90
2019-03-24T19:53:23.949Z,4.07
2019-03-24T19:55:50.262Z,4.10
2019-03-24T19:58:16.820Z,3.77
2019-03-24T20:00:42.949Z,3.90
2019-03-24T20:03:09.399Z,4.00
2019-03-24T20:05:35.549Z,4.73
2019-03-24T20:08:01.954Z,3.77
2019-03-24T20:10:29.786Z,3.97
2019-03-24T20:12:56.113Z,3.80
2019-03-24T20:15:22.227Z,4.07
2019-03-24T20:17:48.370Z,3.80
2019-03-24T20:20:14.671Z,3.87
2019-03-24T20:22:40.970Z,3.90
2019-03-24T20:25:07.545Z,3.43
2019-03-24T20:27:33.841Z,3.50
2019-03-24T20:30:00.221Z,3.73
2019-03-24T20:32:26.838Z,3.53
2019-03-24T20:34:54.156Z,3.97
2019-03-24T20:37:20.556Z,5.57
2019-03-24T20:39:46.756Z,4.10
2019-03-24T20:42:12.972Z,3.17
2019-03-24T20:44:39.054Z,3.60
2019-03-24T20:47:05.463Z,4.20
2019-03-24T20:49:31.655Z,3.87
2019-03-24T20:51:58.008Z,3.60
2019-03-24T20:54:24.134Z,3.70
2019-03-24T20:56:50.425Z,3.67
2019-03-24T20:59:17.802Z,3.33
2019-03-24T21:01:44.111Z,3.63
2019-03-24T21:04:10.452Z,3.90
2019-03-24T21:06:36.764Z,3.87
2019-03-24T21:09:05.993Z,3.53
2019-03-24T21:11:32.098Z,3.70
2019-03-24T21:13:58.381Z,3.60
2019-03-24T21:16:25.575Z,3.53
2019-03-24T21:18:51.774Z,3.70
2019-03-24T21:21:18.085Z,3.63
2019-03-24T21:23:44.659Z,3.30
2019-03-24T21:26:11.289Z,3.53
2019-03-24T21:28:37.658Z,4.10
2019-03-24T21:31:04.303Z,3.83
2019-03-24T21:33:30.627Z,3.80
2019-03-24T21:35:56.751Z,4.10
2019-03-24T21:38:22.971Z,3.87
2019-03-24T21:40:49.170Z,4.40
2019-03-24T21:43:15.256Z,4.00
2019-03-24T21:45:41.540Z,3.50
2019-03-24T21:48:07.849Z,3.80
2019-03-24T21:50:34.198Z,4.77
2019-03-24T21:53:00.511Z,4.40
2019-03-24T21:55:27.843Z,4.23
2019-03-24T21:57:57.711Z,4.67
2019-03-24T22:00:30.998Z,4.40
2019-03-24T22:02:57.116Z,4.30
2019-03-24T22:05:23.534Z,4.37
2019-03-24T22:07:49.718Z,4.63
2019-03-24T22:10:15.841Z,4.50
2019-03-24T22:12:42.032Z,4.70
2019-03-24T22:15:08.435Z,5.30
2019-03-24T22:17:34.530Z,4.60
2019-03-24T22:20:00.733Z,5.63
2019-03-24T22:22:26.987Z,5.17
2019-03-24T22:24:53.227Z,5.30
2019-03-24T22:27:19.517Z,6.13
2019-03-24T22:29:45.776Z,5.20
2019-03-24T22:32:11.973Z,5.60
2019-03-24T22:34:38.173Z,6.23
2019-03-24T22:37:15.456Z,5.57
2019-03-24T22:39:35.447Z,5.83
2019-03-24T22:42:01.583Z,6.03
2019-03-24T22:44:29.807Z,5.80
2019-03-24T22:46:55.999Z,5.80
2019-03-24T22:49:22.323Z,5.47
2019-03-24T22:51:48.419Z,5.53
2019-03-24T22:54:14.632Z,5.77
2019-03-24T22:56:40.846Z,6.27
2019-03-24T22:59:07.008Z,6.07
2019-03-24T23:01:33.650Z,6.37
2019-03-24T23:04:00.333Z,6.07
2019-03-24T23:06:26.543Z,6.00
2019-03-24T23:08:52.631Z,6.97
2019-03-24T23:11:18.798Z,6.27
2019-03-24T23:13:45.009Z,6.60
2019-03-24T23:16:11.115Z,6.97
2019-03-24T23:18:37.345Z,7.70
2019-03-24T23:21:03.656Z,8.07
2019-03-24T23:23:29.797Z,9.80
2019-03-24T23:25:56.026Z,9.30
2019-03-24T23:28:22.189Z,9.73
2019-03-24T23:30:48.387Z,9.43
2019-03-24T23:33:14.727Z,9.60
2019-03-24T23:35:41.922Z,9.37
2019-03-24T23:38:07.988Z,8.03
2019-03-24T23:40:34.313Z,7.67
2019-03-24T23:43:00.726Z,7.70
2019-03-24T23:45:26.979Z,7.27
2019-03-24T23:47:53.479Z,8.60
2019-03-24T23:50:19.635Z,8.60
2019-03-24T23:52:45.792Z,8.07
2019-03-24T23:55:12.031Z,8.17
2019-03-24T23:57:38.133Z,8.23
