createdAt,value
2019-06-08T00:04:44.987Z,99.90
2019-06-08T00:09:52.258Z,99.90
2019-06-08T00:14:59.657Z,99.90
2019-06-08T00:20:07.366Z,99.90
2019-06-08T00:25:16.116Z,99.90
2019-06-08T00:30:23.709Z,99.90
2019-06-08T00:35:31.047Z,99.90
2019-06-08T00:40:38.549Z,99.90
2019-06-08T00:45:45.975Z,99.90
2019-06-08T00:50:54.400Z,99.90
2019-06-08T00:56:01.888Z,99.90
2019-06-08T01:01:09.690Z,99.90
2019-06-08T01:06:17.081Z,99.90
2019-06-08T01:11:24.745Z,99.90
2019-06-08T01:16:32.321Z,99.90
2019-06-08T01:21:39.654Z,99.90
2019-06-08T01:26:47.010Z,99.90
2019-06-08T01:31:54.517Z,99.90
2019-06-08T01:37:01.996Z,99.90
2019-06-08T01:42:09.346Z,99.90
2019-06-08T01:47:16.637Z,99.90
2019-06-08T01:52:24.636Z,99.90
2019-06-08T01:57:33.699Z,99.90
2019-06-08T02:02:41.359Z,99.90
2019-06-08T02:07:48.812Z,99.90
2019-06-08T02:12:56.112Z,99.90
2019-06-08T02:18:03.540Z,99.90
2019-06-08T02:23:10.968Z,99.90
2019-06-08T02:28:18.382Z,99.90
2019-06-08T02:33:25.813Z,99.90
2019-06-08T02:38:34.592Z,99.90
2019-06-08T02:43:42.140Z,99.90
2019-06-08T02:49:03.543Z,99.90
2019-06-08T02:53:59.628Z,99.90
2019-06-08T02:59:07.342Z,99.90
2019-06-08T03:04:17.438Z,99.90
2019-06-08T03:09:27.637Z,99.90
2019-06-08T03:14:35.603Z,99.90
2019-06-08T03:19:44.632Z,99.90
2019-06-08T03:24:53.184Z,99.90
2019-06-08T03:30:15.092Z,99.90
2019-06-08T03:35:10.793Z,99.90
2019-06-08T03:40:18.480Z,99.90
2019-06-08T03:45:25.781Z,99.90
2019-06-08T03:50:35.302Z,99.90
2019-06-08T03:55:44.953Z,99.90
2019-06-08T04:00:51.712Z,99.90
2019-06-08T04:05:59.185Z,99.90
2019-06-08T04:11:06.646Z,99.90
2019-06-08T04:16:13.985Z,99.90
2019-06-08T04:21:21.349Z,99.90
2019-06-08T04:26:28.768Z,99.90
2019-06-08T04:31:37.735Z,99.90
2019-06-08T04:36:46.350Z,99.90
2019-06-08T04:41:55.343Z,99.90
2019-06-08T04:47:02.774Z,99.90
2019-06-08T04:52:10.075Z,99.90
2019-06-08T04:57:17.366Z,99.90
2019-06-08T05:02:24.818Z,99.90
2019-06-08T05:07:32.261Z,99.90
2019-06-08T05:12:41.165Z,99.90
2019-06-08T05:17:49.665Z,99.90
2019-06-08T05:22:57.722Z,99.90
2019-06-08T05:28:05.580Z,99.90
2019-06-08T05:33:12.826Z,99.90
2019-06-08T05:38:20.200Z,99.90
2019-06-08T05:43:27.585Z,99.90
2019-06-08T05:48:34.870Z,99.90
2019-06-08T05:53:42.255Z,99.90
2019-06-08T05:58:50.313Z,99.90
2019-06-08T06:03:58.201Z,99.90
2019-06-08T06:09:07.582Z,99.90
2019-06-08T06:14:15.280Z,99.90
2019-06-08T06:19:23.002Z,99.90
2019-06-08T06:24:30.426Z,99.90
2019-06-08T06:29:37.881Z,99.90
2019-06-08T06:34:45.839Z,99.90
2019-06-08T06:39:53.454Z,99.90
2019-06-08T06:45:01.016Z,99.90
2019-06-08T06:50:09.379Z,99.90
2019-06-08T06:55:17.320Z,99.90
2019-06-08T07:00:33.800Z,99.90
2019-06-08T07:05:41.274Z,99.90
2019-06-08T07:10:48.649Z,99.90
2019-06-08T07:15:58.164Z,99.90
2019-06-08T07:21:10.202Z,99.90
2019-06-08T07:26:17.526Z,99.90
2019-06-08T07:31:25.757Z,99.90
2019-06-08T07:36:33.247Z,99.90
2019-06-08T07:41:40.673Z,99.90
2019-06-08T07:46:49.364Z,99.90
2019-06-08T07:52:06.673Z,99.90
2019-06-08T07:57:05.996Z,99.90
2019-06-08T08:02:13.407Z,99.90
2019-06-08T08:07:20.879Z,99.90
2019-06-08T08:12:28.178Z,99.90
2019-06-08T08:17:35.661Z,99.90
2019-06-08T08:22:43.026Z,99.90
2019-06-08T08:27:51.893Z,99.90
2019-06-08T08:33:02.706Z,99.90
2019-06-08T08:38:08.485Z,99.90
2019-06-08T08:43:17.847Z,99.90
2019-06-08T08:48:28.386Z,99.90
2019-06-08T08:53:34.045Z,99.90
2019-06-08T08:58:41.480Z,99.90
2019-06-08T09:03:51.833Z,99.90
2019-06-08T09:09:00.785Z,99.90
2019-06-08T09:14:10.893Z,99.90
2019-06-08T09:19:18.375Z,99.90
2019-06-08T09:24:25.146Z,99.90
2019-06-08T09:29:32.507Z,99.90
2019-06-08T09:34:39.926Z,99.90
2019-06-08T09:39:48.295Z,99.90
2019-06-08T09:45:00.086Z,99.90
2019-06-08T09:50:05.736Z,99.90
2019-06-08T09:55:14.244Z,99.90
2019-06-08T10:00:25.649Z,99.90
2019-06-08T10:05:30.976Z,99.90
2019-06-08T10:10:38.409Z,99.90
2019-06-08T10:15:51.206Z,99.90
2019-06-08T10:20:58.138Z,99.90
2019-06-08T10:26:06.309Z,99.90
2019-06-08T10:31:14.266Z,99.90
2019-06-08T10:36:21.715Z,99.90
2019-06-08T10:41:29.145Z,99.90
2019-06-08T10:46:40.234Z,99.90
2019-06-08T10:51:48.477Z,99.90
2019-06-08T10:56:54.710Z,99.90
2019-06-08T11:02:05.387Z,99.90
2019-06-08T11:07:16.114Z,99.90
2019-06-08T11:12:22.668Z,99.90
2019-06-08T11:17:30.008Z,99.90
2019-06-08T11:22:37.590Z,99.90
2019-06-08T11:27:47.400Z,99.90
2019-06-08T11:32:54.382Z,99.90
2019-06-08T11:38:02.253Z,99.90
2019-06-08T11:43:10.690Z,99.90
2019-06-08T11:48:18.569Z,97.50
2019-06-08T11:53:28.675Z,97.00
2019-06-08T11:58:38.539Z,93.70
2019-06-08T12:03:48.233Z,95.90
2019-06-08T12:08:57.426Z,91.40
2019-06-08T12:14:04.860Z,91.30
2019-06-08T12:19:15.772Z,82.80
2019-06-08T12:24:21.491Z,88.10
2019-06-08T12:29:30.247Z,83.80
2019-06-08T12:34:38.367Z,93.60
2019-06-08T12:39:46.040Z,94.80
2019-06-08T12:44:53.481Z,99.90
2019-06-08T12:50:00.908Z,97.90
2019-06-08T12:55:15.906Z,93.30
2019-06-08T13:00:20.117Z,81.70
2019-06-08T13:05:28.309Z,90.60
2019-06-08T13:10:37.659Z,89.00
2019-06-08T13:15:44.737Z,75.70
2019-06-08T13:20:52.185Z,60.60
2019-06-08T13:25:59.610Z,65.80
2019-06-08T13:31:07.861Z,61.60
2019-06-08T13:36:18.711Z,62.20
2019-06-08T13:41:29.028Z,59.80
2019-06-08T13:46:33.908Z,61.40
2019-06-08T13:51:41.395Z,63.80
2019-06-08T13:56:50.618Z,57.30
2019-06-08T14:01:58.023Z,55.00
2019-06-08T14:07:07.610Z,54.60
2019-06-08T14:12:14.766Z,51.00
2019-06-08T14:17:24.155Z,53.80
2019-06-08T14:22:31.199Z,53.80
2019-06-08T14:27:38.664Z,48.20
2019-06-08T14:32:47.903Z,51.10
2019-06-08T14:37:55.150Z,51.20
2019-06-08T14:43:02.567Z,49.60
2019-06-08T14:48:10.051Z,48.20
2019-06-08T14:53:18.881Z,46.80
2019-06-08T14:58:32.775Z,50.40
2019-06-08T15:03:37.872Z,45.50
2019-06-08T15:08:50.092Z,47.90
2019-06-08T15:13:55.312Z,48.70
2019-06-08T15:19:02.841Z,47.10
2019-06-08T15:24:10.470Z,48.90
2019-06-08T15:29:17.948Z,50.60
2019-06-08T15:34:28.307Z,48.00
2019-06-08T15:39:34.539Z,49.40
2019-06-08T15:44:41.897Z,55.20
2019-06-08T15:49:50.429Z,53.30
2019-06-08T15:55:01.323Z,50.00
2019-06-08T16:00:10.191Z,51.10
2019-06-08T16:05:17.823Z,54.90
2019-06-08T16:10:26.331Z,49.80
2019-06-08T16:15:35.238Z,50.90
2019-06-08T16:20:42.644Z,55.80
2019-06-08T16:25:50.179Z,49.80
2019-06-08T16:30:57.608Z,56.90
2019-06-08T16:36:05.053Z,51.20
2019-06-08T16:41:12.542Z,53.70
2019-06-08T16:46:20.001Z,54.90
2019-06-08T16:51:27.374Z,56.40
2019-06-08T16:56:36.322Z,58.80
2019-06-08T17:01:44.117Z,63.60
2019-06-08T17:06:51.592Z,63.80
2019-06-08T17:11:58.896Z,63.00
2019-06-08T17:17:06.371Z,62.80
2019-06-08T17:22:13.798Z,64.90
2019-06-08T17:27:26.831Z,67.30
2019-06-08T17:32:31.340Z,69.90
2019-06-08T17:37:40.106Z,69.20
2019-06-08T17:42:47.820Z,73.50
2019-06-08T17:47:55.313Z,76.50
2019-06-08T17:53:02.687Z,78.00
2019-06-08T17:58:10.192Z,83.40
2019-06-08T18:03:17.726Z,90.90
2019-06-08T18:08:25.977Z,93.00
2019-06-08T18:13:34.237Z,94.20
2019-06-08T18:18:42.473Z,99.90
2019-06-08T18:23:50.834Z,99.90
2019-06-08T18:28:58.286Z,99.90
2019-06-08T18:34:08.268Z,99.90
2019-06-08T18:39:14.778Z,99.90
2019-06-08T18:44:39.390Z,99.90
2019-06-08T18:49:48.399Z,99.90
2019-06-08T18:54:57.683Z,99.90
2019-06-08T19:00:10.992Z,99.90
2019-06-08T19:05:14.168Z,99.90
2019-06-08T19:10:33.366Z,99.90
2019-06-08T19:15:44.259Z,99.90
2019-06-08T19:20:53.484Z,99.90
2019-06-08T19:26:00.588Z,99.90
2019-06-08T19:31:10.281Z,99.90
2019-06-08T19:36:18.190Z,99.90
2019-06-08T19:41:28.101Z,99.90
2019-06-08T19:46:34.995Z,99.90
2019-06-08T19:51:42.909Z,99.90
2019-06-08T19:56:54.274Z,99.90
2019-06-08T20:02:00.009Z,99.90
2019-06-08T20:07:08.720Z,99.90
2019-06-08T20:12:18.497Z,99.90
2019-06-08T20:17:28.187Z,99.90
2019-06-08T20:22:37.791Z,99.90
2019-06-08T20:27:45.304Z,99.90
2019-06-08T20:32:54.481Z,99.90
2019-06-08T20:38:02.065Z,99.90
2019-06-08T20:43:09.606Z,99.90
2019-06-08T20:48:18.258Z,99.90
2019-06-08T20:53:28.143Z,99.90
2019-06-08T20:58:37.029Z,99.90
2019-06-08T21:03:44.019Z,99.90
2019-06-08T21:08:53.100Z,99.90
2019-06-08T21:14:00.499Z,99.90
2019-06-08T21:19:07.936Z,99.90
2019-06-08T21:24:17.338Z,99.90
2019-06-08T21:29:26.766Z,99.90
2019-06-08T21:34:33.422Z,99.90
2019-06-08T21:39:40.908Z,99.90
2019-06-08T21:44:50.500Z,99.90
2019-06-08T21:50:00.364Z,99.90
2019-06-08T21:55:07.434Z,99.90
2019-06-08T22:00:38.136Z,99.90
2019-06-08T22:05:26.132Z,99.90
2019-06-08T22:10:33.618Z,99.90
2019-06-08T22:15:41.083Z,99.90
2019-06-08T22:20:48.784Z,99.90
2019-06-08T22:25:59.234Z,99.90
2019-06-08T22:31:07.754Z,99.90
2019-06-08T22:36:14.840Z,99.90
2019-06-08T22:41:22.338Z,99.90
2019-06-08T22:46:29.605Z,99.90
2019-06-08T22:51:38.357Z,99.90
2019-06-08T22:56:47.795Z,99.90
2019-06-08T23:01:56.543Z,99.90
2019-06-08T23:07:06.129Z,99.90
2019-06-08T23:12:13.022Z,99.90
2019-06-08T23:17:20.443Z,99.90
2019-06-08T23:22:27.843Z,99.90
2019-06-08T23:27:37.788Z,99.90
2019-06-08T23:32:44.118Z,99.90
2019-06-08T23:37:51.547Z,99.90
2019-06-08T23:43:01.204Z,99.90
2019-06-08T23:48:08.744Z,99.90
2019-06-08T23:53:18.236Z,99.90
2019-06-08T23:58:27.718Z,99.90
