createdAt,value
2022-08-17T00:01:26.260Z,75.75
2022-08-17T00:03:54.289Z,76.63
2022-08-17T00:06:24.037Z,77.79
2022-08-17T00:08:53.851Z,78.13
2022-08-17T00:11:27.983Z,78.13
2022-08-17T00:14:05.690Z,77.84
2022-08-17T00:16:50.510Z,77.59
2022-08-17T00:19:25.051Z,76.79
2022-08-17T00:22:31.004Z,75.94
2022-08-17T00:24:40.614Z,76.15
2022-08-17T00:27:06.959Z,76.50
2022-08-17T00:29:33.369Z,77.14
2022-08-17T00:32:01.612Z,77.33
2022-08-17T00:34:47.939Z,77.14
2022-08-17T00:37:14.271Z,76.47
2022-08-17T00:39:40.632Z,76.58
2022-08-17T00:42:18.833Z,76.50
2022-08-17T00:44:45.350Z,76.65
2022-08-17T00:47:13.299Z,76.40
2022-08-17T00:49:39.734Z,76.42
2022-08-17T00:52:14.232Z,76.40
2022-08-17T00:54:43.159Z,76.26
2022-08-17T00:57:31.550Z,75.88
2022-08-17T01:00:04.008Z,75.60
2022-08-17T01:02:40.445Z,75.09
2022-08-17T01:05:16.238Z,75.85
2022-08-17T01:07:47.561Z,77.46
2022-08-17T01:11:00.476Z,77.98
2022-08-17T01:13:06.611Z,77.92
2022-08-17T01:15:37.208Z,77.62
2022-08-17T01:18:06.485Z,78.17
2022-08-17T01:20:48.094Z,77.94
2022-08-17T01:23:16.435Z,78.03
2022-08-17T01:25:51.105Z,78.22
2022-08-17T01:28:53.227Z,78.92
2022-08-17T01:31:07.669Z,79.31
2022-08-17T01:33:34.079Z,79.40
2022-08-17T01:36:00.409Z,79.58
2022-08-17T01:38:27.480Z,79.43
2022-08-17T01:40:58.210Z,79.80
2022-08-17T01:43:29.818Z,79.91
2022-08-17T01:46:03.024Z,80.08
2022-08-17T01:48:33.095Z,79.59
2022-08-17T01:51:00.006Z,79.34
2022-08-17T01:53:31.612Z,79.70
2022-08-17T01:56:05.198Z,79.92
2022-08-17T01:58:32.998Z,79.85
2022-08-17T02:01:00.987Z,79.87
2022-08-17T02:03:28.395Z,80.61
2022-08-17T02:05:54.889Z,80.74
2022-08-17T02:08:36.881Z,80.69
2022-08-17T02:11:12.117Z,80.70
2022-08-17T02:13:38.799Z,80.88
2022-08-17T02:16:05.174Z,80.89
2022-08-17T02:18:31.514Z,81.34
2022-08-17T02:20:58.043Z,81.54
2022-08-17T02:23:26.665Z,81.86
2022-08-17T02:25:55.309Z,81.75
2022-08-17T02:28:21.633Z,82.00
2022-08-17T02:31:02.583Z,81.18
2022-08-17T02:33:41.840Z,81.32
2022-08-17T02:36:10.972Z,82.58
2022-08-17T02:38:38.125Z,82.90
2022-08-17T02:41:04.963Z,83.32
2022-08-17T02:43:31.499Z,82.90
2022-08-17T02:45:57.952Z,82.67
2022-08-17T02:48:31.694Z,82.96
2022-08-17T02:50:58.832Z,83.51
2022-08-17T02:53:25.692Z,83.60
2022-08-17T02:55:53.022Z,84.31
2022-08-17T02:58:35.708Z,84.29
2022-08-17T03:01:05.309Z,83.96
2022-08-17T03:03:31.820Z,84.29
2022-08-17T03:05:58.177Z,84.08
2022-08-17T03:08:24.590Z,84.11
2022-08-17T03:10:51.103Z,84.22
2022-08-17T03:13:17.503Z,84.14
2022-08-17T03:15:45.371Z,83.55
2022-08-17T03:18:19.320Z,84.02
2022-08-17T03:20:52.710Z,84.27
2022-08-17T03:23:19.040Z,84.07
2022-08-17T03:25:52.989Z,83.76
2022-08-17T03:28:20.706Z,83.58
2022-08-17T03:30:47.075Z,83.59
2022-08-17T03:33:13.503Z,83.45
2022-08-17T03:35:40.698Z,83.23
2022-08-17T03:38:09.616Z,83.34
2022-08-17T03:40:56.878Z,83.53
2022-08-17T03:43:23.108Z,83.59
2022-08-17T03:45:51.272Z,83.47
2022-08-17T03:48:20.418Z,83.92
2022-08-17T03:50:46.738Z,84.02
2022-08-17T03:53:16.668Z,84.08
2022-08-17T03:55:43.120Z,83.90
2022-08-17T03:58:09.462Z,83.98
2022-08-17T04:00:36.559Z,84.61
2022-08-17T04:03:06.120Z,84.68
2022-08-17T04:05:35.294Z,84.66
2022-08-17T04:08:01.638Z,84.70
2022-08-17T04:10:33.979Z,84.56
2022-08-17T04:13:07.747Z,84.22
2022-08-17T04:15:34.074Z,83.85
2022-08-17T04:18:00.519Z,83.84
2022-08-17T04:20:27.806Z,83.42
2022-08-17T04:23:11.999Z,82.95
2022-08-17T04:25:42.879Z,83.08
2022-08-17T04:28:15.884Z,82.92
2022-08-17T04:30:44.401Z,83.40
2022-08-17T04:33:16.071Z,83.50
2022-08-17T04:35:51.127Z,83.34
2022-08-17T04:38:22.121Z,84.21
2022-08-17T04:40:49.021Z,83.84
2022-08-17T04:43:18.642Z,83.22
2022-08-17T04:46:15.833Z,82.92
2022-08-17T04:48:45.825Z,82.97
2022-08-17T04:51:19.280Z,82.55
2022-08-17T04:53:54.364Z,81.93
2022-08-17T04:56:22.431Z,81.73
2022-08-17T04:58:50.945Z,81.36
2022-08-17T05:01:23.390Z,81.25
2022-08-17T05:03:51.006Z,80.79
2022-08-17T05:06:17.337Z,80.63
2022-08-17T05:08:43.707Z,80.21
2022-08-17T05:11:10.087Z,79.79
2022-08-17T05:13:36.554Z,79.23
2022-08-17T05:16:03.856Z,78.70
2022-08-17T05:18:31.126Z,78.11
2022-08-17T05:20:57.906Z,77.38
2022-08-17T05:23:27.500Z,76.62
2022-08-17T05:26:11.625Z,75.98
2022-08-17T05:28:49.011Z,75.45
2022-08-17T05:31:16.762Z,75.20
2022-08-17T05:33:45.196Z,74.64
2022-08-17T05:36:42.111Z,74.36
2022-08-17T05:39:00.664Z,73.74
2022-08-17T05:41:27.000Z,73.74
2022-08-17T05:43:56.345Z,74.18
2022-08-17T05:46:27.012Z,75.05
2022-08-17T05:48:58.287Z,74.81
2022-08-17T05:51:34.956Z,74.54
2022-08-17T05:54:27.634Z,74.98
2022-08-17T05:57:02.961Z,75.33
2022-08-17T05:59:34.962Z,74.06
2022-08-17T06:02:21.502Z,74.38
2022-08-17T06:05:14.998Z,71.98
2022-08-17T06:07:53.562Z,70.74
2022-08-17T06:10:43.577Z,69.73
2022-08-17T06:13:40.942Z,67.31
2022-08-17T06:16:33.776Z,65.63
2022-08-17T06:19:19.652Z,65.40
2022-08-17T06:21:50.767Z,65.90
2022-08-17T06:24:52.279Z,65.83
2022-08-17T06:27:38.643Z,65.86
2022-08-17T06:30:24.260Z,62.21
2022-08-17T06:32:52.056Z,60.70
2022-08-17T06:35:43.850Z,59.92
2022-08-17T06:38:38.883Z,58.95
2022-08-17T06:41:44.113Z,58.18
2022-08-17T06:44:49.957Z,58.56
2022-08-17T06:47:28.305Z,60.01
2022-08-17T06:50:14.233Z,59.35
2022-08-17T06:53:14.562Z,59.94
2022-08-17T06:55:48.637Z,59.38
2022-08-17T06:58:19.902Z,58.78
2022-08-17T07:00:49.186Z,58.32
2022-08-17T07:03:43.558Z,58.74
2022-08-17T07:06:19.474Z,58.62
2022-08-17T07:09:00.986Z,58.66
2022-08-17T07:11:38.188Z,59.08
2022-08-17T07:14:29.993Z,58.17
2022-08-17T07:16:58.714Z,56.86
2022-08-17T07:19:30.912Z,56.32
2022-08-17T07:22:03.682Z,57.58
2022-08-17T07:24:35.505Z,55.72
2022-08-17T07:27:18.482Z,56.29
2022-08-17T07:29:49.816Z,55.00
2022-08-17T07:32:25.702Z,54.52
2022-08-17T07:35:03.646Z,53.89
2022-08-17T07:37:29.987Z,53.33
2022-08-17T07:40:14.881Z,53.70
2022-08-17T07:42:46.756Z,53.80
2022-08-17T07:45:14.905Z,53.25
2022-08-17T07:47:50.721Z,53.43
2022-08-17T07:50:29.676Z,52.50
2022-08-17T07:52:56.016Z,51.54
2022-08-17T07:55:30.042Z,50.87
2022-08-17T07:57:58.426Z,50.88
2022-08-17T08:00:32.761Z,49.11
2022-08-17T08:03:22.301Z,49.25
2022-08-17T08:05:57.496Z,49.03
2022-08-17T08:08:36.505Z,48.81
2022-08-17T08:11:14.199Z,48.73
2022-08-17T08:13:42.600Z,49.30
2022-08-17T08:16:22.093Z,49.75
2022-08-17T08:18:54.750Z,48.46
2022-08-17T08:21:25.634Z,49.44
2022-08-17T08:24:05.392Z,48.36
2022-08-17T08:26:40.494Z,47.53
2022-08-17T08:29:42.238Z,47.62
2022-08-17T08:32:27.339Z,48.09
2022-08-17T08:35:05.228Z,46.56
2022-08-17T08:37:56.675Z,46.92
2022-08-17T08:40:33.327Z,46.95
2022-08-17T08:43:14.175Z,45.61
2022-08-17T08:46:06.651Z,45.37
2022-08-17T08:48:55.682Z,45.74
2022-08-17T08:51:34.846Z,47.76
2022-08-17T08:54:27.067Z,46.86
2022-08-17T08:57:22.400Z,47.79
2022-08-17T09:00:07.622Z,46.06
2022-08-17T09:03:19.622Z,45.89
2022-08-17T09:05:54.989Z,45.08
2022-08-17T09:08:42.202Z,44.91
2022-08-17T09:11:15.864Z,43.42
2022-08-17T09:13:55.484Z,42.55
2022-08-17T09:16:38.570Z,42.68
2022-08-17T09:19:11.531Z,41.34
2022-08-17T09:21:48.036Z,42.40
2022-08-17T09:24:42.787Z,42.96
2022-08-17T09:27:15.601Z,43.42
2022-08-17T09:29:48.469Z,43.93
2022-08-17T09:32:20.444Z,43.68
2022-08-17T09:34:52.942Z,43.54
2022-08-17T09:37:25.567Z,42.07
2022-08-17T09:40:10.730Z,40.95
2022-08-17T09:42:48.653Z,41.58
2022-08-17T09:45:28.030Z,40.95
2022-08-17T09:48:18.099Z,42.42
2022-08-17T09:51:03.439Z,39.47
2022-08-17T09:53:32.586Z,40.26
2022-08-17T09:56:29.679Z,39.63
2022-08-17T09:59:38.240Z,39.75
2022-08-17T10:02:31.938Z,40.26
2022-08-17T10:05:05.989Z,38.90
2022-08-17T10:08:04.677Z,39.55
2022-08-17T10:10:52.385Z,42.46
2022-08-17T10:13:41.028Z,39.88
2022-08-17T10:16:44.072Z,39.01
2022-08-17T10:19:18.289Z,39.07
2022-08-17T10:21:48.920Z,38.79
2022-08-17T10:24:34.006Z,38.90
2022-08-17T10:27:03.300Z,37.72
2022-08-17T10:30:00.351Z,38.17
2022-08-17T10:32:30.309Z,37.63
2022-08-17T10:35:20.651Z,39.19
2022-08-17T10:38:01.219Z,37.41
2022-08-17T10:40:50.102Z,38.97
2022-08-17T10:43:21.478Z,38.55
2022-08-17T10:46:10.341Z,38.93
2022-08-17T10:49:12.714Z,36.61
2022-08-17T10:51:41.064Z,36.64
2022-08-17T10:54:58.563Z,36.01
2022-08-17T10:57:31.227Z,36.20
2022-08-17T10:59:59.368Z,36.30
2022-08-17T11:02:30.612Z,36.38
2022-08-17T11:05:31.708Z,35.46
2022-08-17T11:08:23.211Z,35.56
2022-08-17T11:11:30.218Z,36.52
2022-08-17T11:14:30.682Z,36.53
2022-08-17T11:17:36.817Z,38.20
2022-08-17T11:20:45.513Z,36.47
2022-08-17T11:23:32.704Z,36.50
2022-08-17T11:26:01.840Z,38.14
2022-08-17T11:28:32.009Z,36.59
2022-08-17T11:31:19.694Z,35.49
2022-08-17T11:34:19.297Z,35.98
2022-08-17T11:37:05.698Z,35.72
2022-08-17T11:39:54.296Z,35.86
2022-08-17T11:42:47.520Z,37.21
2022-08-17T11:45:45.829Z,37.42
2022-08-17T11:48:45.930Z,35.76
2022-08-17T11:51:21.341Z,36.83
2022-08-17T11:53:47.626Z,36.37
2022-08-17T11:56:45.101Z,37.95
2022-08-17T11:59:30.361Z,37.74
2022-08-17T12:01:56.794Z,37.76
2022-08-17T12:04:34.940Z,38.17
2022-08-17T12:07:15.182Z,36.98
2022-08-17T12:09:47.172Z,37.70
2022-08-17T12:12:26.351Z,36.20
2022-08-17T12:15:12.048Z,35.66
2022-08-17T12:17:41.613Z,34.09
2022-08-17T12:20:14.450Z,33.01
2022-08-17T12:23:08.980Z,32.88
2022-08-17T12:25:43.912Z,33.07
2022-08-17T12:28:27.093Z,32.26
2022-08-17T12:30:55.502Z,32.71
2022-08-17T12:33:27.988Z,34.26
2022-08-17T12:36:08.052Z,34.49
2022-08-17T12:38:36.844Z,35.50
2022-08-17T12:41:06.267Z,34.57
2022-08-17T12:43:32.604Z,34.72
2022-08-17T12:46:00.925Z,35.32
2022-08-17T12:48:59.280Z,36.67
2022-08-17T12:51:27.066Z,36.83
2022-08-17T12:53:55.042Z,36.96
2022-08-17T12:56:21.544Z,37.45
2022-08-17T12:58:51.200Z,37.48
2022-08-17T13:01:17.886Z,38.60
2022-08-17T13:03:48.122Z,38.59
2022-08-17T13:06:27.456Z,38.80
2022-08-17T13:08:53.940Z,38.99
2022-08-17T13:11:23.441Z,38.71
2022-08-17T13:13:55.289Z,39.03
2022-08-17T13:16:31.010Z,38.65
2022-08-17T13:19:14.888Z,39.21
2022-08-17T13:22:01.330Z,39.72
2022-08-17T13:24:37.819Z,39.77
2022-08-17T13:27:07.996Z,39.59
2022-08-17T13:29:51.195Z,40.81
2022-08-17T13:32:34.490Z,40.70
2022-08-17T13:35:15.572Z,40.04
2022-08-17T13:38:06.504Z,41.13
2022-08-17T13:40:44.361Z,40.90
2022-08-17T13:43:11.424Z,40.90
2022-08-17T13:45:45.971Z,40.84
2022-08-17T13:48:27.807Z,40.32
2022-08-17T13:50:54.086Z,39.67
2022-08-17T13:53:32.834Z,39.07
2022-08-17T13:56:03.899Z,39.57
2022-08-17T13:58:36.796Z,38.80
2022-08-17T14:01:32.550Z,38.69
2022-08-17T14:04:01.462Z,38.55
2022-08-17T14:06:53.287Z,38.37
2022-08-17T14:09:20.463Z,36.87
2022-08-17T14:11:48.974Z,37.51
2022-08-17T14:14:16.539Z,37.05
2022-08-17T14:16:42.881Z,36.64
2022-08-17T14:19:11.258Z,35.72
2022-08-17T14:21:38.453Z,36.56
2022-08-17T14:24:09.655Z,36.21
2022-08-17T14:26:36.091Z,36.93
2022-08-17T14:29:02.449Z,36.92
2022-08-17T14:31:29.665Z,36.19
2022-08-17T14:33:58.226Z,37.46
2022-08-17T14:36:25.607Z,37.35
2022-08-17T14:38:51.956Z,36.39
2022-08-17T14:41:22.063Z,36.64
2022-08-17T14:43:49.483Z,36.84
2022-08-17T14:46:15.877Z,36.83
2022-08-17T14:48:42.215Z,35.79
2022-08-17T14:51:08.671Z,36.42
2022-08-17T14:53:35.034Z,36.06
2022-08-17T14:56:01.366Z,36.90
2022-08-17T14:58:27.766Z,37.23
2022-08-17T15:00:54.119Z,37.42
2022-08-17T15:03:20.503Z,38.20
2022-08-17T15:05:46.849Z,37.95
2022-08-17T15:08:13.207Z,38.44
2022-08-17T15:10:39.529Z,36.89
2022-08-17T15:13:20.568Z,36.75
2022-08-17T15:15:48.013Z,36.18
2022-08-17T15:18:15.172Z,35.80
2022-08-17T15:20:42.758Z,37.66
2022-08-17T15:23:12.644Z,37.60
2022-08-17T15:25:39.189Z,37.31
2022-08-17T15:28:05.553Z,37.60
2022-08-17T15:30:31.952Z,38.23
2022-08-17T15:33:02.503Z,38.23
2022-08-17T15:35:33.061Z,38.03
2022-08-17T15:38:11.306Z,38.16
2022-08-17T15:40:41.784Z,37.55
2022-08-17T15:43:27.300Z,36.83
2022-08-17T15:46:03.507Z,35.51
2022-08-17T15:48:31.779Z,35.73
2022-08-17T15:50:58.121Z,34.98
2022-08-17T15:53:24.453Z,35.00
2022-08-17T15:55:50.767Z,34.58
2022-08-17T15:58:19.317Z,35.62
2022-08-17T16:00:53.482Z,36.35
2022-08-17T16:03:59.335Z,37.02
2022-08-17T16:06:20.228Z,35.64
2022-08-17T16:08:46.631Z,34.96
2022-08-17T16:11:15.947Z,34.90
2022-08-17T16:13:43.269Z,35.41
2022-08-17T16:16:20.996Z,35.71
2022-08-17T16:18:47.319Z,34.53
2022-08-17T16:21:20.933Z,34.53
2022-08-17T16:23:49.040Z,35.51
2022-08-17T16:26:15.911Z,35.36
2022-08-17T16:28:42.268Z,36.28
2022-08-17T16:31:09.335Z,36.20
2022-08-17T16:33:37.475Z,35.82
2022-08-17T16:36:04.111Z,35.71
2022-08-17T16:38:30.441Z,36.16
2022-08-17T16:40:56.852Z,37.18
2022-08-17T16:43:23.199Z,37.00
2022-08-17T16:45:52.133Z,37.38
2022-08-17T16:48:18.710Z,37.17
2022-08-17T16:51:02.840Z,37.11
2022-08-17T16:53:29.963Z,37.37
2022-08-17T16:55:56.386Z,37.21
2022-08-17T16:58:22.727Z,37.34
2022-08-17T17:00:49.161Z,37.27
2022-08-17T17:03:20.667Z,37.24
2022-08-17T17:06:06.483Z,37.44
2022-08-17T17:08:44.572Z,38.02
2022-08-17T17:11:15.768Z,37.85
2022-08-17T17:13:55.681Z,37.97
2022-08-17T17:16:37.179Z,38.39
2022-08-17T17:19:16.059Z,38.80
2022-08-17T17:22:01.650Z,38.22
2022-08-17T17:24:41.289Z,38.22
2022-08-17T17:27:20.053Z,37.93
2022-08-17T17:29:59.229Z,38.32
2022-08-17T17:32:39.007Z,38.32
2022-08-17T17:35:10.616Z,38.33
2022-08-17T17:37:39.654Z,38.95
2022-08-17T17:40:40.188Z,39.21
2022-08-17T17:43:37.134Z,39.62
2022-08-17T17:46:26.817Z,40.03
2022-08-17T17:48:54.365Z,41.12
2022-08-17T17:51:58.156Z,42.21
2022-08-17T17:54:39.161Z,43.13
2022-08-17T17:57:34.178Z,43.87
2022-08-17T18:00:09.868Z,43.97
2022-08-17T18:03:17.416Z,44.94
2022-08-17T18:06:02.194Z,44.87
2022-08-17T18:08:32.155Z,45.04
2022-08-17T18:11:24.048Z,46.93
2022-08-17T18:14:24.088Z,48.16
2022-08-17T18:16:56.378Z,47.29
2022-08-17T18:19:25.033Z,48.05
2022-08-17T18:21:58.943Z,48.90
2022-08-17T18:24:36.372Z,49.85
2022-08-17T18:27:18.339Z,51.21
2022-08-17T18:29:46.875Z,51.52
2022-08-17T18:32:19.603Z,51.70
2022-08-17T18:34:48.868Z,52.03
2022-08-17T18:37:41.584Z,52.67
2022-08-17T18:40:17.013Z,53.38
2022-08-17T18:43:13.230Z,54.09
2022-08-17T18:45:42.385Z,53.66
2022-08-17T18:48:20.329Z,53.63
2022-08-17T18:50:47.335Z,52.32
2022-08-17T18:53:33.192Z,52.09
2022-08-17T18:56:20.429Z,54.27
2022-08-17T18:59:11.644Z,54.84
2022-08-17T19:01:53.555Z,55.79
2022-08-17T19:04:35.294Z,55.81
2022-08-17T19:07:06.354Z,56.17
2022-08-17T19:09:38.234Z,55.77
2022-08-17T19:12:08.490Z,56.19
2022-08-17T19:14:35.825Z,57.23
2022-08-17T19:17:36.391Z,58.65
2022-08-17T19:20:10.479Z,58.65
2022-08-17T19:22:44.548Z,58.91
2022-08-17T19:25:17.192Z,58.60
2022-08-17T19:27:57.331Z,59.36
2022-08-17T19:30:24.246Z,59.38
2022-08-17T19:32:50.770Z,60.29
2022-08-17T19:35:19.396Z,60.30
2022-08-17T19:38:01.682Z,60.78
2022-08-17T19:40:53.251Z,60.55
2022-08-17T19:43:27.206Z,60.55
2022-08-17T19:46:20.894Z,60.86
2022-08-17T19:49:15.763Z,61.39
2022-08-17T19:51:52.267Z,61.62
2022-08-17T19:54:37.138Z,61.97
2022-08-17T19:57:15.200Z,62.46
2022-08-17T20:00:04.506Z,63.04
2022-08-17T20:02:30.811Z,63.80
2022-08-17T20:05:02.844Z,64.14
2022-08-17T20:07:42.623Z,64.31
2022-08-17T20:10:20.399Z,65.43
2022-08-17T20:12:50.891Z,65.45
2022-08-17T20:15:28.248Z,65.85
2022-08-17T20:17:58.771Z,66.34
2022-08-17T20:20:43.470Z,66.38
2022-08-17T20:23:28.434Z,66.52
2022-08-17T20:26:03.621Z,67.11
2022-08-17T20:28:34.009Z,67.68
2022-08-17T20:31:02.359Z,67.72
2022-08-17T20:33:34.287Z,68.03
2022-08-17T20:36:21.819Z,67.97
2022-08-17T20:38:55.775Z,68.80
2022-08-17T20:41:23.316Z,69.49
2022-08-17T20:44:10.002Z,69.33
2022-08-17T20:46:36.296Z,70.09
2022-08-17T20:49:08.518Z,70.05
2022-08-17T20:52:01.371Z,71.02
2022-08-17T20:54:52.272Z,72.36
2022-08-17T20:57:46.090Z,72.28
2022-08-17T21:00:32.401Z,72.85
2022-08-17T21:03:20.531Z,73.56
2022-08-17T21:06:00.223Z,73.58
2022-08-17T21:09:04.508Z,74.04
2022-08-17T21:12:02.398Z,74.22
2022-08-17T21:14:41.480Z,75.11
2022-08-17T21:17:42.870Z,75.55
2022-08-17T21:20:40.585Z,75.28
2022-08-17T21:23:33.057Z,75.96
2022-08-17T21:26:20.667Z,75.38
2022-08-17T21:29:29.847Z,76.89
2022-08-17T21:32:14.728Z,76.71
2022-08-17T21:35:07.034Z,77.59
2022-08-17T21:37:42.498Z,78.02
2022-08-17T21:40:15.015Z,78.12
2022-08-17T21:42:51.369Z,78.06
2022-08-17T21:45:23.532Z,78.70
2022-08-17T21:48:06.019Z,78.64
2022-08-17T21:50:32.501Z,78.45
2022-08-17T21:53:00.865Z,78.39
2022-08-17T21:55:31.367Z,78.61
2022-08-17T21:58:13.341Z,78.66
2022-08-17T22:00:42.282Z,78.61
2022-08-17T22:03:23.258Z,78.36
2022-08-17T22:05:49.597Z,78.44
2022-08-17T22:08:22.174Z,78.61
2022-08-17T22:10:50.615Z,78.70
2022-08-17T22:13:17.594Z,79.67
2022-08-17T22:15:49.952Z,79.51
2022-08-17T22:18:26.770Z,80.61
2022-08-17T22:20:55.833Z,80.87
2022-08-17T22:23:28.325Z,81.24
2022-08-17T22:26:05.215Z,82.23
2022-08-17T22:28:58.232Z,82.92
2022-08-17T22:31:30.238Z,83.12
2022-08-17T22:33:59.411Z,83.44
2022-08-17T22:36:34.911Z,83.74
2022-08-17T22:39:21.182Z,83.63
2022-08-17T22:41:47.450Z,84.05
2022-08-17T22:44:15.515Z,84.51
2022-08-17T22:46:54.113Z,85.37
2022-08-17T22:49:54.146Z,85.71
2022-08-17T22:52:43.126Z,85.14
2022-08-17T22:55:17.569Z,84.81
2022-08-17T22:57:47.487Z,84.79
2022-08-17T23:00:41.723Z,84.67
2022-08-17T23:03:13.165Z,85.57
2022-08-17T23:05:43.741Z,85.69
2022-08-17T23:08:10.639Z,85.80
2022-08-17T23:10:37.181Z,85.76
2022-08-17T23:13:03.903Z,86.33
2022-08-17T23:15:30.311Z,86.58
2022-08-17T23:17:56.635Z,86.74
2022-08-17T23:20:22.987Z,86.70
2022-08-17T23:22:52.355Z,86.56
2022-08-17T23:25:26.200Z,86.16
2022-08-17T23:27:52.833Z,85.85
2022-08-17T23:30:19.414Z,85.71
2022-08-17T23:32:53.833Z,85.63
2022-08-17T23:35:20.996Z,85.53
2022-08-17T23:38:10.566Z,85.59
2022-08-17T23:40:37.806Z,85.58
2022-08-17T23:43:11.463Z,85.54
2022-08-17T23:45:50.193Z,85.65
2022-08-17T23:48:28.631Z,85.91
2022-08-17T23:51:07.665Z,86.42
2022-08-17T23:53:34.704Z,86.25
2022-08-17T23:56:09.030Z,86.26
2022-08-17T23:58:37.716Z,86.71
