createdAt,value
2019-05-02T00:00:15.601Z,0.70
2019-05-02T00:01:15.627Z,0.70
2019-05-02T00:02:15.649Z,0.60
2019-05-02T00:03:15.678Z,0.70
2019-05-02T00:04:20.092Z,0.70
2019-05-02T00:05:15.725Z,0.60
2019-05-02T00:06:15.751Z,0.70
2019-05-02T00:07:20.083Z,0.60
2019-05-02T00:08:15.801Z,0.60
2019-05-02T00:09:15.829Z,0.60
2019-05-02T00:10:19.983Z,0.70
2019-05-02T00:11:15.880Z,0.80
2019-05-02T00:12:15.907Z,0.60
2019-05-02T00:13:15.925Z,0.60
2019-05-02T00:14:15.955Z,0.70
2019-05-02T00:15:15.979Z,0.70
2019-05-02T00:16:16.008Z,0.50
2019-05-02T00:17:20.256Z,0.60
2019-05-02T00:18:16.051Z,0.60
2019-05-02T00:19:16.083Z,0.60
2019-05-02T00:20:16.105Z,0.70
2019-05-02T00:21:16.124Z,0.60
2019-05-02T00:22:17.194Z,0.60
2019-05-02T00:23:16.175Z,0.70
2019-05-02T00:24:16.199Z,0.60
2019-05-02T00:25:17.188Z,0.70
2019-05-02T00:26:16.256Z,0.50
2019-05-02T00:27:16.280Z,0.50
2019-05-02T00:28:16.302Z,0.60
2019-05-02T00:29:19.000Z,0.60
2019-05-02T00:30:16.356Z,0.70
2019-05-02T00:31:16.378Z,0.50
2019-05-02T00:32:18.390Z,0.60
2019-05-02T00:33:16.430Z,0.60
2019-05-02T00:34:16.455Z,0.60
2019-05-02T00:35:16.474Z,0.60
2019-05-02T00:36:16.506Z,0.60
2019-05-02T00:37:18.920Z,0.60
2019-05-02T00:38:16.553Z,0.50
2019-05-02T00:39:16.579Z,0.60
2019-05-02T00:40:20.133Z,0.60
2019-05-02T00:41:16.625Z,0.50
2019-05-02T00:42:17.609Z,0.60
2019-05-02T00:43:16.674Z,0.60
2019-05-02T00:44:16.702Z,0.50
2019-05-02T00:45:18.718Z,0.50
2019-05-02T00:46:16.749Z,0.70
2019-05-02T00:47:16.779Z,0.60
2019-05-02T00:48:19.240Z,0.70
2019-05-02T00:49:16.823Z,0.60
2019-05-02T00:50:16.848Z,0.70
2019-05-02T00:51:16.881Z,0.60
2019-05-02T00:52:16.904Z,0.70
2019-05-02T00:53:16.923Z,0.60
2019-05-02T00:54:19.311Z,0.60
2019-05-02T00:55:16.980Z,0.70
2019-05-02T00:56:16.997Z,0.70
2019-05-02T00:57:19.934Z,0.60
2019-05-02T00:58:17.055Z,0.70
2019-05-02T00:59:17.076Z,0.70
2019-05-02T01:00:18.438Z,0.60
2019-05-02T01:01:17.122Z,0.70
2019-05-02T01:02:17.153Z,0.60
2019-05-02T01:03:17.937Z,0.70
2019-05-02T01:04:17.200Z,0.60
2019-05-02T01:05:17.223Z,0.60
2019-05-02T01:06:17.244Z,0.50
2019-05-02T01:07:20.491Z,0.70
2019-05-02T01:08:17.294Z,0.60
2019-05-02T01:09:17.325Z,0.70
2019-05-02T01:10:21.210Z,0.60
2019-05-02T01:11:17.370Z,0.60
2019-05-02T01:12:26.145Z,0.60
2019-05-02T01:13:19.220Z,0.60
2019-05-02T01:14:17.445Z,0.60
2019-05-02T01:15:17.471Z,0.60
2019-05-02T01:16:19.157Z,0.50
2019-05-02T01:17:17.525Z,0.50
2019-05-02T01:18:17.545Z,0.60
2019-05-02T01:19:17.592Z,0.70
2019-05-02T01:20:17.607Z,0.60
2019-05-02T01:21:17.618Z,0.60
2019-05-02T01:22:17.654Z,0.60
2019-05-02T01:23:17.669Z,0.70
2019-05-02T01:24:17.696Z,0.60
2019-05-02T01:25:17.725Z,0.60
2019-05-02T01:26:17.740Z,0.60
2019-05-02T01:27:17.769Z,0.60
2019-05-02T01:28:18.862Z,0.60
2019-05-02T01:29:17.818Z,0.50
2019-05-02T01:30:17.839Z,0.50
2019-05-02T01:31:18.315Z,0.50
2019-05-02T01:32:17.896Z,0.60
2019-05-02T01:33:17.918Z,0.50
2019-05-02T01:34:19.220Z,0.50
2019-05-02T01:35:17.967Z,0.50
2019-05-02T01:36:17.992Z,0.40
2019-05-02T01:37:20.676Z,0.40
2019-05-02T01:38:18.037Z,0.60
2019-05-02T01:39:18.068Z,0.60
2019-05-02T01:40:18.995Z,0.60
2019-05-02T01:41:18.119Z,0.80
2019-05-02T01:42:18.138Z,0.60
2019-05-02T01:43:19.854Z,0.70
2019-05-02T01:44:18.192Z,0.60
2019-05-02T01:45:18.213Z,0.60
2019-05-02T01:46:22.225Z,0.60
2019-05-02T01:47:18.289Z,0.60
2019-05-02T01:48:18.290Z,0.50
2019-05-02T01:49:21.930Z,0.60
2019-05-02T01:50:18.342Z,0.60
2019-05-02T01:51:18.370Z,0.60
2019-05-02T01:52:18.966Z,0.50
2019-05-02T01:53:18.426Z,0.50
2019-05-02T01:54:18.441Z,0.50
2019-05-02T01:55:21.161Z,0.60
2019-05-02T01:56:18.494Z,0.60
2019-05-02T01:57:18.516Z,0.60
2019-05-02T01:58:20.757Z,0.60
2019-05-02T01:59:18.558Z,0.50
2019-05-02T02:00:18.587Z,0.70
2019-05-02T02:01:21.531Z,0.60
2019-05-02T02:02:18.644Z,0.60
2019-05-02T02:03:18.663Z,0.70
2019-05-02T02:04:21.055Z,0.60
2019-05-02T02:05:18.711Z,0.60
2019-05-02T02:06:18.733Z,0.60
2019-05-02T02:07:19.980Z,0.50
2019-05-02T02:08:18.786Z,0.60
2019-05-02T02:09:18.815Z,0.50
2019-05-02T02:10:19.797Z,0.60
2019-05-02T02:11:18.865Z,0.70
2019-05-02T02:12:18.889Z,0.60
2019-05-02T02:13:18.909Z,0.80
2019-05-02T02:14:19.061Z,0.70
2019-05-02T02:15:18.964Z,0.60
2019-05-02T02:16:18.989Z,0.60
2019-05-02T02:17:19.011Z,0.70
2019-05-02T02:18:22.355Z,0.70
2019-05-02T02:19:19.061Z,0.60
2019-05-02T02:20:19.089Z,0.60
2019-05-02T02:21:20.243Z,0.60
2019-05-02T02:22:19.130Z,0.60
2019-05-02T02:23:19.178Z,0.70
2019-05-02T02:24:21.263Z,0.70
2019-05-02T02:25:19.213Z,0.70
2019-05-02T02:26:19.236Z,0.70
2019-05-02T02:27:19.856Z,0.70
2019-05-02T02:28:19.281Z,0.60
2019-05-02T02:29:19.304Z,0.60
2019-05-02T02:30:24.634Z,0.70
2019-05-02T02:31:19.371Z,0.70
2019-05-02T02:32:27.120Z,0.60
2019-05-02T02:33:19.417Z,0.60
2019-05-02T02:34:21.430Z,0.60
2019-05-02T02:35:19.460Z,0.60
2019-05-02T02:36:30.365Z,0.60
2019-05-02T02:37:19.503Z,0.60
2019-05-02T02:38:19.534Z,0.60
2019-05-02T02:39:19.558Z,0.60
2019-05-02T02:40:19.583Z,0.60
2019-05-02T02:41:19.604Z,0.60
2019-05-02T02:42:25.083Z,0.50
2019-05-02T02:43:33.556Z,0.70
2019-05-02T02:44:19.679Z,0.70
2019-05-02T02:45:20.451Z,0.60
2019-05-02T02:46:19.732Z,0.60
2019-05-02T02:47:21.255Z,0.50
2019-05-02T02:48:19.781Z,0.50
2019-05-02T02:49:24.046Z,0.60
2019-05-02T02:50:19.831Z,0.70
2019-05-02T02:51:23.840Z,0.60
2019-05-02T02:52:19.876Z,0.70
2019-05-02T02:53:24.152Z,0.50
2019-05-02T02:54:19.927Z,0.60
2019-05-02T02:55:22.245Z,0.50
2019-05-02T02:56:19.985Z,0.60
2019-05-02T02:57:26.649Z,0.70
2019-05-02T02:58:20.028Z,0.60
2019-05-02T02:59:26.410Z,0.70
2019-05-02T03:00:20.080Z,0.60
2019-05-02T03:01:27.511Z,0.60
2019-05-02T03:02:20.124Z,0.60
2019-05-02T03:03:20.863Z,0.70
2019-05-02T03:04:20.182Z,0.80
2019-05-02T03:05:25.932Z,0.70
2019-05-02T03:06:20.234Z,0.60
2019-05-02T03:07:25.808Z,0.70
2019-05-02T03:08:20.282Z,0.50
2019-05-02T03:09:26.478Z,0.50
2019-05-02T03:10:20.328Z,0.50
2019-05-02T03:11:23.496Z,0.60
2019-05-02T03:12:20.374Z,0.70
2019-05-02T03:13:21.790Z,0.70
2019-05-02T03:14:20.461Z,0.50
2019-05-02T03:15:27.356Z,0.60
2019-05-02T03:16:20.475Z,0.50
2019-05-02T03:17:26.101Z,0.60
2019-05-02T03:18:20.532Z,0.60
2019-05-02T03:19:22.929Z,0.70
2019-05-02T03:20:20.590Z,0.70
2019-05-02T03:21:22.626Z,0.70
2019-05-02T03:22:20.633Z,0.60
2019-05-02T03:23:22.129Z,0.70
2019-05-02T03:24:20.688Z,0.60
2019-05-02T03:25:25.064Z,0.50
2019-05-02T03:26:20.733Z,0.70
2019-05-02T03:27:20.751Z,0.60
2019-05-02T03:28:21.096Z,0.70
2019-05-02T03:29:20.799Z,0.50
2019-05-02T03:30:31.421Z,0.50
2019-05-02T03:31:25.157Z,0.60
2019-05-02T03:32:31.925Z,0.60
2019-05-02T03:33:20.899Z,0.70
2019-05-02T03:34:20.920Z,0.70
2019-05-02T03:35:40.598Z,0.70
2019-05-02T03:36:28.852Z,0.60
2019-05-02T03:37:20.995Z,0.60
2019-05-02T03:38:31.051Z,0.60
2019-05-02T03:39:21.055Z,0.60
2019-05-02T03:40:21.126Z,0.80
2019-05-02T03:41:23.477Z,0.50
2019-05-02T03:42:21.123Z,0.70
2019-05-02T03:43:25.601Z,0.70
2019-05-02T03:44:25.841Z,0.60
2019-05-02T03:45:21.195Z,0.70
2019-05-02T03:46:22.701Z,0.60
2019-05-02T03:47:21.253Z,0.70
2019-05-02T03:48:25.727Z,0.60
2019-05-02T03:49:21.297Z,0.60
2019-05-02T03:50:30.689Z,0.60
2019-05-02T03:51:24.967Z,0.60
2019-05-02T03:52:21.372Z,0.60
2019-05-02T03:53:25.154Z,0.60
2019-05-02T03:54:21.421Z,0.60
2019-05-02T03:55:23.925Z,0.60
2019-05-02T03:56:21.475Z,0.60
2019-05-02T03:57:31.648Z,0.60
2019-05-02T03:58:21.524Z,0.50
2019-05-02T03:59:21.548Z,0.70
2019-05-02T04:00:24.094Z,0.70
2019-05-02T04:01:21.594Z,0.70
2019-05-02T04:02:21.773Z,0.70
2019-05-02T04:03:21.642Z,0.60
2019-05-02T04:04:22.747Z,0.60
2019-05-02T04:05:21.699Z,0.60
2019-05-02T04:06:23.700Z,0.60
2019-05-02T04:07:21.752Z,0.60
2019-05-02T04:08:22.724Z,0.60
2019-05-02T04:09:21.793Z,0.60
2019-05-02T04:10:21.816Z,0.60
2019-05-02T04:11:21.847Z,0.60
2019-05-02T04:12:22.148Z,0.60
2019-05-02T04:13:21.895Z,0.60
2019-05-02T04:14:36.782Z,0.60
2019-05-02T04:15:21.945Z,0.60
2019-05-02T04:16:21.969Z,0.60
2019-05-02T04:17:21.990Z,0.40
2019-05-02T04:18:22.020Z,0.60
2019-05-02T04:19:22.041Z,0.80
2019-05-02T04:20:22.067Z,0.60
2019-05-02T04:21:24.314Z,0.60
2019-05-02T04:22:22.115Z,0.60
2019-05-02T04:23:27.510Z,0.50
2019-05-02T04:24:22.167Z,0.70
2019-05-02T04:25:27.861Z,0.60
2019-05-02T04:26:22.212Z,0.60
2019-05-02T04:27:27.689Z,0.70
2019-05-02T04:28:22.266Z,0.60
2019-05-02T04:29:24.737Z,0.50
2019-05-02T04:30:22.322Z,0.50
2019-05-02T04:31:24.858Z,0.60
2019-05-02T04:32:22.372Z,0.70
2019-05-02T04:33:22.388Z,0.50
2019-05-02T04:34:22.415Z,0.70
2019-05-02T04:35:22.441Z,0.60
2019-05-02T04:36:22.467Z,0.60
2019-05-02T04:37:22.489Z,0.60
2019-05-02T04:38:31.399Z,0.60
2019-05-02T04:39:22.545Z,0.70
2019-05-02T04:40:22.564Z,0.60
2019-05-02T04:41:28.798Z,0.50
2019-05-02T04:42:23.332Z,0.60
2019-05-02T04:43:22.649Z,0.50
2019-05-02T04:45:29.471Z,0.60
2019-05-02T04:46:28.040Z,0.60
2019-05-02T04:47:22.740Z,0.50
2019-05-02T04:48:22.761Z,0.50
2019-05-02T04:49:32.857Z,0.70
2019-05-02T04:50:25.166Z,0.70
2019-05-02T04:51:22.840Z,0.60
2019-05-02T04:52:22.863Z,0.60
2019-05-02T04:53:26.077Z,0.70
2019-05-02T04:54:28.269Z,0.70
2019-05-02T04:55:29.123Z,0.60
2019-05-02T04:56:22.967Z,0.70
2019-05-02T04:57:29.178Z,0.50
2019-05-02T04:58:27.724Z,0.50
2019-05-02T04:59:23.213Z,0.70
2019-05-02T05:00:23.063Z,0.60
2019-05-02T05:01:23.087Z,0.50
2019-05-02T05:02:31.180Z,0.60
2019-05-02T05:03:23.155Z,0.60
2019-05-02T05:04:23.172Z,0.50
2019-05-02T05:05:25.644Z,0.60
2019-05-02T05:06:23.219Z,0.50
2019-05-02T05:07:23.238Z,0.50
2019-05-02T05:08:26.183Z,0.60
2019-05-02T05:09:23.287Z,0.60
2019-05-02T05:12:49.184Z,0.60
2019-05-02T05:13:52.447Z,0.50
2019-05-02T05:14:49.240Z,0.60
2019-05-02T05:15:51.836Z,0.50
2019-05-02T05:16:51.711Z,0.50
2019-05-02T05:17:50.117Z,0.60
2019-05-02T05:18:53.129Z,0.60
2019-05-02T05:19:49.366Z,0.50
2019-05-02T05:20:52.949Z,0.60
2019-05-02T05:21:49.411Z,0.50
2019-05-02T05:22:49.442Z,0.70
2019-05-02T05:23:51.698Z,0.60
2019-05-02T05:24:49.490Z,0.70
2019-05-02T05:25:50.774Z,0.50
2019-05-02T05:26:49.537Z,0.60
2019-05-02T05:27:52.623Z,0.70
2019-05-02T05:28:49.585Z,0.60
2019-05-02T05:29:53.651Z,0.60
2019-05-02T05:30:52.232Z,0.70
2019-05-02T05:31:49.668Z,0.60
2019-05-02T05:32:49.688Z,0.60
2019-05-02T05:33:49.729Z,0.70
2019-05-02T05:34:49.740Z,0.60
2019-05-02T05:35:52.608Z,0.50
2019-05-02T05:36:49.791Z,0.50
2019-05-02T05:37:53.129Z,0.60
2019-05-02T05:38:49.839Z,0.50
2019-05-02T05:39:52.578Z,0.60
2019-05-02T05:40:50.251Z,0.50
2019-05-02T05:41:52.316Z,0.60
2019-05-02T05:42:49.939Z,0.50
2019-05-02T05:43:53.515Z,0.60
2019-05-02T05:44:49.990Z,0.60
2019-05-02T05:45:56.168Z,0.60
2019-05-02T05:46:50.052Z,0.60
2019-05-02T05:47:52.409Z,0.70
2019-05-02T05:48:50.086Z,0.50
2019-05-02T05:49:52.397Z,0.60
2019-05-02T05:50:50.147Z,0.70
2019-05-02T05:51:54.451Z,0.60
2019-05-02T05:52:51.877Z,0.50
2019-05-02T05:53:52.339Z,0.60
2019-05-02T05:54:50.248Z,0.60
2019-05-02T05:55:53.525Z,0.60
2019-05-02T05:56:50.292Z,0.70
2019-05-02T05:57:59.533Z,0.60
2019-05-02T05:58:52.510Z,0.60
2019-05-02T05:59:50.366Z,0.70
2019-05-02T06:00:54.068Z,0.60
2019-05-02T06:01:51.631Z,0.50
2019-05-02T06:02:56.030Z,0.60
2019-05-02T06:03:50.466Z,0.50
2019-05-02T06:04:55.295Z,0.50
2019-05-02T06:05:50.520Z,0.60
2019-05-02T06:06:53.987Z,0.50
2019-05-02T06:07:50.566Z,0.60
2019-05-02T06:08:54.102Z,0.70
2019-05-02T06:09:50.623Z,0.60
2019-05-02T06:10:50.643Z,0.70
2019-05-02T06:11:50.859Z,0.60
2019-05-02T06:12:50.696Z,0.60
2019-05-02T06:13:50.837Z,0.60
2019-05-02T06:14:50.742Z,0.60
2019-05-02T06:16:01.540Z,0.50
2019-05-02T06:16:51.656Z,0.50
2019-05-02T06:17:50.821Z,0.50
2019-05-02T06:18:50.852Z,0.50
2019-05-02T06:19:53.547Z,0.50
2019-05-02T06:20:50.900Z,0.50
2019-05-02T06:21:50.924Z,0.40
2019-05-02T06:22:54.952Z,0.60
2019-05-02T06:23:50.986Z,0.70
2019-05-02T06:24:52.147Z,0.60
2019-05-02T06:25:51.025Z,0.60
2019-05-02T06:26:51.839Z,0.50
2019-05-02T06:27:51.070Z,0.50
2019-05-02T06:28:51.096Z,0.60
2019-05-02T06:29:55.823Z,0.60
2019-05-02T06:30:51.144Z,0.50
2019-05-02T06:31:51.171Z,0.50
2019-05-02T06:32:54.860Z,0.60
2019-05-02T06:33:51.226Z,0.60
2019-05-02T06:34:51.259Z,0.50
2019-05-02T06:35:51.831Z,0.60
2019-05-02T06:36:51.302Z,0.60
2019-05-02T06:37:51.992Z,0.70
2019-05-02T06:38:52.108Z,0.60
2019-05-02T06:39:51.379Z,0.60
2019-05-02T06:40:51.401Z,0.70
2019-05-02T06:41:51.976Z,0.60
2019-05-02T06:42:51.450Z,0.70
2019-05-02T06:43:51.480Z,0.60
2019-05-02T06:44:54.988Z,0.70
2019-05-02T06:45:51.525Z,0.70
2019-05-02T06:46:51.549Z,0.60
2019-05-02T06:47:51.578Z,0.50
2019-05-02T06:48:52.243Z,0.50
2019-05-02T06:49:56.081Z,0.60
2019-05-02T06:50:51.658Z,0.70
2019-05-02T06:51:56.235Z,0.60
2019-05-02T06:52:51.705Z,0.70
2019-05-02T06:53:51.726Z,0.50
2019-05-02T06:54:54.148Z,0.70
2019-05-02T06:55:51.784Z,0.60
2019-05-02T06:56:51.805Z,0.60
2019-05-02T06:57:51.939Z,0.60
2019-05-02T06:58:51.852Z,0.50
2019-05-02T06:59:54.669Z,0.50
2019-05-02T07:00:58.343Z,0.60
2019-05-02T07:01:52.419Z,0.60
2019-05-02T07:02:51.962Z,0.60
2019-05-02T07:03:51.986Z,0.60
2019-05-02T07:04:54.681Z,0.60
2019-05-02T07:05:52.037Z,0.60
2019-05-02T07:06:58.524Z,0.50
2019-05-02T07:07:52.365Z,0.60
2019-05-02T07:08:52.127Z,0.50
2019-05-02T07:09:52.138Z,0.50
2019-05-02T07:10:55.860Z,0.60
2019-05-02T07:11:57.443Z,0.50
2019-05-02T07:13:02.258Z,0.60
2019-05-02T07:13:52.234Z,0.50
2019-05-02T07:14:56.176Z,0.50
2019-05-02T07:15:52.284Z,0.70
2019-05-02T07:16:54.610Z,0.50
2019-05-02T07:17:52.339Z,0.50
2019-05-02T07:18:52.368Z,0.50
2019-05-02T07:19:52.392Z,0.40
2019-05-02T07:20:52.413Z,0.60
2019-05-02T07:21:53.077Z,0.60
2019-05-02T07:22:52.463Z,0.50
2019-05-02T07:23:53.474Z,0.60
2019-05-02T07:24:52.519Z,0.60
2019-05-02T07:25:52.539Z,0.50
2019-05-02T07:26:56.929Z,0.70
2019-05-02T07:27:52.594Z,0.60
2019-05-02T07:28:52.620Z,0.50
2019-05-02T07:29:57.629Z,0.60
2019-05-02T07:30:54.645Z,0.60
2019-05-02T07:31:53.607Z,0.50
2019-05-02T07:32:56.274Z,0.50
2019-05-02T07:33:52.747Z,0.60
2019-05-02T07:34:52.779Z,0.60
2019-05-02T07:35:55.291Z,0.50
2019-05-02T07:36:52.824Z,0.60
2019-05-02T07:37:52.854Z,0.50
2019-05-02T07:38:57.574Z,0.60
2019-05-02T07:39:53.035Z,0.50
2019-05-02T07:40:54.303Z,0.60
2019-05-02T07:41:52.952Z,0.60
2019-05-02T07:42:52.984Z,0.60
2019-05-02T07:43:56.303Z,0.50
2019-05-02T07:44:53.031Z,0.50
2019-05-02T07:45:53.070Z,0.60
2019-05-02T07:46:56.911Z,0.50
2019-05-02T07:47:53.115Z,0.60
2019-05-02T07:48:54.468Z,0.50
2019-05-02T07:49:53.167Z,0.60
2019-05-02T07:50:53.671Z,0.70
2019-05-02T07:52:53.245Z,0.50
2019-05-02T07:53:55.581Z,0.50
2019-05-02T07:54:56.139Z,0.50
2019-05-02T07:55:53.334Z,0.60
2019-05-02T07:56:54.595Z,0.50
2019-05-02T07:57:53.378Z,0.50
2019-05-02T07:58:53.410Z,0.50
2019-05-02T07:59:55.092Z,0.60
2019-05-02T08:00:53.463Z,0.50
2019-05-02T08:01:53.491Z,0.50
2019-05-02T08:02:57.990Z,0.60
2019-05-02T08:03:53.539Z,0.50
2019-05-02T08:04:53.571Z,0.50
2019-05-02T08:05:54.458Z,0.60
2019-05-02T08:06:53.636Z,0.60
2019-05-02T08:07:55.275Z,0.50
2019-05-02T08:08:53.688Z,0.50
2019-05-02T08:09:53.708Z,0.50
2019-05-02T08:11:01.431Z,0.50
2019-05-02T08:11:53.755Z,0.50
2019-05-02T08:12:53.785Z,0.50
2019-05-02T08:13:55.789Z,0.50
2019-05-02T08:14:53.837Z,0.70
2019-05-02T08:15:53.863Z,0.50
2019-05-02T08:17:04.899Z,0.60
2019-05-02T08:17:55.309Z,0.50
2019-05-02T08:18:53.946Z,0.50
2019-05-02T08:19:53.975Z,0.50
2019-05-02T08:20:55.972Z,0.50
2019-05-02T08:21:54.028Z,0.50
2019-05-02T08:22:54.054Z,0.60
2019-05-02T08:23:57.155Z,0.50
2019-05-02T08:24:54.109Z,0.50
2019-05-02T08:25:54.162Z,0.50
2019-05-02T08:26:58.263Z,0.60
2019-05-02T08:27:54.190Z,0.60
2019-05-02T08:28:54.215Z,0.60
2019-05-02T08:29:54.250Z,0.70
2019-05-02T08:30:54.273Z,0.60
2019-05-02T08:31:54.297Z,0.50
2019-05-02T08:32:54.324Z,0.60
2019-05-02T08:33:54.358Z,0.60
2019-05-02T08:34:54.391Z,0.50
2019-05-02T08:35:54.414Z,0.50
2019-05-02T08:36:58.816Z,0.60
2019-05-02T08:37:56.089Z,0.40
2019-05-02T08:38:55.420Z,0.50
2019-05-02T08:39:54.518Z,0.50
2019-05-02T08:40:54.550Z,0.50
2019-05-02T08:41:56.330Z,0.50
2019-05-02T08:42:54.604Z,0.40
2019-05-02T08:43:54.632Z,0.60
2019-05-02T08:44:56.269Z,0.40
2019-05-02T08:45:54.689Z,0.60
2019-05-02T08:46:54.713Z,0.50
2019-05-02T08:47:54.738Z,0.50
2019-05-02T08:48:54.767Z,0.50
2019-05-02T08:49:56.604Z,0.40
2019-05-02T08:50:54.827Z,0.50
2019-05-02T08:51:54.858Z,0.50
2019-05-02T08:52:54.885Z,0.60
2019-05-02T08:53:56.732Z,0.60
2019-05-02T08:54:54.940Z,0.60
2019-05-02T08:55:54.969Z,0.50
2019-05-02T08:56:58.901Z,0.70
2019-05-02T08:57:55.027Z,0.60
2019-05-02T08:58:55.055Z,0.40
2019-05-02T08:59:55.440Z,0.60
2019-05-02T09:02:57.158Z,0.60
2019-05-02T09:03:56.941Z,0.70
2019-05-02T09:04:58.675Z,0.60
2019-05-02T09:06:05.183Z,0.60
2019-05-02T09:07:00.508Z,0.60
2019-05-02T09:07:56.314Z,0.60
2019-05-02T09:10:00.257Z,0.60
2019-05-02T09:10:57.956Z,0.60
2019-05-02T09:12:09.787Z,0.60
2019-05-02T09:12:58.011Z,0.50
2019-05-02T09:13:58.043Z,0.50
2019-05-02T09:14:58.071Z,0.60
2019-05-02T09:15:58.092Z,0.50
2019-05-02T09:17:00.280Z,0.50
2019-05-02T09:17:58.158Z,0.60
2019-05-02T09:18:58.183Z,0.50
2019-05-02T09:20:02.315Z,0.50
2019-05-02T09:20:58.243Z,0.50
2019-05-02T09:21:58.271Z,0.50
2019-05-02T09:22:58.298Z,0.40
2019-05-02T09:23:58.325Z,0.50
2019-05-02T09:24:58.365Z,0.50
2019-05-02T09:25:58.385Z,0.50
2019-05-02T09:26:58.419Z,0.50
2019-05-02T09:27:58.450Z,0.50
2019-05-02T09:29:01.754Z,0.50
2019-05-02T09:29:58.507Z,0.50
2019-05-02T09:31:02.936Z,0.50
2019-05-02T09:31:58.568Z,0.50
2019-05-02T09:33:02.804Z,0.40
2019-05-02T09:33:58.631Z,0.50
2019-05-02T09:35:02.184Z,0.50
2019-05-02T09:35:58.688Z,0.40
2019-05-02T09:36:58.722Z,0.30
2019-05-02T09:37:58.751Z,0.50
2019-05-02T09:38:58.783Z,0.40
2019-05-02T09:39:59.013Z,0.30
2019-05-02T09:40:58.842Z,0.30
2019-05-02T09:41:58.876Z,0.30
2019-05-02T09:43:02.128Z,0.30
2019-05-02T09:43:58.942Z,0.30
2019-05-02T09:44:58.980Z,0.30
2019-05-02T09:45:59.008Z,0.30
2019-05-02T09:46:59.030Z,0.20
2019-05-02T09:48:05.191Z,0.30
2019-05-02T09:49:04.331Z,0.30
2019-05-02T09:49:59.124Z,0.40
2019-05-02T09:51:04.670Z,0.30
2019-05-02T09:52:00.882Z,0.30
2019-05-02T09:52:59.221Z,0.30
2019-05-02T09:54:02.741Z,0.30
2019-05-02T09:54:59.290Z,0.30
2019-05-02T09:55:59.318Z,0.30
2019-05-02T09:56:59.348Z,0.30
2019-05-02T09:57:59.383Z,0.30
2019-05-02T09:59:04.777Z,0.40
2019-05-02T09:59:59.443Z,0.40
2019-05-02T10:01:01.844Z,0.40
2019-05-02T10:01:59.508Z,0.30
2019-05-02T10:02:59.542Z,0.40
2019-05-02T10:03:59.576Z,0.40
2019-05-02T10:05:01.356Z,0.40
2019-05-02T10:05:59.641Z,0.40
2019-05-02T10:06:59.671Z,0.40
2019-05-02T10:08:03.230Z,0.30
2019-05-02T10:08:59.735Z,0.30
2019-05-02T10:10:03.163Z,0.30
2019-05-02T10:10:59.801Z,0.20
2019-05-02T10:12:01.885Z,0.20
2019-05-02T10:12:59.863Z,0.20
2019-05-02T10:13:59.900Z,0.20
2019-05-02T10:15:02.210Z,0.20
2019-05-02T10:16:01.914Z,0.20
2019-05-02T10:17:03.070Z,0.20
2019-05-02T10:18:10.262Z,0.20
2019-05-02T10:19:09.553Z,0.20
2019-05-02T10:20:02.044Z,0.20
2019-05-02T10:21:00.143Z,0.20
2019-05-02T10:22:01.917Z,0.20
2019-05-02T10:23:02.230Z,0.20
2019-05-02T10:24:01.724Z,0.20
2019-05-02T10:25:02.423Z,0.10
2019-05-02T10:27:04.169Z,0.20
2019-05-02T10:28:49.574Z,0.20
2019-05-02T10:29:43.373Z,0.20
2019-05-02T10:30:47.472Z,0.20
2019-05-02T10:31:43.127Z,0.20
2019-05-02T10:32:47.201Z,0.30
2019-05-02T10:33:43.102Z,0.20
2019-05-02T10:34:47.701Z,0.40
2019-05-02T10:35:43.630Z,0.30
2019-05-02T10:36:45.493Z,0.30
2019-05-02T10:37:43.220Z,0.40
2019-05-02T10:38:43.260Z,0.30
2019-05-02T10:39:43.360Z,0.40
2019-05-02T10:40:43.312Z,0.40
2019-05-02T10:41:43.807Z,0.50
2019-05-02T10:42:43.376Z,0.40
2019-05-02T10:43:46.965Z,0.40
2019-05-02T10:44:43.646Z,0.30
2019-05-02T10:45:47.420Z,0.40
2019-05-02T10:46:43.504Z,0.40
2019-05-02T10:47:43.537Z,0.40
2019-05-02T10:48:43.574Z,0.30
2019-05-02T10:49:43.917Z,0.40
2019-05-02T10:50:43.642Z,0.30
2019-05-02T10:51:49.192Z,0.30
2019-05-02T10:52:43.705Z,0.30
2019-05-02T10:53:47.247Z,0.30
2019-05-02T10:54:43.757Z,0.20
2019-05-02T10:55:44.002Z,0.20
2019-05-02T10:56:43.832Z,0.30
2019-05-02T10:57:43.869Z,0.30
2019-05-02T10:59:44.332Z,0.30
2019-05-02T11:04:45.411Z,0.20
2019-05-02T11:07:44.589Z,0.30
2019-05-02T11:11:44.927Z,0.30
2019-05-02T11:12:47.131Z,0.20
2019-05-02T11:16:44.691Z,0.30
2019-05-02T11:24:44.748Z,0.20
2019-05-02T11:25:44.855Z,0.20
2019-05-02T11:26:45.214Z,0.30
2019-05-02T11:28:44.874Z,0.20
2019-05-02T11:29:45.107Z,0.20
2019-05-02T11:30:45.146Z,0.20
2019-05-02T11:32:45.810Z,0.20
2019-05-02T11:33:46.157Z,0.20
2019-05-02T11:34:45.486Z,0.20
2019-05-02T11:35:49.002Z,0.20
2019-05-02T11:36:45.141Z,0.30
2019-05-02T11:37:45.177Z,0.30
2019-05-02T11:38:48.277Z,0.30
2019-05-02T11:39:52.028Z,0.30
2019-05-02T11:40:45.279Z,0.30
2019-05-02T11:41:45.303Z,0.30
2019-05-02T11:42:45.331Z,0.20
2019-05-02T11:43:45.377Z,0.20
2019-05-02T11:44:45.409Z,0.20
2019-05-02T11:45:45.426Z,0.20
2019-05-02T11:46:47.040Z,0.20
2019-05-02T11:47:45.510Z,0.30
2019-05-02T11:48:55.556Z,0.30
2019-05-02T11:49:46.809Z,0.40
2019-05-02T11:50:45.592Z,0.40
2019-05-02T11:51:47.162Z,0.40
2019-05-02T11:52:45.666Z,0.30
2019-05-02T11:53:45.698Z,0.30
2019-05-02T11:54:48.430Z,0.40
2019-05-02T11:55:45.776Z,0.40
2019-05-02T11:56:49.015Z,0.30
2019-05-02T11:57:45.827Z,0.40
2019-05-02T11:58:48.019Z,0.30
2019-05-02T11:59:45.893Z,0.30
2019-05-02T12:00:49.561Z,0.40
2019-05-02T12:01:56.912Z,0.40
2019-05-02T12:02:49.057Z,0.40
2019-05-02T12:03:46.022Z,0.30
2019-05-02T12:04:47.375Z,0.40
2019-05-02T12:05:46.092Z,0.40
2019-05-02T12:06:49.956Z,0.50
2019-05-02T12:07:46.155Z,0.40
2019-05-02T12:08:49.406Z,0.30
2019-05-02T12:09:55.473Z,0.40
2019-05-02T12:10:46.252Z,0.40
2019-05-02T12:11:47.336Z,0.30
2019-05-02T12:12:46.321Z,0.40
2019-05-02T12:13:47.380Z,0.40
2019-05-02T12:14:46.394Z,0.30
2019-05-02T12:15:46.404Z,0.40
2019-05-02T12:16:46.441Z,0.40
2019-05-02T12:17:46.471Z,0.30
2019-05-02T12:18:46.503Z,0.30
2019-05-02T12:19:46.536Z,0.40
2019-05-02T12:20:46.574Z,0.40
2019-05-02T12:21:46.605Z,0.40
2019-05-02T12:22:46.724Z,0.50
2019-05-02T12:23:46.665Z,0.40
2019-05-02T12:24:46.701Z,0.50
2019-05-02T12:25:46.733Z,0.50
2019-05-02T12:26:46.772Z,0.50
2019-05-02T12:27:46.793Z,0.50
2019-05-02T12:28:46.830Z,0.40
2019-05-02T12:29:50.191Z,0.40
2019-05-02T12:30:46.897Z,0.50
2019-05-02T12:31:47.295Z,0.40
2019-05-02T12:32:46.959Z,0.40
2019-05-02T12:33:46.993Z,0.50
2019-05-02T12:34:47.022Z,0.50
2019-05-02T12:35:47.049Z,0.50
2019-05-02T12:36:47.087Z,0.50
2019-05-02T12:37:51.304Z,0.40
2019-05-02T12:38:47.147Z,0.50
2019-05-02T12:39:47.177Z,0.50
2019-05-02T12:40:47.213Z,0.50
2019-05-02T12:41:47.528Z,0.40
2019-05-02T12:42:47.272Z,0.50
2019-05-02T12:43:47.304Z,0.50
2019-05-02T12:44:47.330Z,0.50
2019-05-02T12:45:47.366Z,0.50
2019-05-02T12:46:47.393Z,0.50
2019-05-02T12:47:47.424Z,0.50
2019-05-02T12:48:47.459Z,0.50
2019-05-02T12:49:47.489Z,0.60
2019-05-02T12:50:47.527Z,0.60
2019-05-02T12:51:47.553Z,0.40
2019-05-02T12:52:47.590Z,0.40
2019-05-02T12:53:47.616Z,0.40
2019-05-02T12:54:47.653Z,0.40
2019-05-02T12:55:47.686Z,0.40
2019-05-02T12:56:47.713Z,0.50
2019-05-02T12:57:47.748Z,0.40
2019-05-02T12:58:47.780Z,0.30
2019-05-02T12:59:47.812Z,0.30
2019-05-02T13:00:47.840Z,0.40
2019-05-02T13:01:47.877Z,0.50
2019-05-02T13:02:47.914Z,0.40
2019-05-02T13:03:47.941Z,0.40
2019-05-02T13:04:47.968Z,0.50
2019-05-02T13:05:48.006Z,0.40
2019-05-02T13:06:48.040Z,0.40
2019-05-02T13:07:50.376Z,0.40
2019-05-02T13:08:48.106Z,0.50
2019-05-02T13:09:48.134Z,0.50
2019-05-02T13:10:48.166Z,0.50
2019-05-02T13:11:48.194Z,0.50
2019-05-02T13:12:48.229Z,0.50
2019-05-02T13:13:48.258Z,0.50
2019-05-02T13:14:48.288Z,0.50
2019-05-02T13:15:48.318Z,0.40
2019-05-02T13:16:53.545Z,0.50
2019-05-02T13:17:49.006Z,0.50
2019-05-02T13:18:48.412Z,0.50
2019-05-02T13:19:56.231Z,0.50
2019-05-02T13:20:48.474Z,0.40
2019-05-02T13:21:50.253Z,0.50
2019-05-02T13:22:48.540Z,0.50
2019-05-02T13:23:48.568Z,0.60
2019-05-02T13:24:54.169Z,0.50
2019-05-02T13:25:48.626Z,0.50
2019-05-02T13:26:51.964Z,0.50
2019-05-02T13:27:48.683Z,0.40
2019-05-02T13:28:48.715Z,0.60
2019-05-02T13:29:48.744Z,0.50
2019-05-02T13:30:48.773Z,0.50
2019-05-02T13:31:48.803Z,0.60
2019-05-02T13:32:53.710Z,0.50
2019-05-02T13:33:48.863Z,0.50
2019-05-02T13:34:55.545Z,0.50
2019-05-02T13:35:48.923Z,0.50
2019-05-02T13:36:48.952Z,0.50
2019-05-02T13:37:48.984Z,0.60
2019-05-02T13:38:49.018Z,0.60
2019-05-02T13:39:49.037Z,0.60
2019-05-02T13:40:49.069Z,0.50
2019-05-02T13:41:49.097Z,0.50
2019-05-02T13:42:49.137Z,0.50
2019-05-02T13:43:49.156Z,0.50
2019-05-02T13:44:49.185Z,0.50
2019-05-02T13:45:49.213Z,0.50
2019-05-02T13:46:49.246Z,0.60
2019-05-02T13:47:49.272Z,0.50
2019-05-02T13:48:49.299Z,0.60
2019-05-02T13:49:54.115Z,0.50