createdAt,value
2024-05-09T00:00:47.956Z,71.23
2024-05-09T00:03:36.178Z,70.83
2024-05-09T00:06:05.513Z,70.90
2024-05-09T00:08:33.731Z,70.99
2024-05-09T00:11:02.419Z,71.00
2024-05-09T00:13:30.552Z,69.64
2024-05-09T00:16:00.070Z,70.13
2024-05-09T00:18:28.329Z,70.83
2024-05-09T00:20:56.829Z,70.86
2024-05-09T00:23:25.153Z,71.37
2024-05-09T00:25:53.647Z,70.97
2024-05-09T00:28:21.825Z,70.63
2024-05-09T00:30:50.197Z,72.31
2024-05-09T00:33:18.606Z,71.74
2024-05-09T00:35:47.777Z,70.81
2024-05-09T00:38:15.881Z,71.58
2024-05-09T00:40:44.372Z,71.54
2024-05-09T00:43:14.362Z,71.82
2024-05-09T00:45:44.376Z,71.31
2024-05-09T00:48:17.740Z,71.51
2024-05-09T00:50:50.407Z,70.95
2024-05-09T00:53:19.473Z,69.81
2024-05-09T00:55:48.710Z,70.51
2024-05-09T00:58:19.030Z,70.02
2024-05-09T01:00:47.728Z,69.73
2024-05-09T01:03:16.124Z,69.14
2024-05-09T01:05:45.148Z,68.64
2024-05-09T01:08:13.974Z,68.45
2024-05-09T01:10:45.074Z,69.03
2024-05-09T01:13:15.135Z,69.70
2024-05-09T01:15:44.105Z,69.79
2024-05-09T01:18:13.566Z,68.52
2024-05-09T01:20:44.768Z,69.17
2024-05-09T01:23:16.046Z,68.84
2024-05-09T01:25:46.979Z,68.92
2024-05-09T01:28:16.549Z,68.33
2024-05-09T01:30:45.192Z,66.46
2024-05-09T01:33:13.865Z,65.35
2024-05-09T01:35:43.253Z,68.52
2024-05-09T01:38:14.017Z,66.11
2024-05-09T01:40:44.552Z,65.40
2024-05-09T01:43:12.715Z,66.64
2024-05-09T01:45:41.930Z,67.45
2024-05-09T01:48:11.006Z,66.46
2024-05-09T01:50:42.639Z,66.49
2024-05-09T01:53:13.416Z,66.20
2024-05-09T01:55:42.462Z,63.50
2024-05-09T01:58:10.810Z,62.96
2024-05-09T02:00:42.560Z,63.96
2024-05-09T02:03:16.092Z,66.55
2024-05-09T02:05:47.925Z,67.52
2024-05-09T02:08:20.663Z,68.60
2024-05-09T02:10:50.503Z,69.94
2024-05-09T02:13:19.006Z,70.44
2024-05-09T02:15:47.572Z,70.31
2024-05-09T02:18:15.810Z,69.86
2024-05-09T02:20:44.553Z,70.79
2024-05-09T02:23:13.907Z,71.62
2024-05-09T02:25:43.031Z,71.62
2024-05-09T02:28:11.194Z,72.84
2024-05-09T02:30:41.754Z,74.35
2024-05-09T02:33:13.106Z,72.92
2024-05-09T02:35:44.225Z,74.26
2024-05-09T02:38:13.611Z,74.59
2024-05-09T02:40:41.947Z,75.03
2024-05-09T02:43:13.235Z,74.04
2024-05-09T02:45:41.699Z,74.89
2024-05-09T02:48:13.411Z,75.83
2024-05-09T02:50:44.732Z,76.03
2024-05-09T02:53:14.764Z,74.60
2024-05-09T02:55:43.373Z,74.80
2024-05-09T02:58:12.500Z,74.80
2024-05-09T03:00:42.479Z,75.89
2024-05-09T03:03:14.430Z,76.92
2024-05-09T03:05:45.186Z,75.83
2024-05-09T03:08:14.281Z,79.53
2024-05-09T03:10:42.978Z,78.43
2024-05-09T03:13:15.045Z,76.83
2024-05-09T03:15:45.251Z,76.88
2024-05-09T03:18:14.166Z,76.25
2024-05-09T03:20:44.567Z,75.90
2024-05-09T03:23:13.737Z,76.88
2024-05-09T03:25:41.857Z,76.31
2024-05-09T03:28:10.436Z,76.79
2024-05-09T03:30:42.086Z,77.10
2024-05-09T03:33:14.144Z,76.54
2024-05-09T03:35:44.447Z,74.93
2024-05-09T03:38:13.095Z,75.45
2024-05-09T03:40:49.503Z,75.04
2024-05-09T03:43:19.788Z,74.88
2024-05-09T03:45:50.770Z,75.34
2024-05-09T03:48:19.519Z,74.90
2024-05-09T03:50:47.988Z,74.10
2024-05-09T03:53:17.127Z,74.13
2024-05-09T03:55:48.356Z,73.48
2024-05-09T03:58:16.946Z,72.86
2024-05-09T04:00:44.970Z,73.58
2024-05-09T04:03:13.865Z,74.45
2024-05-09T04:05:44.647Z,74.09
2024-05-09T04:08:15.787Z,73.17
2024-05-09T04:10:44.393Z,72.71
2024-05-09T04:13:12.935Z,73.31
2024-05-09T04:15:41.143Z,72.17
2024-05-09T04:18:09.803Z,70.56
2024-05-09T04:20:40.465Z,68.82
2024-05-09T04:23:13.960Z,68.37
2024-05-09T04:25:45.154Z,67.38
2024-05-09T04:28:14.661Z,66.09
2024-05-09T04:30:43.356Z,65.35
2024-05-09T04:33:13.986Z,63.49
2024-05-09T04:35:44.137Z,61.78
2024-05-09T04:38:16.241Z,61.13
2024-05-09T04:40:44.947Z,58.00
2024-05-09T04:43:19.215Z,56.73
2024-05-09T04:45:47.717Z,53.74
2024-05-09T04:48:17.017Z,53.34
2024-05-09T04:50:45.393Z,53.77
2024-05-09T04:53:17.510Z,55.21
2024-05-09T04:55:46.163Z,55.43
2024-05-09T04:58:14.679Z,53.89
2024-05-09T05:00:43.964Z,55.87
2024-05-09T05:03:15.074Z,55.40
2024-05-09T05:05:46.170Z,55.12
2024-05-09T05:08:16.017Z,52.99
2024-05-09T05:10:45.344Z,52.25
2024-05-09T05:13:21.064Z,49.92
2024-05-09T05:15:53.530Z,47.17
2024-05-09T05:18:23.084Z,43.82
2024-05-09T05:20:51.777Z,41.93
2024-05-09T05:23:22.180Z,39.66
2024-05-09T05:25:53.056Z,38.03
2024-05-09T05:28:22.301Z,38.42
2024-05-09T05:30:50.781Z,35.36
2024-05-09T05:33:19.980Z,32.67
2024-05-09T05:35:48.765Z,100.00
2024-05-09T05:38:17.309Z,100.00
2024-05-09T05:40:45.507Z,100.00
2024-05-09T05:43:18.290Z,100.00
2024-05-09T05:45:46.906Z,100.00
2024-05-09T05:48:18.925Z,23.70
2024-05-09T05:50:47.386Z,26.73
2024-05-09T05:53:15.945Z,28.96
2024-05-09T05:55:44.121Z,26.30
2024-05-09T05:58:14.695Z,26.19
2024-05-09T06:00:43.348Z,25.78
2024-05-09T06:03:15.016Z,25.78
2024-05-09T06:05:48.908Z,26.12
2024-05-09T06:08:17.630Z,26.73
2024-05-09T06:10:46.200Z,27.00
2024-05-09T06:13:15.890Z,27.59
2024-05-09T06:15:44.223Z,27.57
2024-05-09T06:18:13.110Z,28.06
2024-05-09T06:20:43.805Z,27.86
2024-05-09T06:23:13.281Z,24.99
2024-05-09T06:25:42.724Z,21.57
2024-05-09T06:28:11.716Z,19.06
2024-05-09T06:30:42.552Z,17.82
2024-05-09T06:33:13.428Z,100.00
2024-05-09T06:35:45.045Z,17.82
2024-05-09T06:38:13.596Z,16.47
2024-05-09T06:40:43.998Z,16.29
2024-05-09T06:43:15.071Z,16.30
2024-05-09T06:45:46.202Z,100.00
2024-05-09T06:48:14.881Z,100.00
2024-05-09T06:50:43.475Z,100.00
2024-05-09T06:53:15.959Z,16.30
2024-05-09T06:55:44.674Z,15.12
2024-05-09T06:58:12.915Z,15.13
2024-05-09T07:00:42.328Z,14.82
2024-05-09T07:03:12.788Z,14.75
2024-05-09T07:05:43.040Z,16.53
2024-05-09T07:08:11.395Z,14.98
2024-05-09T07:10:40.081Z,14.42
2024-05-09T07:13:12.305Z,15.16
2024-05-09T07:15:41.981Z,15.16
2024-05-09T07:18:18.351Z,14.85
2024-05-09T07:20:49.547Z,15.52
2024-05-09T07:23:19.219Z,15.32
2024-05-09T07:25:47.937Z,15.42
2024-05-09T07:28:21.480Z,14.86
2024-05-09T07:30:50.055Z,15.93
2024-05-09T07:33:23.362Z,16.91
2024-05-09T07:35:53.526Z,16.32
2024-05-09T07:38:21.868Z,16.32
2024-05-09T07:40:50.812Z,16.49
2024-05-09T07:43:18.908Z,17.80
2024-05-09T07:45:52.885Z,17.82
2024-05-09T07:52:39.243Z,18.08
2024-05-09T07:53:49.062Z,17.98
2024-05-09T07:56:23.186Z,19.18
2024-05-09T07:58:56.442Z,100.00
2024-05-09T08:01:26.885Z,100.00
2024-05-09T08:03:56.162Z,100.00
2024-05-09T08:06:25.742Z,100.00
2024-05-09T08:08:54.362Z,100.00
2024-05-09T08:11:24.052Z,100.00
2024-05-09T08:13:52.366Z,100.00
2024-05-09T08:16:20.938Z,22.05
2024-05-09T08:18:49.918Z,73.76
2024-05-09T08:21:19.492Z,27.02
2024-05-09T08:23:47.535Z,27.02
2024-05-09T08:26:15.956Z,100.00
2024-05-09T08:28:44.099Z,25.39
2024-05-09T08:31:12.694Z,100.00
2024-05-09T08:33:54.743Z,25.39
2024-05-09T08:36:23.332Z,25.39
2024-05-09T08:38:51.397Z,100.00
2024-05-09T08:41:19.956Z,100.00
2024-05-09T08:43:48.141Z,100.00
2024-05-09T08:46:19.093Z,100.00
2024-05-09T08:48:50.392Z,100.00
2024-05-09T08:51:18.993Z,20.04
2024-05-09T08:53:46.989Z,19.27
2024-05-09T08:56:16.969Z,19.58
2024-05-09T08:58:46.102Z,19.37
2024-05-09T09:01:15.199Z,100.00
2024-05-09T09:03:45.583Z,19.37
2024-05-09T09:06:16.885Z,18.68
2024-05-09T09:08:46.982Z,19.89
2024-05-09T09:11:15.580Z,19.60
2024-05-09T09:13:43.643Z,19.92
2024-05-09T09:16:13.039Z,19.24
2024-05-09T09:18:46.535Z,19.45
2024-05-09T09:21:15.261Z,19.63
2024-05-09T09:23:44.193Z,19.75
2024-05-09T09:26:16.885Z,18.49
2024-05-09T09:28:45.392Z,18.44
2024-05-09T09:31:19.063Z,20.21
2024-05-09T09:33:47.989Z,19.03
2024-05-09T09:36:18.648Z,19.45
2024-05-09T09:38:48.587Z,19.84
2024-05-09T09:41:20.102Z,20.07
2024-05-09T09:43:48.446Z,20.30
2024-05-09T09:46:18.177Z,20.72
2024-05-09T09:48:47.799Z,20.66
2024-05-09T09:51:16.999Z,21.18
2024-05-09T09:53:46.464Z,22.44
2024-05-09T09:56:18.222Z,100.00
2024-05-09T09:58:47.416Z,22.32
2024-05-09T10:01:16.047Z,22.52
2024-05-09T10:03:45.777Z,22.26
2024-05-09T10:06:16.204Z,22.70
2024-05-09T10:08:47.419Z,23.02
2024-05-09T10:11:21.335Z,24.14
2024-05-09T10:13:53.972Z,23.50
2024-05-09T10:16:23.278Z,23.32
2024-05-09T10:18:51.558Z,23.15
2024-05-09T10:21:20.839Z,23.62
2024-05-09T10:23:59.069Z,100.00
2024-05-09T10:26:38.023Z,100.00
2024-05-09T10:29:19.762Z,100.00
2024-05-09T10:31:48.732Z,100.00
2024-05-09T10:34:21.279Z,100.00
2024-05-09T10:36:56.395Z,25.38
2024-05-09T10:39:26.513Z,25.48
2024-05-09T10:41:55.095Z,26.36
2024-05-09T10:44:23.118Z,26.43
2024-05-09T10:46:54.734Z,26.06
2024-05-09T10:49:23.424Z,100.00
2024-05-09T10:51:53.308Z,100.00
2024-05-09T10:54:21.557Z,26.06
2024-05-09T10:56:57.884Z,27.61
2024-05-09T10:59:26.298Z,26.57
2024-05-09T11:01:54.959Z,27.96
2024-05-09T11:04:23.215Z,27.78
2024-05-09T11:06:51.849Z,28.25
2024-05-09T11:09:20.471Z,29.15
2024-05-09T11:11:48.985Z,29.63
2024-05-09T11:14:17.623Z,32.01
2024-05-09T11:16:46.118Z,32.00
2024-05-09T11:19:14.913Z,36.16
2024-05-09T11:21:43.676Z,36.16
2024-05-09T11:24:12.389Z,36.16
2024-05-09T11:26:40.872Z,100.00
2024-05-09T11:29:08.997Z,100.00
2024-05-09T11:31:50.018Z,100.00
2024-05-09T11:34:18.238Z,34.85
2024-05-09T11:36:46.888Z,100.00
2024-05-09T11:39:15.102Z,100.00
2024-05-09T11:41:43.544Z,100.00
2024-05-09T11:44:11.715Z,100.00
2024-05-09T11:46:40.264Z,100.00
2024-05-09T11:49:10.225Z,31.56
2024-05-09T11:51:38.960Z,37.06
2024-05-09T11:54:06.984Z,100.00
2024-05-09T11:56:35.720Z,100.00
2024-05-09T11:59:04.291Z,37.06
2024-05-09T12:01:33.027Z,100.00
2024-05-09T12:04:02.446Z,37.51
2024-05-09T12:06:31.310Z,100.00
2024-05-09T12:08:59.433Z,100.00
2024-05-09T12:11:28.013Z,100.00
2024-05-09T12:13:56.106Z,100.00
2024-05-09T12:16:25.154Z,100.00
2024-05-09T12:18:53.432Z,100.00
2024-05-09T12:21:21.976Z,100.00
2024-05-09T12:23:50.021Z,100.00
2024-05-09T12:26:18.470Z,100.00
2024-05-09T12:28:46.633Z,100.00
2024-05-09T12:31:15.141Z,100.00
2024-05-09T12:33:43.273Z,100.00
2024-05-09T12:36:11.808Z,100.00
2024-05-09T12:38:41.230Z,100.00
2024-05-09T12:41:10.646Z,100.00
2024-05-09T12:43:38.779Z,100.00
2024-05-09T12:46:07.382Z,100.00
2024-05-09T12:48:35.627Z,100.00
2024-05-09T12:51:04.475Z,100.00
2024-05-09T12:53:32.705Z,100.00
2024-05-09T12:56:03.110Z,100.00
2024-05-09T12:58:32.706Z,100.00
2024-05-09T13:01:01.403Z,100.00
2024-05-09T13:03:29.752Z,100.00
2024-05-09T13:05:58.857Z,100.00
2024-05-09T13:08:27.346Z,100.00
2024-05-09T13:10:55.913Z,100.00
2024-05-09T13:13:24.150Z,100.00
2024-05-09T13:15:52.909Z,100.00
2024-05-09T13:18:21.243Z,100.00
2024-05-09T13:20:49.683Z,100.00
2024-05-09T13:23:17.781Z,100.00
2024-05-09T13:25:46.486Z,100.00
2024-05-09T13:28:14.710Z,100.00
2024-05-09T13:30:43.214Z,100.00
2024-05-09T13:33:12.971Z,100.00
2024-05-09T13:35:49.416Z,100.00
2024-05-09T13:38:21.117Z,100.00
2024-05-09T13:40:50.800Z,100.00
2024-05-09T13:43:19.398Z,100.00
2024-05-09T13:45:47.825Z,100.00
2024-05-09T13:48:16.656Z,100.00
2024-05-09T13:50:44.839Z,100.00
2024-05-09T13:53:13.531Z,100.00
2024-05-09T13:55:41.579Z,100.00
2024-05-09T13:58:10.346Z,100.00
2024-05-09T14:00:46.279Z,100.00
2024-05-09T14:03:20.270Z,100.00
2024-05-09T14:05:51.229Z,100.00
2024-05-09T14:08:22.574Z,100.00
2024-05-09T14:10:51.397Z,100.00
2024-05-09T14:13:20.693Z,100.00
2024-05-09T14:15:49.375Z,100.00
2024-05-09T14:18:18.519Z,100.00
2024-05-09T14:20:46.671Z,100.00
2024-05-09T14:23:15.651Z,100.00
2024-05-09T14:25:45.032Z,100.00
2024-05-09T14:28:14.625Z,100.00
2024-05-09T14:30:43.097Z,100.00
2024-05-09T14:33:12.471Z,100.00
2024-05-09T14:35:40.560Z,100.00
2024-05-09T14:38:10.157Z,100.00
2024-05-09T14:40:42.714Z,100.00
2024-05-09T14:43:14.634Z,100.00
2024-05-09T14:45:44.168Z,100.00
2024-05-09T14:48:15.162Z,100.00
2024-05-09T14:50:43.983Z,100.00
2024-05-09T14:53:13.879Z,100.00
2024-05-09T14:55:43.556Z,100.00
2024-05-09T14:58:13.594Z,100.00
2024-05-09T15:00:46.918Z,100.00
2024-05-09T15:03:20.443Z,100.00
2024-05-09T15:05:49.549Z,100.00
2024-05-09T15:08:19.835Z,100.00
2024-05-09T15:10:50.418Z,100.00
2024-05-09T15:13:20.210Z,100.00
2024-05-09T15:15:48.842Z,100.00
2024-05-09T15:18:18.570Z,100.00
2024-05-09T15:20:47.125Z,100.00
2024-05-09T15:23:15.750Z,100.00
2024-05-09T15:25:44.970Z,100.00
2024-05-09T15:28:13.843Z,100.00
2024-05-09T15:30:46.118Z,100.00
2024-05-09T15:33:16.036Z,100.00
2024-05-09T15:35:46.488Z,100.00
2024-05-09T15:38:16.439Z,100.00
2024-05-09T15:40:44.789Z,100.00
2024-05-09T15:43:13.593Z,100.00
2024-05-09T15:45:42.045Z,100.00
2024-05-09T15:48:11.896Z,100.00
2024-05-09T15:50:42.094Z,100.00
2024-05-09T15:53:13.638Z,100.00
2024-05-09T15:55:43.220Z,100.00
2024-05-09T15:58:12.742Z,100.00
2024-05-09T16:00:44.871Z,100.00
2024-05-09T16:03:15.305Z,100.00
2024-05-09T16:05:46.573Z,100.00
2024-05-09T16:08:16.116Z,100.00
2024-05-09T16:10:46.283Z,100.00
2024-05-09T16:13:17.320Z,100.00
2024-05-09T16:15:46.715Z,100.00
2024-05-09T16:18:15.594Z,100.00
2024-05-09T16:20:45.511Z,100.00
2024-05-09T16:23:15.696Z,100.00
2024-05-09T16:25:46.335Z,100.00
2024-05-09T16:28:15.056Z,100.00
2024-05-09T16:30:43.245Z,100.00
2024-05-09T16:33:12.456Z,100.00
2024-05-09T16:35:40.949Z,100.00
2024-05-09T16:38:09.468Z,100.00
2024-05-09T16:40:40.535Z,100.00
2024-05-09T16:43:11.084Z,100.00
2024-05-09T16:45:45.045Z,100.00
2024-05-09T16:48:14.696Z,100.00
2024-05-09T16:50:43.221Z,100.00
2024-05-09T16:53:11.897Z,100.00
2024-05-09T16:55:40.215Z,100.00
2024-05-09T16:58:08.989Z,100.00
2024-05-09T17:00:41.956Z,100.00
2024-05-09T17:03:15.656Z,100.00
2024-05-09T17:05:48.696Z,100.00
2024-05-09T17:08:21.013Z,100.00
2024-05-09T17:10:49.653Z,100.00
2024-05-09T17:13:19.671Z,100.00
2024-05-09T17:15:48.823Z,100.00
2024-05-09T17:18:17.603Z,100.00
2024-05-09T17:20:45.702Z,100.00
2024-05-09T17:23:14.729Z,100.00
2024-05-09T17:25:43.387Z,100.00
2024-05-09T17:28:12.403Z,100.00
2024-05-09T17:30:42.101Z,100.00
2024-05-09T17:33:12.581Z,100.00
2024-05-09T17:35:41.782Z,100.00
2024-05-09T17:38:10.321Z,100.00
2024-05-09T17:40:39.262Z,100.00
2024-05-09T17:43:10.299Z,100.00
2024-05-09T17:45:40.886Z,100.00
2024-05-09T17:48:12.159Z,100.00
2024-05-09T17:50:41.936Z,100.00
2024-05-09T17:53:11.232Z,100.00
2024-05-09T17:55:40.707Z,100.00
2024-05-09T17:58:10.295Z,100.00
2024-05-09T18:00:41.384Z,100.00
2024-05-09T18:03:12.520Z,100.00
2024-05-09T18:05:42.866Z,100.00
2024-05-09T18:08:12.984Z,100.00
2024-05-09T18:10:42.347Z,100.00
2024-05-09T18:13:14.638Z,100.00
2024-05-09T18:15:42.792Z,100.00
2024-05-09T18:18:12.573Z,100.00
2024-05-09T18:20:44.768Z,100.00
2024-05-09T18:23:17.255Z,100.00
2024-05-09T18:25:47.846Z,100.00
2024-05-09T18:28:17.484Z,100.00
2024-05-09T18:30:46.103Z,100.00
2024-05-09T18:33:15.179Z,100.00
2024-05-09T18:35:52.709Z,69.66
2024-05-09T18:38:25.742Z,71.45
2024-05-09T18:40:54.961Z,71.68
2024-05-09T18:43:28.921Z,72.52
2024-05-09T18:46:04.740Z,73.89
2024-05-09T18:48:33.234Z,73.05
2024-05-09T18:51:02.181Z,71.49
2024-05-09T18:53:30.820Z,70.87
2024-05-09T18:55:59.048Z,71.60
2024-05-09T18:58:27.472Z,72.95
2024-05-09T19:00:58.414Z,72.32
2024-05-09T19:03:28.512Z,72.68
2024-05-09T19:05:56.844Z,71.31
2024-05-09T19:08:25.332Z,71.53
2024-05-09T19:10:53.619Z,72.43
2024-05-09T19:13:22.305Z,70.81
2024-05-09T19:15:50.488Z,71.05
2024-05-09T19:18:19.113Z,69.93
2024-05-09T19:20:47.368Z,71.56
2024-05-09T19:23:15.972Z,71.10
2024-05-09T19:25:44.036Z,72.28
2024-05-09T19:28:12.759Z,71.75
2024-05-09T19:30:42.588Z,73.18
2024-05-09T19:33:13.417Z,73.87
2024-05-09T19:35:43.804Z,73.32
2024-05-09T19:38:12.935Z,70.91
2024-05-09T19:40:41.311Z,72.95
2024-05-09T19:43:10.562Z,72.65
2024-05-09T19:45:39.170Z,72.09
2024-05-09T19:48:08.473Z,70.91
2024-05-09T19:50:42.222Z,70.06
2024-05-09T19:53:14.657Z,69.87
2024-05-09T19:55:43.379Z,69.91
2024-05-09T19:58:12.867Z,69.41
2024-05-09T20:00:43.302Z,68.62
2024-05-09T20:03:16.050Z,68.70
2024-05-09T20:05:46.978Z,68.75
2024-05-09T20:08:15.966Z,68.28
2024-05-09T20:10:44.263Z,68.29
2024-05-09T20:13:13.962Z,68.47
2024-05-09T20:15:42.276Z,67.97
2024-05-09T20:18:11.226Z,67.32
2024-05-09T20:20:42.718Z,66.23
2024-05-09T20:23:13.782Z,67.03
2024-05-09T20:25:42.657Z,67.34
2024-05-09T20:28:11.476Z,68.02
2024-05-09T20:30:39.706Z,66.79
2024-05-09T20:33:09.480Z,66.85
2024-05-09T20:35:38.302Z,67.33
2024-05-09T20:38:06.862Z,65.84
2024-05-09T20:40:37.993Z,66.78
2024-05-09T20:43:10.234Z,67.55
2024-05-09T20:45:39.358Z,67.44
2024-05-09T20:48:09.190Z,66.89
2024-05-09T20:50:40.858Z,67.16
2024-05-09T20:53:15.345Z,67.23
2024-05-09T20:55:45.306Z,66.09
2024-05-09T20:58:14.537Z,65.17
2024-05-09T21:00:45.170Z,64.57
2024-05-09T21:03:16.839Z,64.92
2024-05-09T21:05:46.793Z,64.89
2024-05-09T21:08:15.967Z,65.73
2024-05-09T21:10:44.278Z,66.19
2024-05-09T21:13:13.141Z,66.45
2024-05-09T21:15:41.547Z,67.90
2024-05-09T21:18:10.146Z,67.14
2024-05-09T21:20:38.297Z,68.80
2024-05-09T21:23:06.797Z,68.33
2024-05-09T21:25:35.125Z,68.16
2024-05-09T21:28:03.757Z,68.33
2024-05-09T21:30:40.359Z,69.15
2024-05-09T21:33:14.134Z,68.50
2024-05-09T21:35:46.337Z,69.02
2024-05-09T21:38:16.438Z,68.44
2024-05-09T21:40:45.336Z,68.51
2024-05-09T21:43:14.659Z,68.17
2024-05-09T21:45:43.037Z,68.30
2024-05-09T21:48:13.693Z,68.48
2024-05-09T21:50:42.598Z,68.68
2024-05-09T21:53:13.295Z,68.44
2024-05-09T21:55:45.362Z,69.26
2024-05-09T21:58:17.100Z,68.21
2024-05-09T22:00:46.606Z,69.01
2024-05-09T22:03:15.690Z,67.96
2024-05-09T22:05:45.170Z,68.33
2024-05-09T22:08:14.014Z,68.58
2024-05-09T22:10:42.469Z,67.25
2024-05-09T22:13:11.427Z,67.08
2024-05-09T22:15:40.827Z,66.31
2024-05-09T22:18:11.406Z,65.70
2024-05-09T22:20:45.411Z,66.35
2024-05-09T22:23:15.922Z,66.11
2024-05-09T22:25:44.326Z,65.58
2024-05-09T22:28:15.733Z,66.41
2024-05-09T22:30:46.516Z,66.51
2024-05-09T22:33:16.080Z,66.94
2024-05-09T22:35:44.396Z,65.31
2024-05-09T22:38:13.106Z,65.57
2024-05-09T22:40:47.422Z,65.81
2024-05-09T22:43:23.471Z,65.40
2024-05-09T22:45:55.110Z,64.96
2024-05-09T22:48:25.464Z,65.93
2024-05-09T22:50:54.949Z,65.84
2024-05-09T22:53:25.444Z,64.74
2024-05-09T22:55:54.610Z,63.74
2024-05-09T22:58:24.327Z,63.23
2024-05-09T23:00:53.071Z,64.42
2024-05-09T23:03:22.929Z,63.31
2024-05-09T23:05:52.527Z,63.70
2024-05-09T23:08:21.105Z,62.65
2024-05-09T23:10:49.160Z,62.29
2024-05-09T23:13:17.757Z,63.67
2024-05-09T23:15:45.819Z,65.37
2024-05-09T23:18:14.469Z,63.29
2024-05-09T23:20:42.583Z,63.06
2024-05-09T23:23:11.980Z,63.79
2024-05-09T23:25:44.524Z,64.18
2024-05-09T23:28:13.366Z,63.54
2024-05-09T23:30:42.347Z,63.43
2024-05-09T23:33:12.891Z,64.13
2024-05-09T23:35:42.584Z,64.53
2024-05-09T23:38:11.287Z,65.23
2024-05-09T23:40:41.211Z,65.15
2024-05-09T23:43:12.308Z,63.49
2024-05-09T23:45:41.784Z,63.83
2024-05-09T23:48:11.433Z,63.16
2024-05-09T23:50:40.734Z,64.86
2024-05-09T23:53:10.766Z,64.04
2024-05-09T23:55:39.681Z,63.34
2024-05-09T23:58:09.804Z,62.68
