createdAt,value
2019-05-26T00:00:10.344Z,33.05
2019-05-26T00:02:38.930Z,38.33
2019-05-26T00:05:07.616Z,39.10
2019-05-26T00:07:36.130Z,34.00
2019-05-26T00:10:06.911Z,42.83
2019-05-26T00:12:35.681Z,38.75
2019-05-26T00:15:05.490Z,36.25
2019-05-26T00:17:34.284Z,37.03
2019-05-26T00:20:06.800Z,40.17
2019-05-26T00:22:35.288Z,35.03
2019-05-26T00:25:05.267Z,30.23
2019-05-26T00:27:34.798Z,37.28
2019-05-26T00:30:04.998Z,47.95
2019-05-26T00:32:33.538Z,34.70
2019-05-26T00:35:02.251Z,40.28
2019-05-26T00:37:45.635Z,32.33
2019-05-26T00:40:01.371Z,43.10
2019-05-26T00:42:30.150Z,42.13
2019-05-26T00:44:59.033Z,41.00
2019-05-26T00:47:27.494Z,42.20
2019-05-26T00:49:55.954Z,35.78
2019-05-26T00:52:24.784Z,40.40
2019-05-26T00:54:53.560Z,39.92
2019-05-26T00:57:22.010Z,43.70
2019-05-26T00:59:50.576Z,39.55
2019-05-26T01:02:19.335Z,38.98
2019-05-26T01:04:47.793Z,39.83
2019-05-26T01:07:16.590Z,39.80
2019-05-26T01:09:45.364Z,42.93
2019-05-26T01:12:13.907Z,38.75
2019-05-26T01:14:42.777Z,42.62
2019-05-26T01:17:11.305Z,46.33
2019-05-26T01:19:41.996Z,41.00
2019-05-26T01:22:10.838Z,39.45
2019-05-26T01:24:39.298Z,41.15
2019-05-26T01:27:07.759Z,41.77
2019-05-26T01:29:36.507Z,41.63
2019-05-26T01:32:05.231Z,42.15
2019-05-26T01:34:35.027Z,36.68
2019-05-26T01:37:06.543Z,41.98
2019-05-26T01:39:35.238Z,41.58
2019-05-26T01:42:04.605Z,49.25
2019-05-26T01:44:33.234Z,44.55
2019-05-26T01:47:02.016Z,45.85
2019-05-26T01:49:30.940Z,55.85
2019-05-26T01:51:59.678Z,46.05
2019-05-26T01:54:28.485Z,46.15
2019-05-26T01:56:57.019Z,46.08
2019-05-26T01:59:25.741Z,46.05
2019-05-26T02:01:57.883Z,47.78
2019-05-26T02:04:26.666Z,42.38
2019-05-26T02:06:55.581Z,55.52
2019-05-26T02:09:24.298Z,47.98
2019-05-26T02:11:52.757Z,49.05
2019-05-26T02:14:21.238Z,51.95
2019-05-26T02:16:49.709Z,51.30
2019-05-26T02:19:18.237Z,49.80
2019-05-26T02:21:46.729Z,51.28
2019-05-26T02:24:15.497Z,50.60
2019-05-26T02:26:44.220Z,54.18
2019-05-26T02:29:12.708Z,50.45
2019-05-26T02:31:42.728Z,50.67
2019-05-26T02:34:11.489Z,53.78
2019-05-26T02:36:40.319Z,50.35
2019-05-26T02:39:09.291Z,49.58
2019-05-26T02:41:38.299Z,51.55
2019-05-26T02:44:07.063Z,49.73
2019-05-26T02:46:35.598Z,51.83
2019-05-26T02:49:04.966Z,55.60
2019-05-26T02:51:33.834Z,51.63
2019-05-26T02:54:02.363Z,55.23
2019-05-26T02:56:31.008Z,48.63
2019-05-26T02:58:59.462Z,53.80
2019-05-26T03:01:28.600Z,49.70
2019-05-26T03:03:57.169Z,49.63
2019-05-26T03:06:26.679Z,53.42
2019-05-26T03:08:58.838Z,51.83
2019-05-26T03:11:29.570Z,50.50
2019-05-26T03:14:03.729Z,50.65
2019-05-26T03:16:35.942Z,52.00
2019-05-26T03:19:04.963Z,52.00
2019-05-26T03:21:35.278Z,50.17
2019-05-26T03:24:05.080Z,48.02
2019-05-26T03:26:33.613Z,49.93
2019-05-26T03:29:02.217Z,46.58
2019-05-26T03:31:31.261Z,47.65
2019-05-26T03:34:00.134Z,52.58
2019-05-26T03:36:28.942Z,46.92
2019-05-26T03:38:57.495Z,54.58
2019-05-26T03:41:26.454Z,50.25
2019-05-26T03:43:55.009Z,51.45
2019-05-26T03:46:23.564Z,43.48
2019-05-26T03:48:52.067Z,44.35
2019-05-26T03:51:20.708Z,46.00
2019-05-26T03:53:49.760Z,47.48
2019-05-26T03:56:19.332Z,40.28
2019-05-26T03:58:50.206Z,44.77
2019-05-26T04:01:19.057Z,46.95
2019-05-26T04:03:47.840Z,48.83
2019-05-26T04:06:16.730Z,49.58
2019-05-26T04:08:47.324Z,40.12
2019-05-26T04:11:16.148Z,40.33
2019-05-26T04:13:45.039Z,47.15
2019-05-26T04:16:13.953Z,37.48
2019-05-26T04:18:42.418Z,44.73
2019-05-26T04:21:11.297Z,41.63
2019-05-26T04:23:39.887Z,37.90
2019-05-26T04:26:08.343Z,40.88
2019-05-26T04:28:36.873Z,39.70
2019-05-26T04:31:05.950Z,40.90
2019-05-26T04:33:34.409Z,35.28
2019-05-26T04:36:03.181Z,44.13
2019-05-26T04:38:32.067Z,39.65
2019-05-26T04:41:00.799Z,38.75
2019-05-26T04:43:29.652Z,39.50
2019-05-26T04:45:58.466Z,39.45
2019-05-26T04:48:27.305Z,44.05
2019-05-26T04:50:55.859Z,35.00
2019-05-26T04:53:24.313Z,39.83
2019-05-26T04:55:52.773Z,34.98
2019-05-26T04:58:21.530Z,32.93
2019-05-26T05:00:50.356Z,36.13
2019-05-26T05:03:19.410Z,35.28
2019-05-26T05:05:48.251Z,34.65
2019-05-26T05:08:16.695Z,33.60
2019-05-26T05:10:45.504Z,32.38
2019-05-26T05:13:14.380Z,34.95
2019-05-26T05:15:43.099Z,33.60
2019-05-26T05:18:12.975Z,35.73
2019-05-26T05:20:42.052Z,32.75
2019-05-26T05:23:10.510Z,35.98
2019-05-26T05:25:39.248Z,35.60
2019-05-26T05:28:07.982Z,34.90
2019-05-26T05:30:36.527Z,32.65
2019-05-26T05:33:05.278Z,31.95
2019-05-26T05:35:34.350Z,39.85
2019-05-26T05:38:02.864Z,36.88
2019-05-26T05:40:31.748Z,30.23
2019-05-26T05:43:00.203Z,39.27
2019-05-26T05:45:29.056Z,32.75
2019-05-26T05:47:57.566Z,34.23
2019-05-26T05:50:26.161Z,32.08
2019-05-26T05:52:54.960Z,38.02
2019-05-26T05:55:23.959Z,30.52
2019-05-26T05:57:52.523Z,30.35
2019-05-26T06:00:21.504Z,34.00
2019-05-26T06:02:50.098Z,29.32
2019-05-26T06:05:18.931Z,35.35
2019-05-26T06:07:48.508Z,29.50
2019-05-26T06:10:17.657Z,26.95
2019-05-26T06:12:46.133Z,29.42
2019-05-26T06:15:16.547Z,29.87
2019-05-26T06:17:46.037Z,30.05
2019-05-26T06:20:15.253Z,25.35
2019-05-26T06:22:43.715Z,29.65
2019-05-26T06:25:12.535Z,27.73
2019-05-26T06:27:41.034Z,29.18
2019-05-26T06:30:10.662Z,24.82
2019-05-26T06:32:39.568Z,24.50
2019-05-26T06:35:09.703Z,26.70
2019-05-26T06:37:39.787Z,26.68
2019-05-26T06:40:09.667Z,22.13
2019-05-26T06:42:38.215Z,29.60
2019-05-26T06:45:07.717Z,26.25
2019-05-26T06:47:37.972Z,27.58
2019-05-26T06:50:06.867Z,21.62
2019-05-26T06:52:35.711Z,27.65
2019-05-26T06:55:05.587Z,24.92
2019-05-26T06:57:34.327Z,28.50
2019-05-26T07:00:03.246Z,27.67
2019-05-26T07:02:32.087Z,22.48
2019-05-26T07:05:01.034Z,24.12
2019-05-26T07:07:29.849Z,24.20
2019-05-26T07:09:59.508Z,22.35
2019-05-26T07:12:28.023Z,22.55
2019-05-26T07:14:56.938Z,23.65
2019-05-26T07:17:25.714Z,25.48
2019-05-26T07:19:54.729Z,23.18
2019-05-26T07:22:23.674Z,22.32
2019-05-26T07:24:52.398Z,25.48
2019-05-26T07:27:21.175Z,23.18
2019-05-26T07:29:50.083Z,25.37
2019-05-26T07:32:18.971Z,22.93
2019-05-26T07:34:47.433Z,22.05
2019-05-26T07:37:17.038Z,20.90
2019-05-26T07:39:45.766Z,21.68
2019-05-26T07:42:14.629Z,23.57
2019-05-26T07:44:43.327Z,18.40
2019-05-26T07:47:13.106Z,20.92
2019-05-26T07:49:41.916Z,21.82
2019-05-26T07:52:10.366Z,18.60
2019-05-26T07:54:43.599Z,24.43
2019-05-26T07:57:12.077Z,19.25
2019-05-26T07:59:40.869Z,20.60
2019-05-26T08:02:09.839Z,18.92
2019-05-26T08:04:38.637Z,22.10
2019-05-26T08:07:07.231Z,19.15
2019-05-26T08:09:35.974Z,19.42
2019-05-26T08:12:04.777Z,20.25
2019-05-26T08:14:33.557Z,26.20
2019-05-26T08:17:02.060Z,19.02
2019-05-26T08:19:30.855Z,18.10
2019-05-26T08:22:00.913Z,20.75
2019-05-26T08:24:29.733Z,20.62
2019-05-26T08:26:58.473Z,24.35
2019-05-26T08:29:27.005Z,19.62
2019-05-26T08:31:55.717Z,24.05
2019-05-26T08:34:24.447Z,19.40
2019-05-26T08:36:52.905Z,16.87
2019-05-26T08:39:21.374Z,19.98
2019-05-26T08:41:49.830Z,17.75
2019-05-26T08:44:18.329Z,23.85
2019-05-26T08:46:47.181Z,19.52
2019-05-26T08:49:17.009Z,18.30
2019-05-26T08:51:45.512Z,15.58
2019-05-26T08:54:14.035Z,16.20
2019-05-26T08:56:42.556Z,17.20
2019-05-26T08:59:11.442Z,15.48
2019-05-26T09:01:40.213Z,20.02
2019-05-26T09:04:08.676Z,23.02
2019-05-26T09:06:37.416Z,15.58
2019-05-26T09:09:07.782Z,15.23
2019-05-26T09:11:36.261Z,14.83
2019-05-26T09:14:06.362Z,15.45
2019-05-26T09:16:35.082Z,13.93
2019-05-26T09:19:03.628Z,17.52
2019-05-26T09:21:32.117Z,14.58
2019-05-26T09:24:00.930Z,17.00
2019-05-26T09:26:29.397Z,20.55
2019-05-26T09:28:59.471Z,14.75
2019-05-26T09:31:28.242Z,13.45
2019-05-26T09:33:56.766Z,15.10
2019-05-26T09:36:25.260Z,16.15
2019-05-26T09:38:54.066Z,17.05
2019-05-26T09:41:22.598Z,15.13
2019-05-26T09:43:51.144Z,15.58
2019-05-26T09:46:19.672Z,18.20
2019-05-26T09:48:48.132Z,16.20
2019-05-26T09:51:16.878Z,16.12
2019-05-26T09:53:45.342Z,15.18
2019-05-26T09:56:13.800Z,18.20
2019-05-26T09:58:42.291Z,17.00
2019-05-26T10:01:10.804Z,16.12
2019-05-26T10:03:39.579Z,15.88
2019-05-26T10:06:08.367Z,20.43
2019-05-26T10:08:37.163Z,19.42
2019-05-26T10:11:05.697Z,14.18
2019-05-26T10:13:34.439Z,16.30
2019-05-26T10:16:02.921Z,16.60
2019-05-26T10:18:31.702Z,15.13
2019-05-26T10:21:00.538Z,18.30
2019-05-26T10:23:29.398Z,14.83
2019-05-26T10:25:57.917Z,13.38
2019-05-26T10:28:26.403Z,16.10
2019-05-26T10:30:55.232Z,16.50
2019-05-26T10:33:24.966Z,13.85
2019-05-26T10:35:53.508Z,15.88
2019-05-26T10:38:22.006Z,17.75
2019-05-26T10:40:50.882Z,13.68
2019-05-26T10:43:19.373Z,18.32
2019-05-26T10:45:47.899Z,14.00
2019-05-26T10:48:16.722Z,13.53
2019-05-26T10:50:45.203Z,13.20
2019-05-26T10:53:13.929Z,14.00
2019-05-26T10:55:43.424Z,15.78
2019-05-26T10:58:12.101Z,13.65
2019-05-26T11:00:42.156Z,17.70
2019-05-26T11:03:10.625Z,12.03
2019-05-26T11:05:39.654Z,13.43
2019-05-26T11:08:09.594Z,15.08
2019-05-26T11:10:38.384Z,12.82
2019-05-26T11:13:07.006Z,19.15
2019-05-26T11:15:35.763Z,12.93
2019-05-26T11:18:04.361Z,17.32
2019-05-26T11:20:32.903Z,13.22
2019-05-26T11:23:01.361Z,15.30
2019-05-26T11:25:29.872Z,13.05
2019-05-26T11:27:58.322Z,14.43
2019-05-26T11:30:27.462Z,14.40
2019-05-26T11:32:59.451Z,14.47
2019-05-26T11:35:26.364Z,19.87
2019-05-26T11:37:54.859Z,16.02
2019-05-26T11:40:26.064Z,14.47
2019-05-26T11:42:54.689Z,13.83
2019-05-26T11:45:23.745Z,14.30
2019-05-26T11:47:52.303Z,13.05
2019-05-26T11:50:21.251Z,10.78
2019-05-26T11:52:49.806Z,18.65
2019-05-26T11:55:20.060Z,16.70
2019-05-26T11:57:48.822Z,14.50
2019-05-26T12:00:17.485Z,10.65
2019-05-26T12:02:47.348Z,14.87
2019-05-26T12:05:17.657Z,10.85
2019-05-26T12:07:46.933Z,13.53
2019-05-26T12:10:15.796Z,14.28
2019-05-26T12:12:44.618Z,14.18
2019-05-26T12:15:15.293Z,11.50
2019-05-26T12:17:43.753Z,16.85
2019-05-26T12:20:14.054Z,11.08
2019-05-26T12:22:42.836Z,18.10
2019-05-26T12:25:11.597Z,11.78
2019-05-26T12:27:40.371Z,12.43
2019-05-26T12:30:10.241Z,20.72
2019-05-26T12:32:39.945Z,15.05
2019-05-26T12:35:09.763Z,16.45
2019-05-26T12:37:38.343Z,20.77
2019-05-26T12:40:07.921Z,14.87
2019-05-26T12:42:36.737Z,13.40
2019-05-26T12:45:09.327Z,14.70
2019-05-26T12:47:38.278Z,10.85
2019-05-26T12:50:08.275Z,14.87
2019-05-26T12:52:38.056Z,14.15
2019-05-26T12:55:09.760Z,17.55
2019-05-26T12:57:38.860Z,13.60
2019-05-26T13:00:08.864Z,14.35
2019-05-26T13:02:37.373Z,13.15
2019-05-26T13:05:07.601Z,11.50
2019-05-26T13:07:36.165Z,13.00
2019-05-26T13:10:06.939Z,20.23
2019-05-26T13:12:35.479Z,12.63
2019-05-26T13:15:06.570Z,8.25
2019-05-26T13:17:35.503Z,11.12
2019-05-26T13:20:07.252Z,8.83
2019-05-26T13:22:35.729Z,8.68
2019-05-26T13:25:12.312Z,10.82
2019-05-26T13:27:41.119Z,7.92
2019-05-26T13:30:12.728Z,6.33
2019-05-26T13:32:41.334Z,8.10
2019-05-26T13:35:10.709Z,8.05
2019-05-26T13:37:39.442Z,9.90
2019-05-26T13:40:08.795Z,6.67
2019-05-26T13:42:37.486Z,7.67
2019-05-26T13:45:21.074Z,4.60
2019-05-26T13:47:38.567Z,4.30
2019-05-26T13:50:08.191Z,6.83
2019-05-26T13:52:37.048Z,9.73
2019-05-26T13:55:09.277Z,5.17
2019-05-26T13:57:38.087Z,5.78
2019-05-26T14:00:15.165Z,6.10
2019-05-26T14:02:44.085Z,4.55
2019-05-26T14:05:13.703Z,6.30
2019-05-26T14:07:42.574Z,4.20
2019-05-26T14:10:11.299Z,4.30
2019-05-26T14:12:39.859Z,4.87
2019-05-26T14:15:09.601Z,4.40
2019-05-26T14:17:39.798Z,3.47
2019-05-26T14:20:09.921Z,4.15
2019-05-26T14:22:38.412Z,5.85
2019-05-26T14:25:08.604Z,4.92
2019-05-26T14:27:37.205Z,3.87
2019-05-26T14:30:06.671Z,3.08
2019-05-26T14:32:35.567Z,6.58
2019-05-26T14:35:05.666Z,3.85
2019-05-26T14:37:34.446Z,4.05
2019-05-26T14:40:04.085Z,2.50
2019-05-26T14:42:32.542Z,5.85
2019-05-26T14:45:04.032Z,5.17
2019-05-26T14:47:32.875Z,2.50
2019-05-26T14:50:01.410Z,3.00
2019-05-26T14:52:30.274Z,5.22
2019-05-26T14:54:58.769Z,7.58
2019-05-26T14:57:30.843Z,3.05
2019-05-26T14:59:57.889Z,13.32
2019-05-26T15:02:27.193Z,11.93
2019-05-26T15:04:57.002Z,1.87
2019-05-26T15:07:25.757Z,1.92
2019-05-26T15:09:54.709Z,3.00
2019-05-26T15:12:23.314Z,4.90
2019-05-26T15:14:51.797Z,7.25
2019-05-26T15:17:20.328Z,4.15
2019-05-26T15:19:49.174Z,3.20
2019-05-26T15:22:17.984Z,3.85
2019-05-26T15:24:46.469Z,4.28
2019-05-26T15:27:15.269Z,3.40
2019-05-26T15:29:44.101Z,5.15
2019-05-26T15:32:12.903Z,4.25
2019-05-26T15:34:41.361Z,3.05
2019-05-26T15:37:10.187Z,6.03
2019-05-26T15:39:38.975Z,2.87
2019-05-26T15:42:08.496Z,3.80
2019-05-26T15:44:37.093Z,4.47
2019-05-26T15:47:05.621Z,5.75
2019-05-26T15:49:34.424Z,4.95
2019-05-26T15:52:02.889Z,5.33
2019-05-26T15:54:33.383Z,4.35
2019-05-26T15:57:01.859Z,3.30
2019-05-26T15:59:30.394Z,4.42
2019-05-26T16:02:01.768Z,3.92
2019-05-26T16:04:30.918Z,3.92
2019-05-26T16:06:59.373Z,6.03
2019-05-26T16:09:28.098Z,4.47
2019-05-26T16:11:56.748Z,4.95
2019-05-26T16:14:25.512Z,2.52
2019-05-26T16:16:54.001Z,3.75
2019-05-26T16:19:22.734Z,5.17
2019-05-26T16:21:51.284Z,5.22
2019-05-26T16:24:19.788Z,6.10
2019-05-26T16:26:49.388Z,9.15
2019-05-26T16:29:18.207Z,6.58
2019-05-26T16:31:47.523Z,3.17
2019-05-26T16:34:15.995Z,8.95
2019-05-26T16:36:44.890Z,3.70
2019-05-26T16:39:13.416Z,5.35
2019-05-26T16:41:42.256Z,3.30
2019-05-26T16:44:11.016Z,7.55
2019-05-26T16:46:39.536Z,3.30
2019-05-26T16:49:08.102Z,7.72
2019-05-26T16:51:36.689Z,6.35
2019-05-26T16:54:05.671Z,8.13
2019-05-26T16:56:34.195Z,2.30
2019-05-26T16:59:02.933Z,7.65
2019-05-26T17:01:31.836Z,3.22
2019-05-26T17:04:00.623Z,4.10
2019-05-26T17:06:29.151Z,5.45
2019-05-26T17:08:57.635Z,7.00
2019-05-26T17:11:26.784Z,5.05
2019-05-26T17:13:55.698Z,5.72
2019-05-26T17:16:24.297Z,4.25
2019-05-26T17:19:12.437Z,5.05
2019-05-26T17:21:41.277Z,3.90
2019-05-26T17:24:09.882Z,5.97
2019-05-26T17:26:38.424Z,3.80
2019-05-26T17:29:07.268Z,4.42
2019-05-26T17:31:36.341Z,5.03
2019-05-26T17:34:04.993Z,6.30
2019-05-26T17:36:34.777Z,13.28
2019-05-26T17:39:05.589Z,3.50
2019-05-26T17:41:34.416Z,8.75
2019-05-26T17:44:02.972Z,8.35
2019-05-26T17:46:33.154Z,3.20
2019-05-26T17:49:02.011Z,3.35
2019-05-26T17:51:30.558Z,4.28
2019-05-26T17:53:59.225Z,7.17
2019-05-26T17:56:28.019Z,7.80
2019-05-26T17:58:56.835Z,3.20
2019-05-26T18:01:25.347Z,9.48
2019-05-26T18:03:53.836Z,4.78
2019-05-26T18:06:22.823Z,3.72
2019-05-26T18:08:51.797Z,10.20
2019-05-26T18:11:20.712Z,4.20
2019-05-26T18:13:49.708Z,3.02
2019-05-26T18:16:18.614Z,3.87
2019-05-26T18:18:47.330Z,6.72
2019-05-26T18:21:16.180Z,3.47
2019-05-26T18:23:44.709Z,8.75
2019-05-26T18:26:13.611Z,10.80
2019-05-26T18:28:43.713Z,11.73
2019-05-26T18:31:12.431Z,6.85
2019-05-26T18:33:40.923Z,10.03
2019-05-26T18:36:09.710Z,4.35
2019-05-26T18:38:38.262Z,4.97
2019-05-26T18:41:06.860Z,9.85
2019-05-26T18:43:35.332Z,7.03
2019-05-26T18:46:05.034Z,3.65
2019-05-26T18:48:33.840Z,6.87
2019-05-26T18:51:02.341Z,4.80
2019-05-26T18:53:30.794Z,2.52
2019-05-26T18:55:59.712Z,6.10
2019-05-26T18:58:28.230Z,8.95
2019-05-26T19:00:56.756Z,4.92
2019-05-26T19:03:25.642Z,4.17
2019-05-26T19:05:54.166Z,5.72
2019-05-26T19:08:22.708Z,3.95
2019-05-26T19:10:51.325Z,4.05
2019-05-26T19:13:19.783Z,3.52
2019-05-26T19:15:48.741Z,7.65
2019-05-26T19:18:20.314Z,2.90
2019-05-26T19:20:49.011Z,4.00
2019-05-26T19:23:23.370Z,3.60
2019-05-26T19:25:51.826Z,6.10
2019-05-26T19:28:20.300Z,4.60
2019-05-26T19:30:48.868Z,2.22
2019-05-26T19:33:17.356Z,3.15
2019-05-26T19:35:46.313Z,4.75
2019-05-26T19:38:15.216Z,3.00
2019-05-26T19:40:43.725Z,4.45
2019-05-26T19:43:12.305Z,5.50
2019-05-26T19:45:41.059Z,4.17
2019-05-26T19:48:09.979Z,5.85
2019-05-26T19:50:38.821Z,8.33
2019-05-26T19:53:07.573Z,2.33
2019-05-26T19:55:36.407Z,3.58
2019-05-26T19:58:05.302Z,8.75
2019-05-26T20:00:34.143Z,3.02
2019-05-26T20:03:02.594Z,3.62
2019-05-26T20:05:32.738Z,3.83
2019-05-26T20:08:02.262Z,8.75
2019-05-26T20:10:30.849Z,4.70
2019-05-26T20:12:59.666Z,7.90
2019-05-26T20:15:28.584Z,7.58
2019-05-26T20:18:00.085Z,2.85
2019-05-26T20:20:28.986Z,5.67
2019-05-26T20:22:57.469Z,4.83
2019-05-26T20:25:26.262Z,5.37
2019-05-26T20:27:54.967Z,4.15
2019-05-26T20:30:23.702Z,3.45
2019-05-26T20:32:52.345Z,1.87
2019-05-26T20:35:20.945Z,7.67
2019-05-26T20:37:50.176Z,2.72
2019-05-26T20:40:18.782Z,6.03
2019-05-26T20:42:47.556Z,2.75
2019-05-26T20:45:16.611Z,6.05
2019-05-26T20:47:45.157Z,5.00
2019-05-26T20:50:28.168Z,2.75
2019-05-26T20:52:47.693Z,3.90
2019-05-26T20:55:18.843Z,3.02
2019-05-26T20:57:47.680Z,3.62
2019-05-26T21:00:18.490Z,4.05
2019-05-26T21:02:47.472Z,1.70
2019-05-26T21:05:16.474Z,3.52
2019-05-26T21:07:45.147Z,2.58
2019-05-26T21:10:14.453Z,2.37
2019-05-26T21:12:43.009Z,4.92
2019-05-26T21:15:12.070Z,10.70
2019-05-26T21:17:40.814Z,5.30
2019-05-26T21:20:10.707Z,2.30
2019-05-26T21:22:39.255Z,4.30
2019-05-26T21:25:08.503Z,9.35
2019-05-26T21:27:40.058Z,2.70
2019-05-26T21:30:09.170Z,6.90
2019-05-26T21:32:37.610Z,7.05
2019-05-26T21:35:09.846Z,6.20
2019-05-26T21:37:38.328Z,5.47
2019-05-26T21:40:09.044Z,4.75
2019-05-26T21:42:37.503Z,2.40
2019-05-26T21:45:09.430Z,1.80
2019-05-26T21:47:38.239Z,5.28
2019-05-26T21:50:09.165Z,12.23
2019-05-26T21:52:38.531Z,2.15
2019-05-26T21:55:07.685Z,6.78
2019-05-26T21:57:36.219Z,2.70
2019-05-26T22:00:07.981Z,4.37
2019-05-26T22:02:36.426Z,3.25
2019-05-26T22:05:07.329Z,4.65
2019-05-26T22:07:36.809Z,7.72
2019-05-26T22:10:07.681Z,3.05
2019-05-26T22:12:36.782Z,7.60
2019-05-26T22:15:07.502Z,5.17
2019-05-26T22:17:35.961Z,5.47
2019-05-26T22:20:07.209Z,9.80
2019-05-26T22:22:36.081Z,8.80
2019-05-26T22:25:06.843Z,6.87
2019-05-26T22:27:35.409Z,7.75
2019-05-26T22:30:07.255Z,4.83
2019-05-26T22:32:35.707Z,6.17
2019-05-26T22:35:07.349Z,4.58
2019-05-26T22:37:36.562Z,7.03
2019-05-26T22:40:08.696Z,6.40
2019-05-26T22:42:37.513Z,6.20
2019-05-26T22:45:08.654Z,4.45
2019-05-26T22:47:37.397Z,6.20
2019-05-26T22:50:07.710Z,10.40
2019-05-26T22:52:37.940Z,6.50
2019-05-26T22:55:09.375Z,3.92
2019-05-26T22:57:38.323Z,4.47
2019-05-26T23:00:09.552Z,6.37
2019-05-26T23:02:38.194Z,5.17
2019-05-26T23:05:07.896Z,7.28
2019-05-26T23:07:36.412Z,4.00
2019-05-26T23:10:08.852Z,11.30
2019-05-26T23:12:37.525Z,5.05
2019-05-26T23:15:10.544Z,5.28
2019-05-26T23:17:39.525Z,4.67
2019-05-26T23:20:09.234Z,10.32
2019-05-26T23:22:37.715Z,6.47
2019-05-26T23:25:07.135Z,6.95
2019-05-26T23:27:35.583Z,7.70
2019-05-26T23:30:07.022Z,4.55
2019-05-26T23:32:35.757Z,2.95
2019-05-26T23:35:06.064Z,4.30
2019-05-26T23:37:34.862Z,3.50
2019-05-26T23:40:05.820Z,4.03
2019-05-26T23:42:36.030Z,4.67
2019-05-26T23:45:06.881Z,7.97
2019-05-26T23:47:35.404Z,4.58
2019-05-26T23:50:07.783Z,5.25
2019-05-26T23:52:36.509Z,5.97
2019-05-26T23:55:09.169Z,3.20
2019-05-26T23:57:37.763Z,5.78
