createdAt,value
2018-09-08T00:09:21.695Z,22.1
2018-09-08T00:19:20.928Z,22.1
2018-09-08T00:29:20.165Z,22
2018-09-08T00:39:19.401Z,21.9
2018-09-08T00:49:18.633Z,21.9
2018-09-08T00:59:17.866Z,21.9
2018-09-08T01:09:17.099Z,21.8
2018-09-08T01:19:16.335Z,21.8
2018-09-08T01:29:15.571Z,21.7
2018-09-08T01:39:14.804Z,21.6
2018-09-08T01:49:14.038Z,21.6
2018-09-08T01:59:13.276Z,21.5
2018-09-08T02:09:12.509Z,21.4
2018-09-08T02:19:11.742Z,21.3
2018-09-08T02:29:10.973Z,21.2
2018-09-08T02:39:10.209Z,21.2
2018-09-08T02:49:09.541Z,21.1
2018-09-08T02:59:08.675Z,21
2018-09-08T03:09:07.911Z,20.9
2018-09-08T03:19:07.141Z,20.9
2018-09-08T03:29:06.372Z,20.8
2018-09-08T03:39:05.605Z,20.7
2018-09-08T03:49:04.837Z,20.6
2018-09-08T03:59:04.108Z,20.6
2018-09-08T04:09:03.307Z,20.5
2018-09-08T04:19:02.537Z,20.5
2018-09-08T04:29:01.770Z,20.5
2018-09-08T04:39:00.999Z,20.5
2018-09-08T04:49:00.328Z,20.6
2018-09-08T04:58:59.463Z,20.7
2018-09-08T05:08:58.744Z,20.9
2018-09-08T05:18:57.983Z,20.9
2018-09-08T05:28:57.163Z,21
2018-09-08T05:38:56.397Z,20.9
2018-09-08T05:48:55.728Z,20.5
2018-09-08T05:58:54.913Z,20.8
2018-09-08T06:08:54.097Z,21.3
2018-09-08T06:18:53.332Z,21.9
2018-09-08T06:28:52.564Z,22.2
2018-09-08T06:38:51.805Z,22.8
2018-09-08T06:48:51.039Z,23.3
2018-09-08T06:58:50.265Z,23.8
2018-09-08T07:08:49.499Z,23.9
2018-09-08T07:18:48.733Z,23.9
2018-09-08T07:28:47.969Z,24.5
2018-09-08T07:38:47.203Z,24.6
2018-09-08T07:48:46.437Z,24.3
2018-09-08T07:58:45.672Z,24.3
2018-09-08T08:08:44.906Z,24.4
2018-09-08T08:18:44.141Z,24.5
2018-09-08T08:28:43.376Z,24.6
2018-09-08T08:38:42.609Z,24.6
2018-09-08T08:48:41.848Z,24.8
2018-09-08T08:58:41.075Z,25.1
2018-09-08T09:08:40.757Z,25.3
2018-09-08T09:18:39.967Z,25.6
2018-09-08T09:28:38.779Z,25.9
2018-09-08T09:38:38.020Z,26.2
2018-09-08T09:48:37.256Z,26.2
2018-09-08T09:58:36.486Z,26.1
2018-09-08T10:08:35.720Z,25.9
2018-09-08T10:18:35.009Z,26.1
2018-09-08T10:28:34.188Z,26.1
2018-09-08T10:38:33.423Z,26.1
2018-09-08T10:48:32.658Z,26.2
2018-09-08T10:58:31.941Z,26.4
2018-09-08T11:08:31.129Z,26.9
2018-09-08T11:18:30.362Z,26.4
2018-09-08T11:28:29.604Z,26.2
2018-09-08T11:38:28.929Z,26
2018-09-08T11:48:28.067Z,26.6
2018-09-08T11:58:27.302Z,25.9
2018-09-08T12:08:26.539Z,25.4
2018-09-08T12:18:25.821Z,25.4
2018-09-08T12:28:25.004Z,25.3
2018-09-08T12:38:24.242Z,25.5
2018-09-08T12:48:23.484Z,26.5
2018-09-08T12:58:22.711Z,26.9
2018-09-08T13:08:21.941Z,27.8
2018-09-08T13:18:21.178Z,26.8
2018-09-08T13:28:20.418Z,25.8
2018-09-08T13:38:19.644Z,26.9
2018-09-08T13:58:18.121Z,27.3
2018-09-08T14:08:17.354Z,27.2
2018-09-08T14:18:16.585Z,27.2
2018-09-08T14:28:15.822Z,26.9
2018-09-08T14:38:15.067Z,26.6
2018-09-08T14:48:14.297Z,26.4
2018-09-08T14:58:13.538Z,26.3
2018-09-08T15:08:12.771Z,24.8
2018-09-08T15:18:12.007Z,24.3
2018-09-08T15:28:11.244Z,24
2018-09-08T15:38:10.487Z,24.1
2018-09-08T15:48:09.723Z,23.8
2018-09-08T15:58:08.977Z,23.5
2018-09-08T16:08:08.194Z,23.4
2018-09-08T16:18:07.435Z,23.3
2018-09-08T16:28:06.676Z,23.4
2018-09-08T16:38:05.961Z,23.3
2018-09-08T16:48:05.143Z,23.3
2018-09-08T16:58:04.485Z,23.2
2018-09-08T17:08:03.624Z,23.2
2018-09-08T17:18:02.861Z,23.2
2018-09-08T17:28:02.096Z,23.1
2018-09-08T17:38:01.337Z,23
2018-09-08T17:48:00.574Z,22.9
2018-09-08T17:57:59.820Z,22.9
2018-09-08T18:07:59.051Z,22.8
2018-09-08T18:17:58.342Z,22.8
2018-09-08T18:27:57.524Z,22.9
2018-09-08T18:37:56.764Z,23
2018-09-08T18:47:55.997Z,23.1
2018-09-08T18:57:55.241Z,23.3
2018-09-08T19:07:54.472Z,23.3
2018-09-08T19:17:53.708Z,23.3
2018-09-08T19:27:52.944Z,23.3
2018-09-08T19:37:52.178Z,23.3
2018-09-08T19:47:51.416Z,23.3
2018-09-08T19:57:50.653Z,23.4
2018-09-08T20:07:49.892Z,23.4
2018-09-08T20:17:49.126Z,23.4
2018-09-08T20:27:48.368Z,23.3
2018-09-08T20:37:47.678Z,23.2
2018-09-08T20:47:46.942Z,23.1
2018-09-08T20:57:46.076Z,23.1
2018-09-08T21:07:45.329Z,23
2018-09-08T21:17:44.541Z,23
2018-09-08T21:27:43.806Z,22.9
2018-09-08T21:37:43.019Z,22.9
2018-09-08T21:47:42.252Z,22.9
2018-09-08T21:57:41.484Z,22.8
2018-09-08T22:07:40.721Z,22.8
2018-09-08T22:17:39.954Z,22.8
2018-09-08T22:27:39.191Z,22.8
2018-09-08T22:37:38.433Z,22.7
2018-09-08T22:47:37.661Z,22.7
2018-09-08T22:57:36.903Z,22.7
2018-09-08T23:07:36.132Z,22.6
2018-09-08T23:17:35.368Z,22.6
2018-09-08T23:27:34.600Z,22.6
2018-09-08T23:37:33.833Z,22.6
2018-09-08T23:47:33.071Z,22.5
2018-09-08T23:57:32.304Z,22.5
