createdAt,value
2023-01-24T00:01:31.000Z,0.90
2023-01-24T00:03:59.061Z,2.03
2023-01-24T00:06:27.094Z,1.80
2023-01-24T00:08:55.237Z,1.00
2023-01-24T00:11:23.252Z,1.25
2023-01-24T00:13:52.629Z,1.25
2023-01-24T00:16:22.912Z,1.15
2023-01-24T00:18:51.647Z,1.35
2023-01-24T00:21:22.267Z,1.13
2023-01-24T00:23:52.268Z,1.83
2023-01-24T00:26:22.096Z,1.73
2023-01-24T00:28:50.410Z,0.82
2023-01-24T00:31:19.897Z,1.10
2023-01-24T00:33:48.246Z,0.95
2023-01-24T00:36:16.333Z,1.00
2023-01-24T00:38:44.639Z,1.00
2023-01-24T00:41:12.901Z,1.00
2023-01-24T00:43:40.885Z,1.85
2023-01-24T00:46:10.110Z,0.75
2023-01-24T00:48:39.526Z,0.98
2023-01-24T00:51:07.767Z,1.42
2023-01-24T00:53:36.166Z,0.80
2023-01-24T00:56:04.552Z,5.15
2023-01-24T00:58:33.965Z,1.30
2023-01-24T01:01:04.452Z,0.75
2023-01-24T01:03:33.233Z,1.48
2023-01-24T01:06:04.811Z,1.45
2023-01-24T01:08:33.433Z,0.95
2023-01-24T01:11:01.514Z,1.13
2023-01-24T01:13:31.025Z,1.40
2023-01-24T01:16:03.822Z,1.83
2023-01-24T01:18:31.949Z,1.70
2023-01-24T01:20:59.996Z,1.25
2023-01-24T01:23:30.290Z,0.82
2023-01-24T01:26:01.602Z,1.10
2023-01-24T01:28:30.599Z,1.08
2023-01-24T01:30:59.124Z,0.90
2023-01-24T01:33:27.185Z,1.25
2023-01-24T01:35:55.204Z,2.58
2023-01-24T01:38:25.566Z,1.33
2023-01-24T01:40:55.423Z,2.65
2023-01-24T01:43:25.292Z,1.08
2023-01-24T01:45:55.630Z,1.15
2023-01-24T01:48:31.568Z,1.25
2023-01-24T01:51:04.619Z,0.88
2023-01-24T01:53:37.682Z,0.90
2023-01-24T01:56:13.018Z,0.88
2023-01-24T01:58:43.241Z,1.02
2023-01-24T02:01:11.448Z,1.35
2023-01-24T02:03:44.902Z,0.98
2023-01-24T02:06:29.172Z,0.77
2023-01-24T02:08:57.354Z,4.00
2023-01-24T02:11:40.173Z,0.70
2023-01-24T02:14:28.920Z,0.90
2023-01-24T02:16:57.078Z,1.10
2023-01-24T02:19:56.793Z,1.23
2023-01-24T02:22:30.412Z,1.92
2023-01-24T02:25:06.233Z,2.17
2023-01-24T02:27:36.604Z,1.15
2023-01-24T02:30:05.439Z,1.55
2023-01-24T02:32:33.430Z,0.70
2023-01-24T02:35:01.479Z,3.67
2023-01-24T02:37:30.066Z,1.40
2023-01-24T02:40:02.113Z,1.10
2023-01-24T02:42:35.527Z,1.13
2023-01-24T02:45:11.318Z,0.90
2023-01-24T02:47:45.073Z,1.15
2023-01-24T02:50:13.806Z,0.70
2023-01-24T02:52:59.503Z,2.05
2023-01-24T02:55:28.022Z,1.10
2023-01-24T02:58:07.747Z,0.90
2023-01-24T03:00:43.664Z,1.13
2023-01-24T03:03:16.467Z,1.33
2023-01-24T03:05:57.321Z,1.58
2023-01-24T03:08:32.550Z,1.10
2023-01-24T03:11:01.619Z,1.05
2023-01-24T03:13:49.275Z,1.30
2023-01-24T03:16:36.992Z,0.82
2023-01-24T03:19:23.316Z,1.60
2023-01-24T03:22:08.639Z,1.40
2023-01-24T03:24:54.550Z,1.17
2023-01-24T03:27:39.825Z,1.00
2023-01-24T03:30:27.506Z,1.02
2023-01-24T03:33:20.094Z,1.10
2023-01-24T03:35:55.423Z,1.00
2023-01-24T03:38:44.504Z,1.08
2023-01-24T03:41:12.934Z,1.48
2023-01-24T03:43:44.264Z,0.90
2023-01-24T03:46:13.463Z,1.30
2023-01-24T03:48:53.825Z,2.25
2023-01-24T03:51:46.531Z,0.75
2023-01-24T03:54:14.758Z,0.80
2023-01-24T03:57:14.704Z,1.40
2023-01-24T03:59:43.043Z,1.35
2023-01-24T04:02:11.119Z,0.95
2023-01-24T04:05:00.492Z,0.80
2023-01-24T04:07:28.592Z,1.27
2023-01-24T04:10:00.740Z,1.10
2023-01-24T04:12:31.622Z,1.38
2023-01-24T04:15:00.966Z,0.95
2023-01-24T04:17:29.992Z,0.80
2023-01-24T04:20:00.176Z,1.10
2023-01-24T04:22:28.508Z,1.00
2023-01-24T04:24:59.372Z,0.85
2023-01-24T04:27:32.090Z,1.50
2023-01-24T04:30:08.374Z,0.95
2023-01-24T04:32:38.552Z,1.42
2023-01-24T04:35:21.226Z,0.88
2023-01-24T04:37:55.119Z,2.25
2023-01-24T04:40:43.329Z,1.23
2023-01-24T04:43:11.573Z,1.15
2023-01-24T04:45:41.017Z,2.40
2023-01-24T04:48:11.652Z,1.17
2023-01-24T04:50:41.088Z,1.05
2023-01-24T04:53:09.072Z,1.20
2023-01-24T04:55:37.245Z,1.15
2023-01-24T04:58:05.225Z,1.65
2023-01-24T05:00:33.137Z,1.58
2023-01-24T05:03:01.310Z,1.58
2023-01-24T05:05:30.141Z,1.55
2023-01-24T05:07:59.905Z,1.23
2023-01-24T05:10:28.004Z,0.80
2023-01-24T05:12:55.960Z,1.10
2023-01-24T05:15:27.113Z,1.00
2023-01-24T05:17:56.323Z,1.55
2023-01-24T05:20:26.891Z,1.33
2023-01-24T05:22:59.089Z,2.03
2023-01-24T05:25:29.141Z,2.15
2023-01-24T05:27:57.032Z,1.42
2023-01-24T05:30:25.744Z,1.42
2023-01-24T05:32:58.188Z,1.30
2023-01-24T05:35:26.789Z,2.97
2023-01-24T05:37:55.340Z,1.30
2023-01-24T05:40:26.450Z,1.48
2023-01-24T05:42:54.517Z,1.42
2023-01-24T05:45:23.052Z,1.48
2023-01-24T05:47:51.398Z,1.15
2023-01-24T05:50:20.715Z,2.10
2023-01-24T05:53:08.783Z,2.65
2023-01-24T05:55:38.273Z,1.52
2023-01-24T05:58:06.281Z,2.38
2023-01-24T06:00:54.462Z,1.25
2023-01-24T06:03:31.987Z,0.98
2023-01-24T06:06:00.203Z,1.58
2023-01-24T06:08:30.823Z,2.10
2023-01-24T06:11:05.862Z,0.90
2023-01-24T06:13:35.237Z,1.73
2023-01-24T06:16:07.114Z,1.15
2023-01-24T06:18:35.946Z,1.90
2023-01-24T06:21:08.708Z,2.20
2023-01-24T06:23:37.184Z,2.60
2023-01-24T06:26:10.937Z,2.20
2023-01-24T06:28:39.747Z,1.75
2023-01-24T06:31:20.990Z,1.00
2023-01-24T06:34:05.667Z,2.47
2023-01-24T06:36:53.347Z,1.38
2023-01-24T06:39:22.485Z,1.60
2023-01-24T06:41:52.585Z,1.27
2023-01-24T06:44:21.149Z,1.80
2023-01-24T06:46:49.064Z,3.30
2023-01-24T06:49:17.061Z,2.00
2023-01-24T06:51:50.498Z,2.70
2023-01-24T06:54:18.448Z,5.28
2023-01-24T06:56:46.411Z,4.75
2023-01-24T06:59:15.724Z,5.65
2023-01-24T07:01:43.782Z,2.90
2023-01-24T07:04:11.811Z,5.03
2023-01-24T07:06:39.846Z,4.47
2023-01-24T07:09:07.961Z,10.95
2023-01-24T07:11:36.250Z,5.22
2023-01-24T07:14:04.350Z,3.17
2023-01-24T07:16:33.716Z,3.45
2023-01-24T07:19:02.257Z,4.22
2023-01-24T07:21:30.893Z,3.65
2023-01-24T07:24:00.269Z,2.00
2023-01-24T07:26:29.296Z,15.18
2023-01-24T07:28:57.236Z,3.85
2023-01-24T07:31:25.677Z,4.72
2023-01-24T07:33:55.024Z,5.78
2023-01-24T07:36:23.062Z,5.57
2023-01-24T07:38:54.538Z,3.17
2023-01-24T07:41:22.625Z,2.80
2023-01-24T07:43:54.503Z,2.22
2023-01-24T07:46:22.869Z,3.05
2023-01-24T07:48:50.829Z,1.88
2023-01-24T07:51:20.451Z,3.47
2023-01-24T07:53:49.209Z,3.15
2023-01-24T07:56:25.357Z,3.97
2023-01-24T07:58:53.499Z,3.20
2023-01-24T08:01:22.700Z,2.00
2023-01-24T08:03:51.532Z,4.50
2023-01-24T08:06:20.936Z,4.25
2023-01-24T08:08:48.916Z,5.40
2023-01-24T08:11:18.591Z,2.70
2023-01-24T08:13:47.079Z,3.55
2023-01-24T08:16:15.635Z,3.50
2023-01-24T08:18:44.742Z,2.17
2023-01-24T08:21:14.483Z,2.70
2023-01-24T08:23:44.091Z,3.90
2023-01-24T08:26:12.046Z,3.90
2023-01-24T08:28:39.957Z,4.35
2023-01-24T08:31:08.092Z,4.57
2023-01-24T08:33:38.907Z,2.67
2023-01-24T08:36:07.822Z,2.08
2023-01-24T08:38:36.002Z,3.17
2023-01-24T08:41:09.102Z,2.65
2023-01-24T08:43:37.420Z,3.75
2023-01-24T08:46:05.658Z,2.05
2023-01-24T08:48:33.812Z,1.83
2023-01-24T08:51:05.045Z,3.50
2023-01-24T08:53:34.598Z,2.72
2023-01-24T08:56:03.609Z,2.63
2023-01-24T08:58:34.332Z,2.42
2023-01-24T09:01:02.409Z,4.07
2023-01-24T09:03:30.365Z,2.53
2023-01-24T09:05:59.292Z,3.83
2023-01-24T09:08:27.370Z,2.10
2023-01-24T09:10:55.561Z,1.80
2023-01-24T09:13:23.497Z,10.43
2023-01-24T09:15:53.745Z,11.75
2023-01-24T09:18:21.817Z,9.85
2023-01-24T09:20:49.868Z,8.23
2023-01-24T09:23:17.867Z,8.65
2023-01-24T09:25:52.330Z,7.63
2023-01-24T09:28:21.344Z,4.82
2023-01-24T09:30:50.094Z,3.60
2023-01-24T09:33:21.071Z,3.78
2023-01-24T09:35:58.074Z,2.40
2023-01-24T09:38:27.307Z,4.35
2023-01-24T09:41:07.355Z,2.25
2023-01-24T09:43:47.303Z,2.42
2023-01-24T09:46:35.634Z,2.17
2023-01-24T09:49:15.653Z,2.10
2023-01-24T09:51:47.586Z,2.60
2023-01-24T09:54:23.885Z,3.15
2023-01-24T09:56:53.474Z,4.13
2023-01-24T09:59:24.573Z,3.22
2023-01-24T10:01:53.965Z,3.00
2023-01-24T10:04:27.661Z,3.95
2023-01-24T10:07:33.777Z,3.15
2023-01-24T10:10:16.752Z,4.07
2023-01-24T10:12:53.647Z,1.67
2023-01-24T10:15:36.279Z,2.03
2023-01-24T10:18:34.617Z,2.25
2023-01-24T10:21:17.089Z,3.83
2023-01-24T10:23:50.653Z,2.17
2023-01-24T10:26:21.587Z,3.38
2023-01-24T10:28:52.211Z,2.20
2023-01-24T10:31:25.339Z,4.00
2023-01-24T10:33:58.832Z,3.10
2023-01-24T10:36:38.918Z,3.65
2023-01-24T10:39:07.050Z,2.17
2023-01-24T10:41:35.194Z,2.38
2023-01-24T10:44:10.986Z,2.05
2023-01-24T10:47:02.767Z,3.53
2023-01-24T10:49:34.943Z,1.35
2023-01-24T10:52:15.821Z,2.08
2023-01-24T10:54:49.981Z,2.95
2023-01-24T10:57:29.140Z,1.60
2023-01-24T10:59:57.644Z,1.77
2023-01-24T11:02:27.331Z,2.15
2023-01-24T11:05:01.438Z,2.33
2023-01-24T11:07:33.712Z,2.05
2023-01-24T11:10:03.166Z,2.40
2023-01-24T11:12:31.156Z,3.50
2023-01-24T11:14:59.270Z,2.33
2023-01-24T11:17:37.193Z,2.78
2023-01-24T11:20:24.393Z,2.67
2023-01-24T11:22:53.839Z,1.80
2023-01-24T11:25:22.180Z,2.58
2023-01-24T11:27:51.600Z,2.05
2023-01-24T11:30:21.863Z,1.70
2023-01-24T11:33:00.875Z,1.88
2023-01-24T11:35:32.341Z,2.42
2023-01-24T11:38:20.101Z,1.30
2023-01-24T11:40:55.952Z,2.38
2023-01-24T11:43:57.306Z,2.88
2023-01-24T11:46:44.010Z,2.17
2023-01-24T11:49:48.570Z,2.70
2023-01-24T11:53:01.577Z,1.13
2023-01-24T11:55:41.052Z,1.52
2023-01-24T11:58:31.760Z,1.50
2023-01-24T12:01:11.018Z,3.60
2023-01-24T12:03:56.172Z,3.10
2023-01-24T12:06:39.063Z,1.85
2023-01-24T12:09:20.650Z,2.17
2023-01-24T12:12:05.433Z,1.92
2023-01-24T12:14:51.729Z,3.88
2023-01-24T12:17:39.779Z,1.70
2023-01-24T12:20:33.101Z,2.35
2023-01-24T12:23:10.070Z,1.27
2023-01-24T12:25:41.730Z,1.98
2023-01-24T12:28:17.182Z,2.60
2023-01-24T12:30:49.834Z,1.27
2023-01-24T12:33:27.235Z,4.28
2023-01-24T12:36:00.976Z,0.98
2023-01-24T12:38:36.012Z,3.53
2023-01-24T12:41:13.304Z,1.95
2023-01-24T12:43:53.736Z,2.92
2023-01-24T12:46:28.358Z,4.43
2023-01-24T12:49:14.284Z,6.53
2023-01-24T12:51:49.087Z,9.48
2023-01-24T12:54:21.547Z,9.63
2023-01-24T12:56:59.325Z,9.15
2023-01-24T12:59:30.700Z,9.20
2023-01-24T13:02:43.372Z,10.98
2023-01-24T13:05:29.913Z,13.00
2023-01-24T13:08:12.482Z,11.45
2023-01-24T13:10:59.248Z,14.30
2023-01-24T13:13:31.889Z,11.65
2023-01-24T13:16:28.133Z,10.70
2023-01-24T13:19:05.947Z,10.10
2023-01-24T13:21:43.931Z,8.93
2023-01-24T13:24:40.715Z,8.85
2023-01-24T13:27:20.858Z,10.50
2023-01-24T13:30:00.633Z,9.07
2023-01-24T13:32:30.432Z,7.45
2023-01-24T13:35:01.036Z,7.15
2023-01-24T13:37:33.536Z,7.70
2023-01-24T13:40:04.072Z,5.43
2023-01-24T13:42:36.694Z,5.55
2023-01-24T13:45:42.472Z,7.38
2023-01-24T13:48:46.858Z,6.78
2023-01-24T13:51:33.596Z,7.63
2023-01-24T13:54:02.927Z,4.10
2023-01-24T13:56:31.680Z,7.07
2023-01-24T13:59:01.632Z,2.95
2023-01-24T14:01:29.759Z,4.07
2023-01-24T14:04:01.888Z,2.70
2023-01-24T14:06:42.390Z,4.05
2023-01-24T14:09:22.233Z,4.82
2023-01-24T14:11:59.284Z,4.70
2023-01-24T14:14:36.349Z,3.13
2023-01-24T14:17:29.693Z,4.95
2023-01-24T14:20:00.304Z,2.88
2023-01-24T14:22:39.506Z,3.58
2023-01-24T14:25:35.119Z,4.72
2023-01-24T14:28:04.615Z,3.60
2023-01-24T14:30:38.801Z,3.05
2023-01-24T14:33:21.982Z,3.00
2023-01-24T14:35:58.921Z,3.22
2023-01-24T14:38:26.869Z,5.82
2023-01-24T14:40:57.254Z,3.35
2023-01-24T14:43:35.247Z,3.67
2023-01-24T14:46:12.451Z,3.20
2023-01-24T14:48:40.907Z,2.72
2023-01-24T14:51:18.480Z,3.67
2023-01-24T14:53:51.651Z,1.90
2023-01-24T14:56:20.420Z,2.83
2023-01-24T14:58:48.545Z,2.40
2023-01-24T15:01:29.741Z,2.78
2023-01-24T15:03:58.288Z,2.53
2023-01-24T15:06:29.530Z,3.22
2023-01-24T15:08:59.723Z,4.50
2023-01-24T15:11:31.219Z,2.67
2023-01-24T15:14:02.026Z,3.25
2023-01-24T15:16:36.954Z,3.47
2023-01-24T15:19:08.018Z,2.00
2023-01-24T15:21:40.956Z,2.13
2023-01-24T15:24:20.977Z,2.30
2023-01-24T15:26:48.984Z,2.92
2023-01-24T15:29:50.933Z,2.72
2023-01-24T15:32:40.532Z,1.20
2023-01-24T15:35:28.667Z,1.33
2023-01-24T15:38:24.687Z,2.28
2023-01-24T15:40:55.865Z,3.10
2023-01-24T15:43:46.768Z,1.83
2023-01-24T15:46:45.816Z,1.48
2023-01-24T15:49:33.081Z,1.67
2023-01-24T15:52:15.336Z,2.38
2023-01-24T15:54:46.586Z,1.65
2023-01-24T15:57:20.777Z,1.27
2023-01-24T15:59:52.122Z,2.53
2023-01-24T16:02:20.207Z,2.50
2023-01-24T16:04:48.922Z,1.00
2023-01-24T16:07:19.114Z,1.85
2023-01-24T16:09:49.747Z,1.38
2023-01-24T16:12:20.585Z,1.45
2023-01-24T16:15:02.254Z,1.75
2023-01-24T16:17:34.417Z,2.28
2023-01-24T16:20:02.888Z,1.92
2023-01-24T16:22:31.463Z,1.35
2023-01-24T16:25:00.735Z,1.00
2023-01-24T16:27:33.295Z,2.17
2023-01-24T16:30:01.480Z,1.23
2023-01-24T16:32:30.103Z,1.23
2023-01-24T16:34:58.001Z,2.20
2023-01-24T16:37:25.982Z,3.08
2023-01-24T16:39:54.539Z,0.75
2023-01-24T16:42:23.998Z,1.92
2023-01-24T16:44:56.676Z,2.78
2023-01-24T16:47:25.045Z,0.98
2023-01-24T16:49:54.985Z,2.20
2023-01-24T16:52:23.706Z,0.88
2023-01-24T16:54:52.280Z,1.40
2023-01-24T16:57:20.538Z,1.45
2023-01-24T16:59:50.291Z,2.28
2023-01-24T17:02:18.719Z,1.15
2023-01-24T17:04:49.259Z,1.40
2023-01-24T17:07:17.500Z,0.60
2023-01-24T17:09:45.369Z,0.55
2023-01-24T17:12:14.989Z,1.17
2023-01-24T17:14:43.869Z,2.00
2023-01-24T17:17:13.396Z,1.48
2023-01-24T17:19:41.327Z,1.52
2023-01-24T17:22:09.475Z,1.95
2023-01-24T17:24:37.439Z,0.70
2023-01-24T17:27:05.639Z,0.65
2023-01-24T17:29:33.517Z,2.08
2023-01-24T17:32:01.697Z,1.25
2023-01-24T17:34:31.160Z,0.70
2023-01-24T17:36:59.164Z,0.70
2023-01-24T17:39:27.253Z,1.40
2023-01-24T17:41:55.419Z,1.77
2023-01-24T17:44:23.720Z,0.77
2023-01-24T17:46:51.752Z,0.55
2023-01-24T17:49:19.767Z,4.22
2023-01-24T17:51:50.225Z,4.40
2023-01-24T17:54:18.764Z,2.10
2023-01-24T17:56:46.818Z,1.00
2023-01-24T17:59:14.780Z,2.05
2023-01-24T18:01:42.729Z,1.20
2023-01-24T18:04:10.801Z,1.55
2023-01-24T18:06:38.846Z,0.85
2023-01-24T18:09:08.174Z,1.73
2023-01-24T18:11:37.304Z,1.08
2023-01-24T18:14:05.979Z,0.68
2023-01-24T18:16:34.019Z,2.17
2023-01-24T18:19:02.075Z,0.82
2023-01-24T18:21:30.123Z,0.85
2023-01-24T18:24:00.224Z,1.20
2023-01-24T18:26:31.535Z,0.60
2023-01-24T18:29:00.924Z,1.23
2023-01-24T18:31:29.298Z,1.77
2023-01-24T18:33:59.646Z,1.50
2023-01-24T18:36:29.524Z,1.27
2023-01-24T18:38:58.198Z,1.20
2023-01-24T18:41:27.637Z,1.00
2023-01-24T18:43:58.741Z,1.05
2023-01-24T18:46:26.803Z,0.90
2023-01-24T18:48:54.789Z,2.40
2023-01-24T18:51:23.011Z,1.48
2023-01-24T18:53:54.435Z,1.30
2023-01-24T18:56:22.739Z,1.27
2023-01-24T18:58:50.961Z,1.33
2023-01-24T19:01:22.301Z,0.82
2023-01-24T19:03:51.186Z,1.10
2023-01-24T19:06:26.371Z,0.65
2023-01-24T19:09:04.192Z,0.90
2023-01-24T19:11:34.215Z,1.15
2023-01-24T19:14:03.925Z,1.05
2023-01-24T19:16:36.995Z,0.60
2023-01-24T19:19:06.033Z,0.90
2023-01-24T19:21:34.863Z,1.13
2023-01-24T19:24:04.366Z,0.50
2023-01-24T19:26:32.674Z,0.85
2023-01-24T19:29:01.523Z,0.68
2023-01-24T19:31:30.599Z,0.60
2023-01-24T19:34:00.298Z,1.17
2023-01-24T19:36:28.764Z,0.60
2023-01-24T19:38:58.264Z,0.50
2023-01-24T19:41:28.783Z,0.80
2023-01-24T19:44:19.640Z,1.40
2023-01-24T19:46:47.273Z,1.05
2023-01-24T19:49:16.701Z,0.75
2023-01-24T19:51:44.823Z,0.82
2023-01-24T19:54:12.957Z,2.08
2023-01-24T19:56:41.355Z,1.02
2023-01-24T19:59:09.522Z,0.90
2023-01-24T20:01:37.575Z,0.95
2023-01-24T20:04:22.619Z,1.95
2023-01-24T20:06:54.105Z,0.60
2023-01-24T20:09:22.806Z,0.95
2023-01-24T20:11:53.021Z,0.82
2023-01-24T20:14:21.340Z,2.00
2023-01-24T20:16:49.355Z,1.30
2023-01-24T20:19:28.211Z,0.93
2023-01-24T20:21:59.792Z,1.05
2023-01-24T20:24:28.483Z,0.90
2023-01-24T20:26:56.689Z,1.00
2023-01-24T20:29:25.152Z,0.80
2023-01-24T20:31:54.526Z,0.90
2023-01-24T20:34:23.648Z,0.60
2023-01-24T20:36:52.705Z,0.52
2023-01-24T20:39:22.623Z,0.70
2023-01-24T20:41:50.990Z,0.77
2023-01-24T20:44:26.451Z,0.80
2023-01-24T20:46:55.018Z,0.70
2023-01-24T20:49:23.165Z,0.93
2023-01-24T20:51:51.147Z,0.60
2023-01-24T20:54:19.232Z,1.13
2023-01-24T20:56:49.667Z,0.52
2023-01-24T20:59:17.963Z,0.60
2023-01-24T21:01:45.995Z,1.10
2023-01-24T21:04:13.994Z,0.90
2023-01-24T21:06:44.062Z,0.98
2023-01-24T21:09:12.445Z,0.73
2023-01-24T21:11:40.443Z,0.77
2023-01-24T21:14:14.047Z,0.93
2023-01-24T21:16:42.077Z,1.05
2023-01-24T21:19:14.717Z,0.90
2023-01-24T21:21:42.673Z,0.80
2023-01-24T21:24:31.876Z,0.77
2023-01-24T21:27:00.888Z,0.93
2023-01-24T21:29:30.647Z,0.77
2023-01-24T21:31:58.730Z,1.50
2023-01-24T21:34:27.187Z,1.73
2023-01-24T21:36:55.359Z,1.23
2023-01-24T21:39:25.138Z,1.00
2023-01-24T21:41:56.534Z,1.15
2023-01-24T21:44:25.637Z,0.90
2023-01-24T21:46:55.279Z,0.80
2023-01-24T21:49:23.574Z,1.35
2023-01-24T21:51:53.805Z,0.70
2023-01-24T21:54:23.005Z,0.77
2023-01-24T21:57:23.979Z,0.65
2023-01-24T21:59:57.211Z,0.98
2023-01-24T22:02:28.196Z,0.68
2023-01-24T22:04:56.311Z,0.80
2023-01-24T22:07:25.835Z,0.88
2023-01-24T22:09:55.410Z,0.68
2023-01-24T22:12:23.621Z,0.85
2023-01-24T22:14:52.675Z,1.58
2023-01-24T22:17:22.978Z,0.82
2023-01-24T22:19:55.347Z,0.73
2023-01-24T22:22:52.299Z,0.50
2023-01-24T22:25:31.807Z,0.50
2023-01-24T22:28:00.457Z,0.65
2023-01-24T22:30:29.983Z,0.70
2023-01-24T22:32:58.511Z,1.10
2023-01-24T22:35:29.280Z,0.50
2023-01-24T22:37:58.748Z,0.52
2023-01-24T22:40:28.148Z,0.55
2023-01-24T22:42:57.883Z,0.70
2023-01-24T22:45:26.242Z,0.55
2023-01-24T22:47:54.691Z,1.98
2023-01-24T22:50:22.984Z,1.05
2023-01-24T22:52:52.928Z,0.60
2023-01-24T22:55:21.160Z,0.60
2023-01-24T22:57:49.228Z,0.98
2023-01-24T23:00:19.056Z,0.50
2023-01-24T23:02:46.994Z,0.55
2023-01-24T23:05:15.254Z,0.80
2023-01-24T23:07:43.322Z,0.47
2023-01-24T23:10:13.077Z,0.50
2023-01-24T23:12:58.435Z,0.60
2023-01-24T23:15:43.811Z,0.50
2023-01-24T23:18:16.019Z,0.30
2023-01-24T23:21:01.192Z,0.70
2023-01-24T23:23:29.106Z,0.70
2023-01-24T23:25:58.918Z,0.43
2023-01-24T23:28:30.400Z,0.70
2023-01-24T23:31:05.829Z,0.68
2023-01-24T23:33:37.782Z,1.10
2023-01-24T23:36:06.223Z,0.70
2023-01-24T23:38:34.205Z,1.02
2023-01-24T23:41:07.207Z,1.13
2023-01-24T23:43:35.362Z,0.50
2023-01-24T23:46:03.705Z,0.50
2023-01-24T23:48:31.805Z,0.77
2023-01-24T23:51:01.218Z,0.80
2023-01-24T23:53:29.500Z,1.58
2023-01-24T23:55:58.073Z,0.68
2023-01-24T23:58:27.587Z,0.95
