createdAt,value
2018-10-11T14:20:52.000Z,24
2018-10-11T14:21:19.000Z,24
2018-10-11T14:22:17.000Z,24
2018-10-11T14:23:18.000Z,25
2018-10-11T14:24:17.000Z,25
2018-10-11T14:27:45.000Z,25
2018-10-11T14:28:31.000Z,26
2018-10-11T14:29:05.000Z,25
2018-10-11T14:29:22.000Z,25
2018-10-11T14:29:38.000Z,25
2018-10-11T14:29:49.000Z,25
2018-10-11T14:30:21.000Z,25
2018-10-11T14:31:17.000Z,25
2018-10-11T14:32:18.000Z,24
2018-10-11T14:33:18.000Z,24
2018-10-11T14:34:18.000Z,24
2018-10-11T14:35:18.000Z,23
2018-10-11T14:36:17.000Z,23
2018-10-11T14:37:18.000Z,23
2018-10-11T14:38:17.000Z,23
2018-10-11T14:39:17.000Z,23
2018-10-11T14:40:17.000Z,23
2018-10-11T14:41:17.000Z,23
2018-10-11T14:42:17.000Z,23
2018-10-11T14:43:17.000Z,22
2018-10-11T14:44:17.000Z,22
2018-10-11T14:45:17.000Z,22
2018-10-11T14:46:17.000Z,22
2018-10-11T14:47:17.000Z,22
2018-10-11T14:48:17.000Z,22
2018-10-11T14:49:17.000Z,22
2018-10-11T14:50:17.000Z,22
2018-10-11T14:51:17.000Z,22
2018-10-11T14:52:17.000Z,22
2018-10-11T14:53:17.000Z,22
2018-10-11T14:54:17.000Z,22
2018-10-11T14:55:17.000Z,22
2018-10-11T14:56:17.000Z,22
2018-10-11T14:57:17.000Z,22
2018-10-11T14:58:17.000Z,22
2018-10-11T14:59:17.000Z,22
2018-10-11T15:00:18.000Z,22
2018-10-11T15:01:17.000Z,22
2018-10-11T15:02:18.000Z,22
2018-10-11T15:03:17.000Z,22
2018-10-11T15:04:17.000Z,22
2018-10-11T15:05:17.000Z,22
2018-10-11T15:06:17.000Z,22
2018-10-11T15:07:30.000Z,22
2018-10-11T15:08:32.000Z,22
2018-10-11T15:09:30.000Z,22
2018-10-11T15:10:31.000Z,22
2018-10-11T15:11:30.000Z,22
2018-10-11T15:12:30.000Z,22
2018-10-11T15:13:32.000Z,22
2018-10-11T15:14:30.000Z,22
2018-10-11T15:15:31.000Z,22
2018-10-11T15:16:31.000Z,22
2018-10-11T15:17:31.000Z,22
2018-10-11T15:18:31.000Z,22
2018-10-11T15:19:31.000Z,22
2018-10-11T15:20:30.000Z,22
2018-10-11T15:21:31.000Z,22
2018-10-11T15:22:31.000Z,22
2018-10-11T15:23:32.000Z,22
2018-10-11T15:24:11.000Z,22
2018-10-11T15:26:30.000Z,22
2018-10-11T15:27:31.000Z,22
2018-10-11T15:28:30.000Z,22
2018-10-11T15:29:30.000Z,22
2018-10-11T15:30:30.000Z,22
2018-10-11T15:31:31.000Z,22
2018-10-11T15:32:31.000Z,22
2018-10-11T15:33:31.000Z,22
2018-10-11T15:34:31.000Z,23
2018-10-11T15:35:31.000Z,23
2018-10-11T15:36:31.000Z,23
2018-10-11T15:37:31.000Z,23
2018-10-11T15:38:31.000Z,23
2018-10-11T15:39:31.000Z,23
2018-10-11T15:40:31.000Z,23
2018-10-11T15:41:31.000Z,23
2018-10-11T15:42:31.000Z,23
2018-10-11T15:43:29.000Z,23
2018-10-11T15:44:30.000Z,23
2018-10-11T15:45:31.000Z,22
2018-10-11T15:46:30.000Z,23
2018-10-11T15:47:30.000Z,23
2018-10-11T15:48:31.000Z,23
2018-10-11T15:49:30.000Z,23
2018-10-11T15:50:31.000Z,22
2018-10-11T15:51:31.000Z,22
2018-10-11T15:52:31.000Z,22
2018-10-11T15:53:31.000Z,22
2018-10-11T15:54:31.000Z,22
2018-10-11T15:55:31.000Z,22
2018-10-11T15:56:31.000Z,22
2018-10-11T15:57:31.000Z,22
2018-10-11T15:58:30.000Z,22
2018-10-11T15:59:31.000Z,22
2018-10-11T16:00:30.000Z,22
2018-10-11T16:01:30.000Z,22
2018-10-11T16:02:31.000Z,21
2018-10-11T16:03:31.000Z,21
2018-10-11T16:04:31.000Z,21
2018-10-11T16:05:31.000Z,21
2018-10-11T16:06:30.000Z,21
2018-10-11T16:07:31.000Z,21
2018-10-11T16:08:31.000Z,21
2018-10-11T16:09:31.000Z,21
2018-10-11T16:10:30.000Z,21
2018-10-11T16:11:31.000Z,21
2018-10-11T16:12:31.000Z,21
2018-10-11T16:13:30.000Z,21
2018-10-11T16:14:30.000Z,21
2018-10-11T16:15:31.000Z,21
2018-10-11T16:16:31.000Z,21
2018-10-11T16:17:31.000Z,21
2018-10-11T16:18:30.000Z,21
2018-10-11T16:19:30.000Z,21
2018-10-11T16:20:31.000Z,21
2018-10-11T16:21:31.000Z,21
2018-10-11T16:22:30.000Z,21
2018-10-11T16:23:31.000Z,21
2018-10-11T16:24:31.000Z,21
2018-10-11T16:25:30.000Z,21
2018-10-11T16:26:31.000Z,20
2018-10-11T16:27:31.000Z,20
2018-10-11T16:28:31.000Z,20
2018-10-11T16:29:31.000Z,20
2018-10-11T16:30:30.000Z,20
2018-10-11T16:31:31.000Z,20
2018-10-11T16:32:31.000Z,20
2018-10-11T16:33:31.000Z,21
2018-10-11T16:34:31.000Z,20
2018-10-11T16:35:31.000Z,20
2018-10-11T16:36:30.000Z,21
2018-10-11T16:37:31.000Z,20
2018-10-11T16:38:31.000Z,20
2018-10-11T16:39:31.000Z,20
2018-10-11T16:40:31.000Z,20
2018-10-11T16:41:31.000Z,20
2018-10-11T16:42:31.000Z,20
2018-10-11T16:43:30.000Z,20
2018-10-11T16:44:31.000Z,20
2018-10-11T16:45:31.000Z,20
2018-10-11T16:46:30.000Z,20
2018-10-11T16:47:31.000Z,20
2018-10-11T16:48:31.000Z,20
2018-10-11T16:49:31.000Z,20
2018-10-11T16:50:30.000Z,20
2018-10-11T16:51:31.000Z,19
2018-10-11T16:52:30.000Z,19
2018-10-11T16:53:31.000Z,19
2018-10-11T16:54:31.000Z,19
2018-10-11T16:55:31.000Z,19
2018-10-11T16:56:30.000Z,19
2018-10-11T16:57:31.000Z,19
2018-10-11T16:58:30.000Z,19
2018-10-11T16:59:30.000Z,19
2018-10-11T17:00:31.000Z,19
2018-10-11T17:01:30.000Z,19
2018-10-11T17:02:31.000Z,19
2018-10-11T17:03:31.000Z,19
2018-10-11T17:04:31.000Z,19
2018-10-11T17:05:30.000Z,19
2018-10-11T17:06:31.000Z,19
2018-10-11T17:07:31.000Z,19
2018-10-11T17:08:31.000Z,19
2018-10-11T17:09:31.000Z,19
2018-10-11T17:10:31.000Z,19
2018-10-11T17:11:30.000Z,19
2018-10-11T17:12:31.000Z,19
2018-10-11T17:13:31.000Z,19
2018-10-11T17:14:30.000Z,19
2018-10-11T17:15:31.000Z,19
2018-10-11T17:16:30.000Z,19
2018-10-11T17:17:31.000Z,19
2018-10-11T17:18:30.000Z,19
2018-10-11T17:19:30.000Z,19
2018-10-11T17:20:30.000Z,19
2018-10-11T17:21:30.000Z,19
2018-10-11T17:22:31.000Z,19
2018-10-11T17:23:30.000Z,19
2018-10-11T17:24:31.000Z,19
2018-10-11T17:25:31.000Z,19
2018-10-11T17:26:30.000Z,19
2018-10-11T17:27:30.000Z,19
2018-10-11T17:28:31.000Z,19
2018-10-11T17:29:31.000Z,18
2018-10-11T17:30:30.000Z,18
2018-10-11T17:31:31.000Z,18
2018-10-11T17:32:31.000Z,19
2018-10-11T17:33:31.000Z,19
2018-10-11T17:34:31.000Z,19
2018-10-11T17:35:31.000Z,19
2018-10-11T17:36:31.000Z,19
2018-10-11T17:37:30.000Z,19
