createdAt,value
2022-10-05T00:01:30.774Z,99.90
2022-10-05T00:04:19.455Z,99.90
2022-10-05T00:06:56.381Z,99.90
2022-10-05T00:09:24.481Z,99.90
2022-10-05T00:11:52.375Z,99.90
2022-10-05T00:14:30.813Z,99.90
2022-10-05T00:16:59.183Z,99.90
2022-10-05T00:19:29.894Z,99.90
2022-10-05T00:22:01.718Z,99.90
2022-10-05T00:24:30.336Z,99.90
2022-10-05T00:27:21.054Z,99.90
2022-10-05T00:29:50.924Z,99.90
2022-10-05T00:32:18.966Z,99.90
2022-10-05T00:34:47.721Z,99.90
2022-10-05T00:37:15.443Z,99.90
2022-10-05T00:39:43.489Z,99.90
2022-10-05T00:42:36.524Z,99.90
2022-10-05T00:45:20.475Z,99.90
2022-10-05T00:47:54.255Z,99.90
2022-10-05T00:50:40.632Z,99.90
2022-10-05T00:53:31.457Z,99.90
2022-10-05T00:56:19.247Z,99.90
2022-10-05T00:59:12.220Z,99.90
2022-10-05T01:02:10.663Z,99.90
2022-10-05T01:04:57.538Z,99.90
2022-10-05T01:08:22.589Z,99.90
2022-10-05T01:11:32.318Z,99.90
2022-10-05T01:14:26.002Z,99.90
2022-10-05T01:17:25.167Z,99.90
2022-10-05T01:20:08.954Z,99.90
2022-10-05T01:22:58.368Z,99.90
2022-10-05T01:25:37.943Z,99.90
2022-10-05T01:28:12.928Z,99.90
2022-10-05T01:30:51.415Z,99.90
2022-10-05T01:33:53.930Z,99.90
2022-10-05T01:36:46.024Z,99.90
2022-10-05T01:39:30.058Z,99.90
2022-10-05T01:42:45.731Z,99.90
2022-10-05T01:45:28.621Z,99.90
2022-10-05T01:48:11.353Z,99.90
2022-10-05T01:51:23.368Z,99.90
2022-10-05T01:53:53.785Z,99.90
2022-10-05T01:56:21.348Z,99.90
2022-10-05T01:59:16.412Z,99.90
2022-10-05T02:02:09.834Z,99.90
2022-10-05T02:05:01.860Z,99.90
2022-10-05T02:07:48.314Z,99.90
2022-10-05T02:10:20.651Z,99.90
2022-10-05T02:12:55.756Z,99.90
2022-10-05T02:15:29.529Z,99.90
2022-10-05T02:18:05.663Z,99.90
2022-10-05T02:20:37.084Z,99.90
2022-10-05T02:23:11.026Z,99.90
2022-10-05T02:25:43.000Z,99.90
2022-10-05T02:28:12.861Z,99.90
2022-10-05T02:31:05.919Z,99.90
2022-10-05T02:33:34.957Z,99.90
2022-10-05T02:36:18.176Z,99.90
2022-10-05T02:39:35.932Z,99.90
2022-10-05T02:42:29.800Z,99.90
2022-10-05T02:45:35.227Z,99.90
2022-10-05T02:48:15.474Z,99.90
2022-10-05T02:51:11.299Z,99.90
2022-10-05T02:54:18.253Z,99.90
2022-10-05T02:56:53.880Z,99.90
2022-10-05T02:59:36.709Z,99.90
2022-10-05T03:02:22.026Z,99.90
2022-10-05T03:05:02.241Z,99.90
2022-10-05T03:07:40.260Z,99.90
2022-10-05T03:10:38.373Z,99.90
2022-10-05T03:13:23.466Z,99.90
2022-10-05T03:16:05.379Z,99.90
2022-10-05T03:19:10.396Z,99.90
2022-10-05T03:22:00.896Z,99.90
2022-10-05T03:25:12.887Z,99.90
2022-10-05T03:28:03.253Z,99.90
2022-10-05T03:30:42.567Z,99.90
2022-10-05T03:33:59.529Z,99.90
2022-10-05T03:36:56.588Z,99.90
2022-10-05T03:39:47.179Z,99.90
2022-10-05T03:42:30.212Z,99.90
2022-10-05T03:45:23.384Z,99.90
2022-10-05T03:48:01.664Z,99.90
2022-10-05T03:50:41.089Z,99.90
2022-10-05T03:53:24.856Z,99.90
2022-10-05T03:56:16.593Z,99.90
2022-10-05T03:58:59.274Z,99.90
2022-10-05T04:01:39.160Z,99.90
2022-10-05T04:04:18.955Z,99.90
2022-10-05T04:06:50.293Z,99.90
2022-10-05T04:09:22.477Z,99.90
2022-10-05T04:12:22.750Z,99.90
2022-10-05T04:14:56.873Z,99.90
2022-10-05T04:17:39.455Z,99.90
2022-10-05T04:20:15.299Z,99.90
2022-10-05T04:23:11.097Z,99.90
2022-10-05T04:25:46.640Z,99.90
2022-10-05T04:28:32.356Z,99.90
2022-10-05T04:31:04.250Z,99.90
2022-10-05T04:33:32.791Z,99.90
2022-10-05T04:36:27.475Z,99.90
2022-10-05T04:39:31.751Z,99.90
2022-10-05T04:42:23.995Z,99.90
2022-10-05T04:44:58.410Z,99.90
2022-10-05T04:47:59.942Z,99.90
2022-10-05T04:50:49.512Z,99.90
2022-10-05T04:53:44.268Z,99.90
2022-10-05T04:56:18.772Z,99.90
2022-10-05T04:59:12.341Z,99.90
2022-10-05T05:01:52.595Z,99.90
2022-10-05T05:04:41.756Z,99.90
2022-10-05T05:07:48.281Z,99.90
2022-10-05T05:10:40.992Z,99.90
2022-10-05T05:13:12.556Z,99.90
2022-10-05T05:15:43.516Z,99.90
2022-10-05T05:18:11.652Z,99.90
2022-10-05T05:20:53.607Z,99.90
2022-10-05T05:23:32.027Z,99.90
2022-10-05T05:26:21.276Z,99.90
2022-10-05T05:29:22.142Z,99.90
2022-10-05T05:31:53.289Z,99.90
2022-10-05T05:34:49.054Z,99.90
2022-10-05T05:37:39.293Z,99.90
2022-10-05T05:40:19.737Z,99.90
2022-10-05T05:43:02.680Z,99.90
2022-10-05T05:45:38.554Z,99.90
2022-10-05T05:48:23.275Z,99.90
2022-10-05T05:51:04.409Z,99.90
2022-10-05T05:53:44.678Z,99.90
2022-10-05T05:56:17.261Z,99.90
2022-10-05T05:59:00.242Z,99.90
2022-10-05T06:01:39.483Z,99.90
2022-10-05T06:04:26.026Z,99.90
2022-10-05T06:06:56.626Z,99.90
2022-10-05T06:09:31.500Z,99.90
2022-10-05T06:12:47.047Z,99.90
2022-10-05T06:15:26.240Z,99.90
2022-10-05T06:17:59.136Z,99.90
2022-10-05T06:20:39.810Z,99.90
2022-10-05T06:23:30.465Z,99.90
2022-10-05T06:26:18.352Z,99.90
2022-10-05T06:28:58.399Z,99.90
2022-10-05T06:31:30.050Z,99.90
2022-10-05T06:34:35.128Z,99.90
2022-10-05T06:37:13.344Z,99.90
2022-10-05T06:40:22.140Z,99.90
2022-10-05T06:43:05.938Z,99.90
2022-10-05T06:45:45.524Z,99.90
2022-10-05T06:48:50.642Z,99.90
2022-10-05T06:51:47.510Z,99.90
2022-10-05T06:54:39.242Z,99.90
2022-10-05T06:57:15.905Z,99.90
2022-10-05T07:00:04.879Z,99.90
2022-10-05T07:03:04.005Z,99.90
2022-10-05T07:05:54.140Z,99.90
2022-10-05T07:08:44.423Z,99.90
2022-10-05T07:11:40.168Z,99.90
2022-10-05T07:14:29.310Z,99.90
2022-10-05T07:17:01.904Z,99.90
2022-10-05T07:20:08.257Z,99.90
2022-10-05T07:22:54.395Z,99.90
2022-10-05T07:25:36.035Z,99.90
2022-10-05T07:28:18.214Z,99.90
2022-10-05T07:31:07.971Z,99.90
2022-10-05T07:34:07.095Z,99.90
2022-10-05T07:37:22.279Z,99.90
2022-10-05T07:40:01.220Z,99.90
2022-10-05T07:42:48.868Z,99.90
2022-10-05T07:45:46.496Z,99.90
2022-10-05T07:48:17.510Z,99.90
2022-10-05T07:51:00.379Z,99.90
2022-10-05T07:53:41.781Z,99.90
2022-10-05T07:56:36.993Z,99.90
2022-10-05T07:59:12.319Z,99.90
2022-10-05T08:01:48.300Z,99.90
2022-10-05T08:04:32.155Z,99.90
2022-10-05T08:07:08.170Z,99.90
2022-10-05T08:09:45.714Z,99.90
2022-10-05T08:12:31.861Z,99.90
2022-10-05T08:15:21.041Z,99.90
2022-10-05T08:18:19.124Z,99.90
2022-10-05T08:20:52.210Z,99.90
2022-10-05T08:23:54.990Z,99.90
2022-10-05T08:26:43.694Z,99.90
2022-10-05T08:29:41.360Z,99.90
2022-10-05T08:32:34.155Z,99.90
2022-10-05T08:35:21.521Z,99.90
2022-10-05T08:37:50.915Z,99.90
2022-10-05T08:40:33.695Z,99.80
2022-10-05T08:43:01.448Z,97.50
2022-10-05T08:46:10.164Z,96.40
2022-10-05T08:48:57.491Z,90.50
2022-10-05T08:51:53.128Z,75.40
2022-10-05T08:54:57.704Z,68.00
2022-10-05T08:58:02.758Z,56.20
2022-10-05T09:00:54.169Z,57.80
2022-10-05T09:03:40.438Z,56.30
2022-10-05T09:06:33.819Z,51.70
2022-10-05T09:09:13.653Z,49.50
2022-10-05T09:12:09.887Z,54.20
2022-10-05T09:15:25.888Z,51.90
2022-10-05T09:17:51.821Z,54.80
2022-10-05T09:20:37.657Z,50.80
2022-10-05T09:23:23.015Z,48.20
2022-10-05T09:26:11.497Z,45.50
2022-10-05T09:29:09.985Z,44.20
2022-10-05T09:32:20.451Z,44.20
2022-10-05T09:35:00.426Z,43.10
2022-10-05T09:37:35.333Z,45.30
2022-10-05T09:40:22.032Z,50.90
2022-10-05T09:43:15.657Z,48.60
2022-10-05T09:46:04.771Z,49.40
2022-10-05T09:48:58.873Z,51.20
2022-10-05T09:51:47.976Z,52.20
2022-10-05T09:54:40.467Z,48.00
2022-10-05T09:57:34.587Z,46.40
2022-10-05T10:00:23.181Z,48.50
2022-10-05T10:03:09.503Z,49.00
2022-10-05T10:06:25.175Z,53.70
2022-10-05T10:09:39.898Z,51.30
2022-10-05T10:12:32.588Z,52.70
2022-10-05T10:15:28.910Z,53.70
2022-10-05T10:18:30.822Z,53.20
2022-10-05T10:21:36.118Z,54.40
2022-10-05T10:24:35.832Z,53.80
2022-10-05T10:27:54.383Z,52.70
2022-10-05T10:30:28.471Z,49.10
2022-10-05T10:33:35.067Z,51.50
2022-10-05T10:36:28.588Z,54.70
2022-10-05T10:39:04.751Z,57.10
2022-10-05T10:41:44.489Z,53.00
2022-10-05T10:44:42.227Z,55.50
2022-10-05T10:47:24.678Z,54.00
2022-10-05T10:50:16.710Z,53.20
2022-10-05T10:53:05.894Z,57.00
2022-10-05T10:55:44.414Z,61.10
2022-10-05T10:58:21.273Z,58.10
2022-10-05T11:00:58.006Z,57.10
2022-10-05T11:04:01.870Z,52.40
2022-10-05T11:07:05.861Z,54.00
2022-10-05T11:10:11.774Z,57.00
2022-10-05T11:12:58.962Z,56.50
2022-10-05T11:16:00.976Z,57.20
2022-10-05T11:19:06.205Z,56.80
2022-10-05T11:22:04.621Z,57.20
2022-10-05T11:24:41.353Z,59.20
2022-10-05T11:27:15.012Z,59.70
2022-10-05T11:30:03.732Z,60.40
2022-10-05T11:32:43.433Z,61.20
2022-10-05T11:35:45.794Z,62.20
2022-10-05T11:38:46.618Z,62.50
2022-10-05T11:41:37.026Z,69.00
2022-10-05T11:44:19.974Z,67.00
2022-10-05T11:47:31.378Z,67.20
2022-10-05T11:50:06.697Z,66.70
2022-10-05T11:52:52.549Z,67.30
2022-10-05T11:55:20.391Z,67.40
2022-10-05T11:57:58.665Z,72.30
2022-10-05T12:00:36.444Z,68.50
2022-10-05T12:03:24.143Z,70.90
2022-10-05T12:06:56.874Z,70.00
2022-10-05T12:10:06.224Z,72.80
2022-10-05T12:12:41.088Z,75.90
2022-10-05T12:15:17.660Z,69.50
2022-10-05T12:17:51.491Z,72.90
2022-10-05T12:20:28.667Z,73.20
2022-10-05T12:23:16.001Z,74.00
2022-10-05T12:25:55.758Z,68.70
2022-10-05T12:28:39.193Z,72.00
2022-10-05T12:31:19.027Z,75.50
2022-10-05T12:34:09.431Z,70.70
2022-10-05T12:37:08.280Z,69.40
2022-10-05T12:39:54.108Z,70.30
2022-10-05T12:42:24.839Z,70.30
2022-10-05T12:45:17.236Z,74.80
2022-10-05T12:48:13.590Z,69.80
2022-10-05T12:50:46.732Z,68.50
2022-10-05T12:53:15.501Z,70.70
2022-10-05T12:55:51.441Z,71.90
2022-10-05T12:58:38.959Z,71.70
2022-10-05T13:01:09.690Z,72.90
2022-10-05T13:03:39.121Z,66.70
2022-10-05T13:06:12.904Z,68.30
2022-10-05T13:08:54.859Z,64.60
2022-10-05T13:11:50.863Z,68.30
2022-10-05T13:15:06.998Z,67.80
2022-10-05T13:17:49.396Z,65.10
2022-10-05T13:20:49.392Z,67.40
2022-10-05T13:23:57.348Z,72.50
2022-10-05T13:26:31.929Z,68.10
2022-10-05T13:29:18.389Z,67.60
2022-10-05T13:31:55.974Z,72.80
2022-10-05T13:34:39.238Z,71.70
2022-10-05T13:37:19.217Z,71.70
2022-10-05T13:40:21.853Z,70.60
2022-10-05T13:43:11.387Z,74.20
2022-10-05T13:45:52.709Z,70.60
2022-10-05T13:48:48.476Z,70.70
2022-10-05T13:51:22.316Z,76.90
2022-10-05T13:54:00.590Z,75.30
2022-10-05T13:56:40.038Z,77.10
2022-10-05T13:59:27.957Z,74.80
2022-10-05T14:02:12.693Z,76.50
2022-10-05T14:04:49.536Z,77.50
2022-10-05T14:08:04.273Z,77.20
2022-10-05T14:10:38.536Z,79.40
2022-10-05T14:13:29.161Z,81.40
2022-10-05T14:16:14.185Z,82.70
2022-10-05T14:18:58.885Z,80.40
2022-10-05T14:21:31.635Z,87.40
2022-10-05T14:24:42.525Z,90.40
2022-10-05T14:27:25.569Z,91.60
2022-10-05T14:30:02.100Z,96.10
2022-10-05T14:32:44.842Z,99.90
2022-10-05T14:35:19.108Z,98.40
2022-10-05T14:38:00.176Z,96.60
2022-10-05T14:40:34.385Z,97.20
2022-10-05T14:43:22.351Z,96.10
2022-10-05T14:45:58.564Z,99.90
2022-10-05T14:48:28.659Z,99.90
2022-10-05T14:51:03.566Z,99.90
2022-10-05T14:53:56.999Z,99.90
2022-10-05T14:56:53.339Z,99.90
2022-10-05T14:59:23.919Z,99.90
2022-10-05T15:02:15.900Z,99.90
2022-10-05T15:05:36.563Z,99.90
2022-10-05T15:08:24.068Z,99.90
2022-10-05T15:11:09.113Z,99.90
2022-10-05T15:13:42.843Z,99.90
2022-10-05T15:16:21.651Z,99.90
2022-10-05T15:19:14.174Z,99.90
2022-10-05T15:21:45.343Z,99.90
2022-10-05T15:24:20.614Z,99.90
2022-10-05T15:27:00.884Z,99.90
2022-10-05T15:29:29.901Z,99.90
2022-10-05T15:32:05.611Z,99.90
2022-10-05T15:34:44.105Z,99.90
2022-10-05T15:37:27.816Z,99.90
2022-10-05T15:40:00.135Z,99.90
2022-10-05T15:42:41.824Z,99.90
2022-10-05T15:45:34.526Z,99.90
2022-10-05T15:48:15.514Z,99.90
2022-10-05T15:51:07.558Z,99.90
2022-10-05T15:53:49.723Z,99.90
2022-10-05T15:56:52.028Z,99.90
2022-10-05T15:59:43.986Z,99.90
2022-10-05T16:02:30.055Z,99.90
2022-10-05T16:05:16.310Z,99.90
2022-10-05T16:08:08.231Z,99.90
2022-10-05T16:10:42.278Z,99.90
2022-10-05T16:13:38.155Z,99.90
2022-10-05T16:16:33.270Z,99.90
2022-10-05T16:19:09.748Z,99.90
2022-10-05T16:22:07.494Z,99.90
2022-10-05T16:24:48.013Z,99.90
2022-10-05T16:27:33.817Z,99.90
2022-10-05T16:30:07.950Z,99.90
2022-10-05T16:32:50.507Z,99.90
2022-10-05T16:35:21.410Z,99.90
2022-10-05T16:38:18.228Z,99.90
2022-10-05T16:41:22.917Z,99.90
2022-10-05T16:44:22.204Z,99.90
2022-10-05T16:51:09.004Z,99.90
2022-10-05T16:53:53.061Z,99.90
2022-10-05T16:56:25.870Z,99.90
2022-10-05T16:59:24.429Z,99.90
2022-10-05T17:01:58.259Z,99.90
2022-10-05T17:04:32.407Z,99.90
2022-10-05T17:07:21.658Z,99.90
2022-10-05T17:10:11.031Z,99.90
2022-10-05T17:13:13.712Z,99.90
2022-10-05T17:16:05.423Z,99.90
2022-10-05T17:19:16.699Z,99.90
2022-10-05T17:22:00.867Z,99.90
2022-10-05T17:24:38.028Z,99.90
2022-10-05T17:27:35.447Z,99.90
2022-10-05T17:30:24.217Z,99.90
2022-10-05T17:33:14.969Z,99.90
2022-10-05T17:36:11.838Z,99.90
2022-10-05T17:38:52.531Z,99.90
2022-10-05T17:41:23.787Z,99.90
2022-10-05T17:44:24.674Z,99.90
2022-10-05T17:47:00.783Z,99.90
2022-10-05T17:49:34.562Z,99.90
2022-10-05T17:52:59.975Z,99.90
2022-10-05T17:55:33.463Z,99.90
2022-10-05T17:58:28.883Z,99.90
2022-10-05T18:00:58.695Z,99.90
2022-10-05T18:03:53.131Z,99.90
2022-10-05T18:06:32.073Z,99.90
2022-10-05T18:09:20.931Z,99.90
2022-10-05T18:12:16.940Z,99.90
2022-10-05T18:15:02.072Z,99.90
2022-10-05T18:17:45.996Z,99.90
2022-10-05T18:20:29.541Z,99.90
2022-10-05T18:23:24.138Z,99.90
2022-10-05T18:26:01.605Z,99.90
2022-10-05T18:28:39.519Z,99.90
2022-10-05T18:31:18.227Z,99.90
2022-10-05T18:34:04.698Z,99.90
2022-10-05T18:36:59.031Z,99.90
2022-10-05T18:39:56.822Z,99.90
2022-10-05T18:42:45.705Z,99.90
2022-10-05T18:45:32.299Z,99.90
2022-10-05T18:48:26.642Z,99.90
2022-10-05T18:51:23.944Z,99.90
2022-10-05T18:54:03.213Z,99.90
2022-10-05T18:56:48.857Z,99.90
2022-10-05T18:59:51.694Z,99.90
2022-10-05T19:02:26.474Z,99.90
2022-10-05T19:05:29.558Z,99.90
2022-10-05T19:08:36.433Z,99.90
2022-10-05T19:11:30.460Z,99.90
2022-10-05T19:14:29.184Z,99.90
2022-10-05T19:17:21.231Z,99.90
2022-10-05T19:20:21.024Z,99.90
2022-10-05T19:23:09.636Z,99.90
2022-10-05T19:25:55.040Z,99.90
2022-10-05T19:28:35.139Z,99.90
2022-10-05T19:31:10.065Z,99.90
2022-10-05T19:33:38.377Z,99.90
2022-10-05T19:36:33.638Z,99.90
2022-10-05T19:39:04.190Z,99.90
2022-10-05T19:41:32.442Z,99.90
2022-10-05T19:44:38.684Z,99.90
2022-10-05T19:47:17.812Z,99.90
2022-10-05T19:49:49.238Z,99.90
2022-10-05T19:52:29.431Z,99.90
2022-10-05T19:55:12.961Z,99.90
2022-10-05T19:57:49.216Z,99.90
2022-10-05T20:00:31.868Z,99.90
2022-10-05T20:03:20.391Z,99.90
2022-10-05T20:05:48.726Z,99.90
2022-10-05T20:08:19.190Z,99.90
2022-10-05T20:11:04.635Z,99.90
2022-10-05T20:13:35.544Z,99.90
2022-10-05T20:16:36.500Z,99.90
2022-10-05T20:19:51.085Z,99.90
2022-10-05T20:22:28.385Z,99.90
2022-10-05T20:25:00.597Z,99.90
2022-10-05T20:27:41.236Z,99.90
2022-10-05T20:30:11.480Z,99.90
2022-10-05T20:32:39.377Z,99.90
2022-10-05T20:35:07.776Z,99.90
2022-10-05T20:37:37.048Z,99.90
2022-10-05T20:40:06.095Z,99.90
2022-10-05T20:42:34.115Z,99.90
2022-10-05T20:45:02.252Z,99.90
2022-10-05T20:47:30.549Z,99.90
2022-10-05T20:49:58.657Z,99.90
2022-10-05T20:52:26.266Z,99.90
2022-10-05T20:54:56.900Z,99.90
2022-10-05T20:57:24.936Z,99.90
2022-10-05T20:59:52.554Z,99.90
2022-10-05T21:02:20.618Z,99.90
2022-10-05T21:04:48.972Z,99.90
2022-10-05T21:07:19.906Z,99.90
2022-10-05T21:09:47.694Z,99.90
2022-10-05T21:12:16.627Z,99.90
2022-10-05T21:14:44.345Z,99.90
2022-10-05T21:17:12.793Z,99.90
2022-10-05T21:19:40.797Z,99.90
2022-10-05T21:22:10.299Z,99.90
2022-10-05T21:24:39.975Z,99.90
2022-10-05T21:27:08.036Z,99.90
2022-10-05T21:29:36.763Z,99.90
2022-10-05T21:32:12.087Z,99.90
2022-10-05T21:34:41.501Z,99.90
2022-10-05T21:37:10.278Z,99.90
2022-10-05T21:39:38.345Z,99.90
2022-10-05T21:42:06.099Z,99.90
2022-10-05T21:44:34.089Z,99.90
2022-10-05T21:47:02.378Z,99.90
2022-10-05T21:49:31.594Z,99.90
2022-10-05T21:52:00.603Z,99.90
2022-10-05T21:54:28.864Z,99.90
2022-10-05T21:56:58.700Z,99.90
2022-10-05T21:59:29.776Z,99.90
2022-10-05T22:01:57.585Z,99.90
2022-10-05T22:04:25.486Z,99.90
2022-10-05T22:06:54.725Z,99.90
2022-10-05T22:09:22.384Z,99.90
2022-10-05T22:11:50.140Z,99.90
2022-10-05T22:14:17.927Z,99.90
2022-10-05T22:16:45.726Z,99.90
2022-10-05T22:19:18.482Z,99.90
2022-10-05T22:21:46.263Z,99.90
2022-10-05T22:24:13.962Z,99.90
2022-10-05T22:26:44.568Z,99.90
2022-10-05T22:29:12.370Z,99.90
2022-10-05T22:31:39.970Z,99.90
2022-10-05T22:34:07.727Z,99.90
2022-10-05T22:36:36.665Z,99.90
2022-10-05T22:39:04.665Z,99.90
2022-10-05T22:41:32.414Z,99.90
2022-10-05T22:44:00.946Z,99.90
2022-10-05T22:46:28.816Z,99.90
2022-10-05T22:48:56.418Z,99.90
2022-10-05T22:51:24.669Z,99.90
2022-10-05T22:53:52.559Z,99.90
2022-10-05T22:56:20.575Z,99.90
2022-10-05T22:58:48.089Z,99.90
2022-10-05T23:01:18.769Z,99.90
2022-10-05T23:03:46.900Z,99.90
2022-10-05T23:06:17.958Z,99.90
2022-10-05T23:08:46.853Z,99.90
2022-10-05T23:11:23.791Z,99.90
2022-10-05T23:13:52.580Z,99.90
2022-10-05T23:16:22.721Z,99.90
2022-10-05T23:18:52.441Z,99.90
2022-10-05T23:21:21.565Z,99.90
2022-10-05T23:23:51.590Z,99.90
2022-10-05T23:26:24.659Z,99.90
2022-10-05T23:28:52.329Z,99.90
2022-10-05T23:31:22.971Z,99.90
2022-10-05T23:33:51.450Z,99.90
2022-10-05T23:36:21.014Z,99.90
2022-10-05T23:38:49.228Z,99.90
2022-10-05T23:41:17.458Z,99.90
2022-10-05T23:43:45.301Z,99.90
2022-10-05T23:46:14.112Z,99.90
2022-10-05T23:48:41.771Z,99.90
2022-10-05T23:51:11.986Z,99.90
2022-10-05T23:53:39.707Z,99.90
2022-10-05T23:56:07.532Z,99.90
2022-10-05T23:58:35.182Z,99.90
