createdAt,value
2023-03-25T00:03:48.670Z,1010.52
2023-03-25T00:08:49.872Z,1010.59
2023-03-25T00:13:51.104Z,1010.76
2023-03-25T00:18:52.206Z,1010.61
2023-03-25T00:23:53.288Z,1010.68
2023-03-25T00:28:54.485Z,1010.54
2023-03-25T00:33:55.633Z,1010.61
2023-03-25T00:38:56.824Z,1010.36
2023-03-25T00:43:57.951Z,1010.58
2023-03-25T00:48:59.119Z,1010.68
2023-03-25T00:54:00.293Z,1010.58
2023-03-25T00:59:01.571Z,1010.48
2023-03-25T01:04:02.785Z,1010.70
2023-03-25T01:09:04.128Z,1010.82
2023-03-25T01:14:09.198Z,1010.67
2023-03-25T01:19:05.703Z,1010.64
2023-03-25T01:24:06.939Z,1010.65
2023-03-25T01:29:08.056Z,1010.64
2023-03-25T01:34:09.203Z,1010.91
2023-03-25T01:39:10.446Z,1011.06
2023-03-25T01:44:11.616Z,1010.74
2023-03-25T01:49:12.797Z,1010.77
2023-03-25T01:54:13.927Z,1010.77
2023-03-25T01:59:15.169Z,1010.81
2023-03-25T02:04:16.375Z,1010.78
2023-03-25T02:09:17.529Z,1010.96
2023-03-25T02:14:18.648Z,1011.34
2023-03-25T02:19:19.801Z,1011.62
2023-03-25T02:24:20.959Z,1011.92
2023-03-25T02:29:22.131Z,1012.10
2023-03-25T02:34:23.248Z,1012.00
2023-03-25T02:39:24.459Z,1012.08
2023-03-25T02:44:25.658Z,1011.64
2023-03-25T02:49:26.809Z,1011.53
2023-03-25T02:54:27.948Z,1011.46
2023-03-25T02:59:29.147Z,1011.42
2023-03-25T03:04:30.454Z,1010.93
2023-03-25T03:09:31.590Z,1011.11
2023-03-25T03:14:32.894Z,1011.09
2023-03-25T03:19:34.088Z,1010.97
2023-03-25T03:24:35.337Z,1010.90
2023-03-25T03:29:36.491Z,1010.75
2023-03-25T03:34:37.674Z,1010.89
2023-03-25T03:39:38.809Z,1011.02
2023-03-25T03:44:40.035Z,1010.97
2023-03-25T03:49:40.150Z,1011.14
2023-03-25T03:54:41.387Z,1011.26
2023-03-25T03:59:43.798Z,1011.37
2023-03-25T04:04:42.943Z,1011.33
2023-03-25T04:09:44.091Z,1011.56
2023-03-25T04:14:45.277Z,1011.97
2023-03-25T04:19:46.366Z,1012.42
2023-03-25T04:24:47.592Z,1013.21
2023-03-25T04:29:48.817Z,1013.46
2023-03-25T04:34:49.973Z,1013.36
2023-03-25T04:39:51.194Z,1013.34
2023-03-25T04:44:51.368Z,1013.21
2023-03-25T04:49:52.601Z,1013.35
2023-03-25T04:54:53.836Z,1013.46
2023-03-25T04:59:56.050Z,1013.44
2023-03-25T05:04:55.223Z,1013.31
2023-03-25T05:09:56.459Z,1013.30
2023-03-25T05:14:57.680Z,1013.15
2023-03-25T05:19:58.816Z,1012.98
2023-03-25T05:25:02.938Z,1012.98
2023-03-25T05:30:00.186Z,1013.12
2023-03-25T05:35:01.391Z,1012.95
2023-03-25T05:40:02.579Z,1013.11
2023-03-25T05:45:02.582Z,1013.12
2023-03-25T05:50:03.765Z,1012.76
2023-03-25T05:55:05.026Z,1012.93
2023-03-25T06:00:06.197Z,1012.90
2023-03-25T06:05:07.412Z,1012.81
2023-03-25T06:10:08.644Z,1012.71
2023-03-25T06:15:09.833Z,1012.87
2023-03-25T06:20:11.000Z,1012.90
2023-03-25T06:25:12.197Z,1012.60
2023-03-25T06:30:13.414Z,1012.76
2023-03-25T06:35:14.718Z,1012.73
2023-03-25T06:40:15.890Z,1013.20
2023-03-25T06:45:17.083Z,1013.23
2023-03-25T06:50:18.200Z,1013.12
2023-03-25T06:55:19.636Z,1013.12
2023-03-25T07:00:20.848Z,1012.88
2023-03-25T07:05:22.146Z,1012.76
2023-03-25T07:10:23.249Z,1012.68
2023-03-25T07:15:24.429Z,1012.76
2023-03-25T07:20:24.598Z,1012.64
2023-03-25T07:25:24.727Z,1012.64
2023-03-25T07:30:25.893Z,1012.60
2023-03-25T07:35:28.084Z,1012.79
2023-03-25T07:40:27.272Z,1013.22
2023-03-25T07:45:28.654Z,1012.89
2023-03-25T07:50:29.793Z,1013.12
2023-03-25T07:55:30.946Z,1013.28
2023-03-25T08:00:32.092Z,1013.14
2023-03-25T08:05:33.236Z,1013.13
2023-03-25T08:10:34.418Z,1012.88
2023-03-25T08:15:36.503Z,1012.72
2023-03-25T08:20:35.937Z,1012.84
2023-03-25T08:25:37.121Z,1012.69
2023-03-25T08:30:38.265Z,1012.85
2023-03-25T08:35:39.466Z,1012.80
2023-03-25T08:40:40.736Z,1012.81
2023-03-25T08:45:41.950Z,1012.73
2023-03-25T08:50:43.036Z,1012.81
2023-03-25T08:55:44.200Z,1012.67
2023-03-25T09:00:45.324Z,1012.68
2023-03-25T09:05:47.535Z,1012.65
2023-03-25T09:10:46.720Z,1012.77
2023-03-25T09:15:47.902Z,1012.74
2023-03-25T09:20:49.137Z,1012.70
2023-03-25T09:25:50.589Z,1012.42
2023-03-25T09:30:51.029Z,1012.45
2023-03-25T09:35:50.409Z,1012.27
2023-03-25T09:40:49.741Z,1011.91
2023-03-25T09:45:51.028Z,1011.95
2023-03-25T09:50:52.198Z,1011.87
2023-03-25T09:55:53.694Z,1011.95
2023-03-25T10:00:54.955Z,1011.96
2023-03-25T10:05:55.116Z,1011.94
2023-03-25T10:10:56.262Z,1012.12
2023-03-25T10:15:57.436Z,1012.15
2023-03-25T10:20:58.588Z,1012.26
2023-03-25T10:25:59.717Z,1012.06
2023-03-25T10:31:00.866Z,1011.90
2023-03-25T10:36:02.020Z,1011.84
2023-03-25T10:41:03.133Z,1011.87
2023-03-25T10:46:04.281Z,1011.95
2023-03-25T10:51:05.369Z,1011.86
2023-03-25T10:56:06.530Z,1011.88
2023-03-25T11:01:07.749Z,1011.74
2023-03-25T11:06:08.917Z,1011.60
2023-03-25T11:11:10.062Z,1011.52
2023-03-25T11:16:11.211Z,1011.68
2023-03-25T11:21:12.332Z,1011.73
2023-03-25T11:26:13.485Z,1011.76
2023-03-25T11:31:14.758Z,1011.56
2023-03-25T11:36:15.879Z,1011.64
2023-03-25T11:41:17.035Z,1011.84
2023-03-25T11:46:18.417Z,1011.74
2023-03-25T11:51:19.628Z,1011.91
2023-03-25T11:56:20.914Z,1011.83
2023-03-25T12:01:22.228Z,1011.90
2023-03-25T12:06:23.612Z,1011.87
2023-03-25T12:11:24.739Z,1011.90
2023-03-25T12:16:25.943Z,1011.75
2023-03-25T12:21:27.408Z,1011.62
2023-03-25T12:26:29.004Z,1011.67
2023-03-25T12:31:26.175Z,1011.76
2023-03-25T12:36:27.297Z,1011.35
2023-03-25T12:41:28.479Z,1011.58
2023-03-25T12:46:29.634Z,1011.21
2023-03-25T12:51:30.744Z,1011.29
2023-03-25T12:56:31.976Z,1011.28
2023-03-25T13:01:33.074Z,1011.56
2023-03-25T13:06:34.298Z,1011.78
2023-03-25T13:11:35.506Z,1011.57
2023-03-25T13:16:36.720Z,1011.56
2023-03-25T13:21:37.936Z,1011.43
2023-03-25T13:26:41.136Z,1011.63
2023-03-25T13:31:39.818Z,1011.45
2023-03-25T13:36:39.009Z,1011.53
2023-03-25T13:41:40.213Z,1011.75
2023-03-25T13:46:41.450Z,1011.51
2023-03-25T13:51:42.587Z,1011.71
2023-03-25T13:56:43.768Z,1011.86
2023-03-25T14:01:45.061Z,1011.61
2023-03-25T14:06:47.154Z,1011.60
2023-03-25T14:11:46.300Z,1011.41
2023-03-25T14:16:47.514Z,1011.62
2023-03-25T14:21:48.627Z,1011.57
2023-03-25T14:26:49.850Z,1011.49
2023-03-25T14:31:50.940Z,1011.70
2023-03-25T14:36:52.127Z,1012.08
2023-03-25T14:41:53.215Z,1012.06
2023-03-25T14:46:54.478Z,1011.73
2023-03-25T14:51:55.574Z,1011.47
2023-03-25T14:56:56.750Z,1011.38
2023-03-25T15:01:58.133Z,1011.75
2023-03-25T15:06:59.230Z,1011.82
2023-03-25T15:12:00.384Z,1011.49
2023-03-25T15:17:02.510Z,1011.56
2023-03-25T15:22:01.712Z,1011.33
2023-03-25T15:27:03.830Z,1011.28
2023-03-25T15:32:02.945Z,1011.06
2023-03-25T15:37:04.077Z,1011.29
2023-03-25T15:42:05.162Z,1011.19
2023-03-25T15:47:06.327Z,1011.07
2023-03-25T15:52:07.679Z,1010.71
2023-03-25T15:57:09.882Z,1011.07
2023-03-25T16:02:09.011Z,1010.97
2023-03-25T16:07:10.147Z,1011.08
2023-03-25T16:12:11.432Z,1011.04
2023-03-25T16:17:13.636Z,1011.29
2023-03-25T16:22:12.793Z,1011.28
2023-03-25T16:27:12.946Z,1011.35
2023-03-25T16:32:14.127Z,1011.44
2023-03-25T16:37:15.233Z,1011.29
2023-03-25T16:42:16.342Z,1011.29
2023-03-25T16:47:17.519Z,1011.67
2023-03-25T16:52:19.744Z,1011.50
2023-03-25T16:57:18.951Z,1011.39
2023-03-25T17:02:20.150Z,1011.38
2023-03-25T17:07:21.289Z,1011.35
2023-03-25T17:12:22.764Z,1011.54
2023-03-25T17:17:21.030Z,1011.76
2023-03-25T17:22:22.468Z,1011.82
2023-03-25T17:27:21.642Z,1011.81
2023-03-25T17:32:23.502Z,1011.77
2023-03-25T17:37:22.735Z,1011.75
2023-03-25T17:42:26.904Z,1011.84
2023-03-25T17:47:24.319Z,1011.81
2023-03-25T17:52:25.613Z,1011.98
2023-03-25T17:57:26.763Z,1011.99
2023-03-25T18:02:29.029Z,1012.01
2023-03-25T18:07:28.214Z,1011.92
2023-03-25T18:12:30.335Z,1011.75
2023-03-25T18:17:29.566Z,1011.82
2023-03-25T18:22:32.759Z,1011.62
2023-03-25T18:27:42.759Z,1011.65
2023-03-25T18:32:34.205Z,1011.76
2023-03-25T18:37:33.751Z,1011.90
2023-03-25T18:42:33.030Z,1011.86
2023-03-25T18:47:34.470Z,1011.94
2023-03-25T18:52:40.033Z,1011.92
2023-03-25T18:57:34.305Z,1011.89
2023-03-25T19:02:34.034Z,1011.77
2023-03-25T19:07:33.620Z,1011.97
2023-03-25T19:12:32.947Z,1011.96
2023-03-25T19:17:34.373Z,1011.88
2023-03-25T19:22:33.835Z,1011.84
2023-03-25T19:27:33.310Z,1011.76
2023-03-25T19:32:36.815Z,1011.88
2023-03-25T19:37:33.507Z,1011.96
2023-03-25T19:42:33.881Z,1011.93
2023-03-25T19:47:33.803Z,1011.73
2023-03-25T19:52:33.787Z,1011.70
2023-03-25T19:57:32.954Z,1011.70
2023-03-25T20:02:35.317Z,1011.62
2023-03-25T20:07:33.671Z,1011.41
2023-03-25T20:12:38.841Z,1011.78
2023-03-25T20:17:36.417Z,1011.89
2023-03-25T20:22:36.042Z,1011.82
2023-03-25T20:27:36.497Z,1011.74
2023-03-25T20:32:41.154Z,1011.68
2023-03-25T20:37:36.005Z,1011.64
2023-03-25T20:42:35.454Z,1011.71
2023-03-25T20:47:37.056Z,1011.57
2023-03-25T20:52:36.440Z,1011.40
2023-03-25T20:57:37.852Z,1011.39
2023-03-25T21:02:38.114Z,1011.22
2023-03-25T21:07:37.756Z,1011.19
2023-03-25T21:12:43.700Z,1011.35
2023-03-25T21:17:39.224Z,1011.45
2023-03-25T21:22:39.719Z,1011.37
2023-03-25T21:27:39.370Z,1011.28
2023-03-25T21:32:44.439Z,1011.25
2023-03-25T21:37:40.248Z,1011.31
2023-03-25T21:42:38.707Z,1011.30
2023-03-25T21:47:39.894Z,1011.25
2023-03-25T21:52:40.000Z,1011.26
2023-03-25T21:57:41.196Z,1011.30
2023-03-25T22:02:43.261Z,1011.24
2023-03-25T22:07:42.333Z,1011.14
2023-03-25T22:12:43.497Z,1011.15
2023-03-25T22:17:44.733Z,1011.19
2023-03-25T22:22:45.949Z,1011.18
2023-03-25T22:27:47.196Z,1011.25
2023-03-25T22:32:48.398Z,1011.24
2023-03-25T22:37:49.588Z,1011.31
2023-03-25T22:42:50.667Z,1011.24
2023-03-25T22:47:51.905Z,1011.31
2023-03-25T22:52:53.048Z,1011.33
2023-03-25T22:57:54.259Z,1011.20
2023-03-25T23:02:55.533Z,1011.17
2023-03-25T23:07:56.735Z,1011.30
2023-03-25T23:12:57.940Z,1011.37
2023-03-25T23:18:00.033Z,1011.20
2023-03-25T23:22:59.119Z,1011.18
2023-03-25T23:28:00.310Z,1011.16
2023-03-25T23:33:01.533Z,1011.15
2023-03-25T23:38:04.841Z,1011.26
2023-03-25T23:43:04.066Z,1011.11
2023-03-25T23:48:05.385Z,1011.18
2023-03-25T23:53:06.554Z,1011.14
2023-03-25T23:58:07.741Z,1011.11
